英文名稱,中文名稱
"antipodal nucleus",反足核
"antipolarity (Ito & Crawford 1965)",抗極性
"Antirrhinum ; bulldogs ; snapdragon",金魚草屬(玄參科)
"Antirrhinum majus L. ; common snapdragon",金魚草(日)；獅嘴花(馬君武1918)
antisepsis,防腐
antiseptic,防腐的；防腐劑
"antiserum ; immune serum",免疫血清
antistrophe,倒轉；逆解
"antitermination factor",抗核糖核酸合成終結因子
"antithetic alternation",異倍數體世代交替
"antithetic dominance",獨親顯性
"antithetic generation",單倍體及二倍體世代
antitoxin,抗毒素
antivitamin,抗維生素
antoxytropic,非好氣的
Antrophyinae,車前蕨亞目
Antrophyum,車前蕨屬
anucleal,染色弱的
"Aplanobacter michiganense E.F. Smith ; Corynebacterium michiganense (E.F. Smith) Jensen ; bacterial canker of the tomato",番茄潰瘍細菌病菌
"Aplanobacter rathayi E.F.Smith ; Corynebacterium rathayi (E.F. Smith) Dawson ; bacteriosis or Rathay's disease of the orchard grass",鴨茅黃色厚皮細菌病菌
"Aplanobacter sepedonicum E.F. Smith ; Corynebacterium sepedonicum (Spikermann et Kotthoff) Shaptason ; ring rot of the potato",馬鈴薯輪腐病菌
aplanogamete,不動配子；無毛配子
aplanogamy,不動配子接合；無毛配子接合
"applied botany",應用植物學
"applied ecology",應用生態學
"applied paleontology",應用古生物學
appressed,貼附的
Archichlamydeae,原始花被植物亞綱;古生花被植物亞綱
"Archicitrus Tanaka",初生柑橘亞屬(芸香料)
archicte,原始卵細胞
archigenesis;abiogenesis;archigony,無生源說;天然發生
"archigony;abiogenesis archigenesis",無生源說;天然發生說
archikaryon,原始核
Archimycetes,古生菌類(藻菌)
archispore;archespore,胞原細胞
Abietineae,松亞科
"Abrodictyum cumingii Pr.",長片蕨
"abruptly pinnate",偶數羽狀的
abruptus,截形的；鈍形的
Abrus,紅豆屬
"Abrus cantoniensis Hec.",廣州相思子；紅母雞草；難骨草
"abscisin;abscisic acid",離層素；離層酸
"Acacia senegal Willd.;gum senegal",阿拉伯膠樹
acanthium,刺
"Acer palmatum Thunb.;A. polymorphum S. et Z.;Japanese maple",難爪樹(D.)；槭樹（日本）；難爪楓
"acetannin;acetyl tannin",乙醯鞣酸
"acetic acid amide;acetarnide",醋醯胺；乙醯胺
"acetic acid ester",醋酸酯
"acetyl choline;acetylcholine",乙醯膽【生+僉】；乙醯膽素；醋膽素
"acetyl Co.A",乙醯輔?
"acetyl dioxide;acetyl peroxide",二氣化乙醯基
"acetyl group",乙醯基
"acetyl iodide",碘化乙醯基
"acetyl salicylic acid;aspirin",乙醯柳酸；醋柳酸
"acetyl tannin;acetannin",乙醯鞣素；醋鞣素
acetylation,乙醯化；加乙醯作用
"acid gorwth;acid curvature",酸生長
"acid number;acid value",酸數；酸值
"acid plant;acidophyte",酸植物
"acid soil",酸性土壤
aconitase,烏頭酸?
"Aconitum fischeri Reichb.;azure monkshead",烏頭(P.)(H.C)(H.N.);烏獨(H.C.)(G.);天雄(H.C.)(G.)
acrosyl;cresol,甲酚
Actinonema,玫瑰落葉病菌屬
Arthromeris,肢節蕨屬
"Arthromeris lehmanni Ching",阿里山肢節蕨
"Arthromeris lehmanni Ching var.auriculata Ching",裂片肢節蕨
Arthropitys,節木屬(蕨)
aryl,芳香基
adenophorous,有腺管的
"aerial root",氣根
"aerial stem",地上莖
aericolous,生活於空氣中的
"Aerides japonicum Lindenb.et Reichb.fil",風蘭(秘傳花鏡)(圖考);名護蘭(琉球);弔蘭(Br.)
aeroanarobic,需氣兼壓氣的
"Aerobacter aerogens",產氣桿菌
"Aerobacter cloacae",陰溝桿菌
Aerobacter;,產氣桿菌屬;好
aerobe;,氣生生物;需氣
aerobic,需氣的
"aerobic respiration",有氧呼吸;需氧呼吸
aerobiology,大氣生物學
aerobiont,需氧生物
aerobiosis,需氧生活
aerobiotic,需氧生活的
Aerobryopsis,擬石松屬(苔)
"aerodynamic method",空氣動力法
aerogenic，aerogenous,產氣的;氣原的;氣性的
"AG compex (Correns 1928)",AG性因子群;(在普通染色體或細胞質中)決定性別的基因群
"agameon(Camp &Gilly 1942)",不受精生殖種
agamete,無性配子;非配子;不需交合生殖細胞
agamic,無配的;無性的
"agamic complex",無配系群;無性系群
"agamic reproduction;agamocytogony;agamogenesis;agamogony",無配子生殖
"agamic reproduction;agamocytogony;agamogony",生殖
agamobium,胞子世代
"agamocytogony;agamic reproduction;agamogenesis;agamogony",無配生殖
agamodeme;,無性生殖族群
agamogenesis;,無配生殖;無性
agamogenetic,無配生殖的
"agamogony (Hartmann 1904 agamic reproduction agamocytogony;agamogenesis)",無配子生殖
agamogynomonoecy,不受精生殖雌性
agamomonoecy,不受粗生殖兩性
"agamont (Hartmann 1904)",無性生殖體
"agamospecies (Turesson 1929)apomictic species",不受精生殖種;無性種
agamospermy,無配結籽
agamous,無性的;無性生殖的
Aganosma,阿根藤屬(夾竹桃科)
Agapanthus,百子蓮屬(百合科)
"agar colony technique",洋菜群落法
asbestos,石綿
"Ascochyta punctata Naoumov;Ascochyta leafspot of the common vetch",苕子灰斑病菌
"Ascochyta robiniae Sacc.er speg.",刺槐輪紋病菌
"Ascochyta sojaecola Abramoff",大豆環紋病菌
"Ascochyta toberae Hara",草繡球褐點病菌
"Ascochyta tritici Hori et Enjoji",小麥裾葉枯病菌
"Ascochyta zizypha Hara",棗樹葉枯病菌
Ascococcus,囊球菌屬
ascogenesis,子囊形成
"ascogeneus hypha",囊原菌絲
flour,麵粉
"ascogenous cell",囊原細胞
ascogonium,囊卵胞
"Asparagus L.;asparagus",蘆筍屬;石刁柏屬;天門冬屬
"Asparagus lucidus Lindl.;A.cochinchinensis Merr.",天門冬(本經）；滿天浣草(花鏡);天冬
"Asparagus officinalis L.",蘆筍;石刁柏
"Asparagus plumosus Baker var.nanas Hort.",西洋文竹
"Asparagus plumosus Baker;fern asparagus",文竹
"Asparagus pyganaeus Mak.",直立天門冬
"Asparagus schoberioides schoberioides Kunth",龍鬚菜(折津日記)
"Asparagus sprengeri Regel",武竹
"aspartic acid;asparaginic acid",天門冬酸;蘆胺酸;天冬胺酸
aspect,季節相;方向
"main axis",主軸
agar-plate,洋菜平面;洋菜平面培養基
agar;agar-agar,洋菜;瓊脂
agar;agar-agar,洋菜，;瓊脂
Agardhiella,紅藻類之一屬
Agareae,孫葉褐藻亞科
agaric,香蕈;洋菇;傘菌
"agaric acid",松蕈酸
Agaricaceae,香蕈科;菌蕈科;松蕈科
Agariceae,香蕈亞科;松蕈亞科
agaricin,香菇素
"Ageratum conysoides L.",雚香薊
"Ageratum houstonianum Mill.;Mexican ageratum",大雚香薊
"Ageratum;ageratum;bastard agrimony;flossflower",雚香薊屬(菊科)
aging,老化
"Aglaonema costatum Veitch",心葉粗肋草
"Aglaonema oblongifolium Kunth",長葉粗肋草
Aglaonema;poisondart,粗肋草屬(天南星科)
Aglossopsida,無舌綱(蕨)
aglycone;aglucone;genin,配糖基;?雜質
agmato-pseudopolyploidy(Battaglia1956),(經由染色體裂斷)假多倍體
"agmatoploidy (Malheiros-Garde1950)",(經由染色體裂斷)染色體數增加
agnation,雄系親緣;父系親緣
"Agobacterium umefaciens (Smith et Townsend)Conn",蘋果根頭癌腫病菌;洋橄欖根頭癌腫病菌
agonadism,無性腺症
"ako spicebush;ako lindera; Lindera akoensis Hay.",肉冬子
"al ternaria iridicola (Ellis et Everhart)Elliot",鳶尾銹斑病菌
alabastrum,花芽;蕾
alae(單數ala),翼瓣;翅
"Alangiaceae;alangiun family",八角楓科
Alangium,八角楓屬(八角楓科)
"Alangium chinense Rehder;Chinese alangium",華瓜木
"Alangium family;Alangiaceae",八角楓科
"Alangium platanifolium Harms;planeleaf alangium",八角楓
"alanine;aminopropionic acid",丙胺酸;胺基丙酸(胺基初油酸)
"alante camphor;elecampane",木香腦
alantin;inulin,木香素;菊粉;菊糖
alantol;inulol,木香油
Alaria,大裙帶菜屬(褐)
"Alaria crassifolia Kjellm",厚葉裙帶菜(于)
"Alaria fistulosa Post.et Rupr.",大裙帶菜(于)
"Alaria macrophylla Miyabe",大葉裙帶菜(于)
Alarieare,大裙帶菜亞科(褐)
"alate stem",有翼莖
aspergillin,麴菌素
aspergillomycosis;aspergillosis,麴菌病
Aspergillus,麴菌屬
"Aspergillus batatae Saito",甘藷酒麴菌
"Aspergillus chevalieri (Manjin)Thome et Church;et Church;dark colorsis of the grains",米黑變菌
"Albizzia julibrissin var.rosea Monillef.",矮合歡
"Albizzia kalkora Prain.",山槐(江蘇)
"Albizzia libbek Benet.;lebbek rtee;silk tree;siris tree;womans-tongue-tree",大葉合歡;夜合(圖考)(H.C.)(D.);白夜合樹(D.);尸利灑樹(Sirish，Sans.)(Sirisha，Beng.)(金光明經)
"Albizzia procera Benth.;white siris",黃豆樹(海南);臺灣合歡
"Albizzia stipulata Boiv.",盈樹(H.M.)
"albomaculatus (Correns 1904)",有白斑的
Albuginaceae,白銹病菌科(露菌目)
alcaptonuria;alkaptonuria,黑尿症;奪鹼質尿症
"Alchornea rufescens Franch.",青奓包葉(H.C.)(G.)
"alcohol dehydrogenase",乙醇脫氫?
alcoholase,釀醇?;乙醇?;酒精?
alcoholate,醇化物
"alcoholic fermentation",酒精發酵;乙醇發酵
alcoholica,酒精製劑;酒類
alcoholmeter;alcoholaometer,醇量計;酒精計
"Alculigenes foecalis",糞桿菌
aldehydase,醛?
alginin,藻膠;褐藻膠
algology;phycology,藻類學
algoscopy;cryoscopy,冰點測定法
algosis,藻害
"Allamanda neriifolia Hook.;Oleander allamanda",小花黃蟬
Allamanda;allamanda,軟枝黃蟬屬(夾竹桃科)
allantoin,尿囊素
alleles,對偶基因
allene,丙二烯
Alniphyllum,擬赤楊屬(野菜莉科)
"Alniphyllum fortunei Perk.",擬赤楊
"Alniphyllum peierospermum Mats.",長葉擬赤楊
amphitropy,傾側性
"Aspidistra elatior BL.;cast-iron plant",一帆青(質問本草);蜘蛛抱蛋(圖考);葉蘭(日本);一葉(琉球國史略)
"Aspidistra elatior BL.var.variegata Hort.",斑葉蜘蛛抱蛋
Aspidium,貫眾屬;三叉蕨屬
"Aspidium deltodon Diels;Polystichum falcatum Sw.",對生耳葉蕨(中國蕨譜);斑鳩窩(H.C.)(G.)
"Aspidium dilatum Sw.",白根蕨
"main nerve",主脈
"Aspidium falcatum Diels ;Polystichum falcatum Sw.",貫眾(本經)(圖考)(Br.);燦(爾雅)
"Aspidium filix-mas Miq.",綿馬
Aspleniaceae,鐵角蕨科;虎尾蕨科
Aspleniaeae,鐵角蕨亞科;虎尾蕨亞科
Aspleniinae,鐵角蕨族;虎尾蕨族
astrosphere,星狀球
awned,有芒的
awnless,無芒的
axenic,殺菌的;無生物的
"axes(pl.of axis)",軸;中軸
axial,中軸生的
"axial filament",軸絲
"axial placenta",中軸胎座
"axial rod",軸絲
"axial root",主根;直根
axiality,軸性
axil,定軸
axile,葉腑;莖葉間角;莖枝間角上的
"axile placenta",中軸胎座
axillary,腋生
"axillary bud",腋芽
"axillary concatenation",腋生體制
"axillary flower",腋生花
"axillary placentaxis",腋生胎座軸
"axoneme;axial filament",(鞭毛的)中軸絲
axoplasm,軸質
Aytonia,壺狀地錢屬(苔)
azodyes,偶氮染料
"Bacillus carotovorus L.J.Jones; Erwinia auoideae (Townsend)Holland",馬鈴薯腐敗病菌
"Bacillus cloacae Jordan B.zeae (Burril) Comes",玉蜀黍燒病菌
"Bacillus cubonianus Macchiatti; bacterial blight of the mulberry;Bacterium mori Boyer et Llambert;Pseudomonas mori (Boyer et Lambert) Stevens",桑縮葉病菌
"Bacillus edgeworthiae Hori et Bokura;Erwinia edgeworthiae (Hori et Bokura) Magrou",楮樹立枯病菌
"Bacillus harae Hori et Miytabe; bacterial twig blight of the basketosier;black death disease of the basketosier;Erwinia harae (Hori et Miyabe) Okabe",杞柳黑枯病菌
"Bacillus hordei Hori",大麥褐斑病菌
"Bacillus hteae Hori et Bokura; red blight of the tea tree; Pseudomonas theae Okabe et Goto",茶樹赤燒病菌
"Bacillus lathyri Mannes et Taubenhaus; bacterial leaf spot of the broad bean; Erwinia lathyri (M.et T.) Holland",蠶豆褐點病菌
"Bacillus maculicolus Delacroix;Pseudomonas maculicola (McCulloch) Stevens;Aplanobacter maculicolus (Delacroix)Elliot",煙草白斑病菌
"Bacillus oleraceae Harrison; leaf sopt of the rape",瑞典油菜斑點病菌
"bacteriocinogenic facter",菌素因子；細菌蛋白性毒素產生因子
bacteriogenic,細菌原的；細菌性的；產細菌的
bacteriohemagglutinin,細菌凝血素
bacteriohemolysin,細菌溶凝血素
bacterioid,細菌狀的
bacteriologist,細菌學者
bacteriology,細菌學
bacteriolysant,溶菌劑
bacteriolysin,溶菌素
bacteriolysis,溶菌(作用)
bacteriolytic,溶菌的
bacteriopexy,細菌固定
bacteriophobia,恐菌性
bacteriosis,細菌病
bacteriostasis,制菌現象；制菌作用
bacteriostatic,制菌的
"bacteriostatic agent",制菌劑
bacteriotoxin,細菌毒素
bacteriotropin,親菌素
"Bacterium scabiegenum Faber; scab of the sugar beet",甜菜瘡痂病菌
"Bacterium soja var. japonicum Takimoto; Pseudomonas glycineum var. japonicum (Takimoto) Savulescu; bacterial blight of the soybean",大豆斑點病菌
"Berberis stenophylla Lindl.; rosemary barberry",狹葉小檗
"Bacterium solanacearum smith; Pseudonas solanacearum E.F.Smith",蓖麻立(青)枯病細菌；煙草立枯病菌；馬鈴薯立枯病菌；菜豆青枯病菌；落花生青枯病菌
"Bacterium tobacum Wolf et Foster",煙草野火病菌
bacteroide,擬桿菌
"balanced polymorphism (Ford 1940)",均衡多型性
"balanced saline;physiological balanced solution",均衡(生理)鹽類溶液
"balanced strain",均衡品系
"balanced structural change",均衡構造變異
"balanced type",均衡型
"balanced variation",均衡變異
"Balanites rouxburghii Planch.",川楝(H.M.)(川楝科)
"Bambusa oldhami Munro; green bamboo; Oldham bamboo",綠竹；烏藥竹(壹)；坭竹；毛綠竹；甜竹
"Bambusa pachinensis Hay.",八芝蘭竹；矢竹；有咸；米篩竹；空涵竹
"Bambusa pachinensis Hay.var.hirsutissima(Oldham) Lin",長毛八芝蘭竹
"barnyard manurs; compost; farmyard manure",堆肥；廄肥
"barnyard miller; Japan barnyard millet; Japanese millet; Echinochloa crus-galli Beauv.var. frumentacea Wight""",稗
barometer,氣壓計
"barrage phenomenon",界限現象
barrier,阻礙；障壁
Barringtonia,玉蕊屬(玉蕊科)
"Barringtonia asiatica Kure Indian barringtonia",棋盤腳樹
"Barringtonia recemosa(L.) Bl.",細葉棋盤腳樹；水茄苳(臺灣)
"Barr`s body; sex chromatin",巴氏小體
Barthea,深山野牡丹屬(野牡丹科)
"Barthea formosana Hay.",深山野牡丹
Bartramia,珠苔屬(苔)
"Bartramia crispata Schimp.",珠苔
basigenic，basigenous,生成鹼的
"basikaryotype(Sinoto & Sato1940)",基本核型
basilar,在底部的
"basilar style",底生花柱
basipetal,向基的
basiphilllic,嗜鹼的
"Bassia latifolia Roxb.",美果(G.)(山欖科)
bast,韌皮部
"bast cell",韌皮細胞
"bast fiber(fibre)",韌皮纖維
"bast parenchyma cell",韌皮薄壁細胞
"bast part",韌皮部
"bast strand",韌皮束
"batoke-plum; Flacourtia inermis Roxb.",羅比梅(大風子科)
Batrachospermae,紅花藻亞科(紅)
Batrachospermum,紅花藻屬
"Batrachospermum moniliforme Roth.",紅花藻
"battle fo parts",部分間門爭
Bauhinia,羊蹄甲屬(豆科)
"Bauhinia acuminata L.; B. candida Ait.; snowy bauhinia",木?樹；馬蹄豆(H.M.)
"Bazzania pompeana Mitt.Mastigobryum pompeanum S.Lac.",鞭蘚
"Bazzania tridens(N.et E.) Mitt.",小鞭蘚
"beach pea; Lathyrus maritimus Bigel.",野豌豆(救荒)
"beadtree ormosa; Ormosia monosperma Urban",單子紅豆
"beadtree; Adenanthera",海紅豆樹
"beadtree; Melia",楝樹
"benzonaphthol; benzoylnaphthol",安息香酸?酚；苯甲醯?酚
benzonitril,苯甲?苯氰
"benzopyrine; benzpyrine",安息香比林
"benzopyrrole; indole",苯駢?咯；??
benzosulfate,安息香硫酸鹽
"benzosulfinide; saccharine",糖精；苯甲醯磺醯亞胺
benzotrichloride,三氯化苯
benzoyl,苯甲醯基
"benzoyl carbinoo",苯甲醯原醇
"benzoyl chloride",氯化苯甲醯
"benzoyl eugenol",苯甲醯丁香油酚
"benzoyl hydrate",水化苯甲醯；苯甲酸；安息香酸
"benzoyl peroxide",過氣化苯甲醯
benzyl,苯甲基
"benzyl alcohol",苯甲醇
"benzyl benzoate",苯甲酸苯甲酯；安息酸甲苯
"benzyl succinate",丁二酸苯甲酯；琥珀酸苯甲脂
"Berberis circumserrata Schneid.",小葉黃瓣(檗)
"Berberis darwinii Hook.; Darwin barberry",達氏小檗
"Berberis dasystachya Maxim.",珊瑚刺
"Berberis diaphana Maxim.",黃花刺
"Berberis dictyophylla Franch.",棘紅珠
"Berberis julianae Schneid.",豪豬刺
"Berberis nepalensis Spr.",十大功勞(圖考)；黃蓮(H.C.)
"Berberis polyantha Hemsl.",刺黃花(D.)
"Berberis pruinosa Franch.",雲南小檗
"Berberis sargentiana Schneid.",刺黑珠
"Berberis thunbergii DC.; Japanese barberry",小檗(唐本)
"Berberis vulgaris L.; common barberry",刺檗；黃蘆木；檗木(圖考)；刺黃檗樹(D.)
"biotic barrier",生物「的」障壁
"birefringence of flow",流動複曲折
"birthwort family; Aristocochiaceae",馬兜鈴
"birthwort; Aristolochia",馬兜鈴
Bischofia,重陽木屬(大戟科)
"Bischofia trifoliata Hook.",重陽木(南京)；茄冬(福建；臺灣)
bisect,牽線群落統計法；橫貫斷面取樣法；二分
biseriate,二層的；二列的
bisexual,兩性的
"bisexual flower",兩性花；完全花
"bisexual paedogenesis",幼體兩性生殖
"bisexual reproduction",兩性生殖
bisexualism,雌雄異體
bisexuality,兩性性別
"Bismarckia nobilis Hiddebr et Wendel",俾斯麥椰子
Bissetia,舌蘚屬(蘚)
"black earth; black soil",黑色土壤
blight,疫病
"borecole; collard; kale; Brassica oleracea L.var.acephala DC.",芥藍；綠葉甘藍
"Borneo camphor; Borneol; Sumatra camphor",龍腦；冰片
Bornetella,水珠藻屬(綠)
"Bornetella capitata (Harv.)J.Ag.",水珠藻
borneyl,龍腦基
"Botrytis squamosa Walker; small sclerotial neck rot of the onion",洋槭小菌核性腐敗病菌
"main root",主根
"Botrytis tulipae(Libert)Hopkins; botrytis blight of the tulip",鬱金香褐色斑點病菌
"Botrytis vulgare Fries; B.cinerea Pers",報春花灰黴病菌；秋海棠灰黴病菌
"bottle gourd; Lagenaria siceraria Standl.",瓠(唐本)；扁蒲(群芳譜)
"Bougainvillea; bougainvillea",九重葛屬；南美紫茉莉屬
"bouillon culture solution",肉汁培養液
"bouillon; meat extract; broth",肉汁
"bound auxin",結合生長素
"bound water",結合水
brachymitosis,簡略有絲分裂
"brachysporium blotch of rice; glume mold of rice; Curcularia lunata(Walker)Boedijn",稻煤紋病
"breakage effect",斷裂效果
"breakage pseudopolyploidy",斷裂型假多倍體；由具有多動原體的染色體斷裂形成的假多倍性體
"breeder's stock farm",原原種田
breeding,育種；品種改良；繁殖
"breeding by crossing",雜親育種
"broad bud",肉芽
"Brunella vulgaris L.Brunella vulgaris L.",夏枯草(本經)(圖考)；滁州夏枯草(大明一統志)；棒槌草(江蘇)；大頭花(浙江)；鐵色草(河北，湖南，山西)
"Brunellia; West Indian sumach",西印度黃櫨屬(舊屬苦木科)
"Brunfelsia uniflora",分色花
Bruniaceae,布龍科(雙)
"brush border",刷毛邊緣
Bucklandia,白克木屬(金螫鰬?
"Bucklandia papulnea R.Br.",白克木
Buckleya,米麵蓊屬(檀香科)
"Buckleya lanceolata Miq.",米麵蓊；都念子(H.M.)；倒捻子
"buckthorn fanily; Rhalnaceae",鼠李科
bud,芽
"bud cutting",芽插
buffer,緩衝
"buffer action; buffering",緩衝作用
"buffer solution",緩衝液
butyrease,酪羥化?；酪脂?
"butyric acid",酪酸；丁酸
"Buxus harlandii Hance",雀舌黃楊
"byne; malt",麥芽
Caesalpiniaceae,蘇木科；皂莢科
Caesalpinioideae,皂莢亞科
caffein,咖啡【生+僉】；啡咖精
"Caffeol， caffeone",咖啡焦油
"Calamus draco Willd.",血藤；騏驎竭（唐本）
calathiform,杯狀
Calceolaria;slipperwort,風帽草屬（玄參科）
calceolate;shoe-shaped,靴形的
"calcicolous soil",〔含〕鈣質〔很多的〕土壤；鈣質土壤
"Callitrichaceae;water starwort family",水馬齒科
"Callitriche;water starwort Calltriche fallax Petrov.",水馬齒屬
"Calymperes japonicum Besch.",花葉蘚
"Calypso bulbosa Oakes;calypso",小布袋蘭
Camphlaephora,牛毛石花菜屬（紅）
camphor,樟腦
Carallia,鵝山木屬（紅樹科）
"castor bean",篦麻子
"Catalpa speciosa Warder; westem catalpa",黃金樹
"Catalpa; Indian bean",梓樹屬（紫葳科）
"catalysation; catalization",觸媒作用；催化作用
catalysis,接觸作用；催化作用
catalyst,觸媒；催化劑
"catalytic effect",催化效果；催化效應
catalyzer,接觸劑；催化劑
"cataphoresis; electrophoresis",電泳
cataphyll,低出葉；鱗狀首葉
"catastrophism; theory of catastrophe",天變地異說；災變說
catathermometer,乾濕球溫度計
catatonsis,滲透壓減低
catatony,（複葉）小葉片偏下生長
"catch leaf",捕蟲葉
"catch of xolvent",溶媒受器
"catchfly; campion; Silene armeria L.",捕蟲瞿麥（中圖）
catechin,兒茶素；兒茶酸
"catechol dimethylate",二甲基焦性兒茶素
catechol;,兒茶酚；焦性兒茶素
catecholase,兒茶酚?
"catechu nigrum; black catechu",黑兒茶
"catechu pallidum; pale catechu",棕兒茶
"catechu; Acacia catechu Willd.",兒茶；阿仙藥
"catehode ray",陰極射線
"catelectrode; cathode",陰電極
catelectrotonus,陰電極緊張
"catenary ourve",懸鏈曲線
"catenate， catenatus",鏈生的；鏈接的
catenation,鏈狀排列
Catenella,磯石雞冠藻屬（紅）
"Catenella opuntia (Good， et Woodw.)Grev.",磯石雞冠藻
catenulate,串珠狀的
"Cedrus atlantica Manetti",大西洋雪松
"Celtis julianae Schneid.",珊瑚朴（陳嶸）
