英文名稱,中文名稱
"Allantois epithelium",尿囊外皮
Allogamy，Crossfertilization,異體受精
"Allternation of generation，Heterogamy，Heterogony，Mtagenesis，Heterogenesis",世代交替
"Alternative copulation",更替交接
Ameloblast,成釉細胞
Ametabola,無變態
"Amnio-cardiac vesicle",羊膜心腔
"Amnion cavity，Amniotic cavity",羊膜腔
"Amnion fluid",羊水，羊膜液
"Amnion fold，Amniotic fold",羊膜褶
"Amnion raphe",羊膜脊
"amnion，Amniotic membrane",羊膜
Amniota,羊膜動物
"Amniotic band",羊膜素
"Amniotic cavity，Amnion cavity",羊膜腔
"Amniotic fold，Amnion fold",羊膜褶
"Amniotic head fold",羊膜頭褶
"Amniotic hood",羊膜笠
"Amniotic invagination",羊膜內褶
"Amniotic isthmus，Sero-amniotic connexion，Mitsukuri，Sero-amniotic isthmus",羊膜峽
"Amniotic lateralfold，Lateral amniotic fold",羊膜側褶
"Amniotic membrane，Amnion",羊膜
"Amniotic navel，Amniotic umbilicus","羊膜 臍"
"Amniotic pore",羊膜孔
"Amniotic secretion",羊膜分泌
"Amniotic sheath，Umbilical cord",羊膜鞘，臍帶
"Amniotic suture",羊膜縫
"Amniotic umbilicus，Amniltic navel",羊膜臍
"Amoeboid blastodermic cell",變形胎盤細胞
Amphiblastula,兩極囊胚
Amphidisc,兩極胚盤
"Amphigenetic egg",兩性卵
"Amphigonical gymnospore，Merizoit，Sporozit，Amphigonical sporozoit",子胞子
"Amphigonical sporozoit，Merizoit，Sporozoit，Amphigonical gymnospore",子胞子
"Amphigony，Digenetic reproduction",兩性生殖
Amphimixis,親質會合
"Amphimixis theory",親質會合說
Amphiont，Sporont,母胞子
Amplexation，Amplexus，Pseudocopulation,假交合
Amplexus，Amplexation，Pseudocopulation,假交合
"Anal fundament",肛膜
"Anal invagination",肛內褶
"Anal membrane，Anal plate",肛膜
"Anal papilla",肛乳頭
"Anal plate，Anal membrane",肛膜
"Anal stylet",肛突
anamnia，Anamniota,無羊膜動物
Anamniota，Anamnia,無羊膜動物
Anamorpha,體節不全幼蟲
"Anchoring villi，Fixation villi",固定絨毛
Androgenesis,雄核生殖
Androgyny,兩性
Anenterion,無腸幼蟲
Angioblast,血管母細胞
"Animal hemisphere，Animal pole",動物性極
"Animal pole，Animal hemisphere",動物性極
Anisogamet,異形配子
Anisogamy,異形配子接合
"Anisolecithal egg，Telolecithal egg，Telolecithal ovum",端黃卵
Anisospore,異形胞子
Anlage，Primordium,原基
"Annelidan cross",環形動物交裂型
"Annular placenta，Zonary placenta",環形胎盤
Anoestrus,無慾期
"Antennal germ",觸角芽
"Anterior ciliated epaulette",前纖毛繸
"Anterior amniotic fold",前羊膜褶
"Anterior intestinal portal",前腸門
"Anterior limb bud，Fore limb bud",前肢芽
"Anterior neuropore",前神經孔
"Antero-dorsal arm",前背腕
Antifertilizin,反受精素
"Apical body，Acrosome，Perforatorium",穿孔器
"Apical cilia",頂部纖毛
"Apical organ",頂器
"Apical plate",頂板
"Apical pole",頂極
"Apical system",頂系
Aplacentalia,無胎盤動物
"Apodous larva",無足幼蟲
"Appendage bud，Limb bud，Leg germ",肢芽
"Aquatic pupa",水蛹
Arachnactis,蛛形幼蟲
Archaeocyto,古生殖細胞
"Archenteric cavity，Primitive gut cavity",原腸腔
"Caenogenetic regeneration",新性再生
"Archenteric pouch，Enterocoel，Enterocoelic pouch，Enterocoelic cavity",原體腔
"Archenteron，Gastrocoele，Primitive gut",原腸
Archiblast，Ovoplasm，Ooplasm,卵質
Archigony,無親生殖
"Archinephric duct，Pronephric duct，Segmental duct",原腎管
Archinephridia，Archinephros,原腎
Archinephros，Archinephridia,原腎
Archiostoma，Blastopore，Prostoma,胚孔，原口
"Area opaca",暗區
"Area pellucida",明區
"Area vasculosae",血管區
"Artificial parthenogenesis，Experimental parthenogenesis",人工孤雌生殖
"Asexual generation",無性世代
"Asexual reproduction",無性生殖
Atavism,返祖，現象
"Atavistic regeneration",返祖再生
"Atrial invagination",圖鰓腔內褶
"Atrochal larva",無輸幼蟲
"Auditory pit",聽窩
"Auditory placode",聽板
"Auditory sac，Auditory vesicle",聽胞
"Auditory vesicle，Auditory sac",聽胞
Auricularia,短腕幼蟲
Auto-impregnation，Autogamy，Autofecundation，Self-fertilization,自體受精
Autofecundation，Autogamy，Auto-impregnation，Selffertilization,自體受精
Autogenesis，Autogeny，Autogony,無機無親生殖，Haeckel
Autogeny，autogony，Autogenesis,無機無親生殖，Haeckel
Autogony，Autogeny，Autogenesis,無機無親生殖，Haeckel
"Barrel-shaped larva",桶狀幼蟲
"Basal cell",基礎細胞
"Basal decidua",底蛻膜
Basalia，Basals,基板
Basssls，Basalia,基板
"Battledore placenta",球拍胎盤
"Bell nucleus",鍾形巢
Bell-rudiment,鍾形膜
"Bidder's organ","Bidder 兵器官"
"Bilateral segmentation",兩邊分裂
"Bilateral type",均稱式
"Bilobed pit",雙葉窩
"Binary division",均體分裂
Biogenesis,生源論
"Biogenetic law",生物發生律，發生律
Bipinnaria,羽腕幼蟲
"Birth opening",產孔
Birth，Accouchement，Partuaition，Labour,分娩，生產
"Bisymmetrical type",雙輻式
Bladder-worm，Cysticereus,囊尾幼蟲
Blastcone,胚錐
blastcopore，Prostoma，Archiostoma,"胚孔 ，原口"
Blastema,胚芽
"Blastocoele，Segmentation cavity，Segmental cavity，Cleavage cavity",囊胚腔，分裂腔
Blastocolysis,發育停止
"Blastocyst，Blastodermie vesicle",胚胞
"Blastoderm membrane",胚盤膜
Blastoderm-cell,胚盤細胞
"Blastodermic vesicle，blastocyst",胚胞
"Blastoderm，Blastodisc，Germinal dise",胚盤
"Blastodisc，Blastoderm，Germinal disc",胚盤
Blastogenesis，Gemmation，Germination,芽生法，芽生
blastokinesis,胎動，昆蟲
Blastomere,胚節，分裂球，分溝細胞
Blastophylle,原胚葉
"Blastoporal lip，Lip of blastopore",原腸唇
"Blastopore rest",胚孔痕，原口痕
Blastoprolepsis,發育迅速
Blastorsphere,胚球
Blastula,囊胚腔，分裂腔
"Blastula stage",囊胚期
Blastulation,囊胚形成
"Blestodermal cetoderm，Embryonicplate",胚盤外層
"Blochmann's corpuscle",Blochmann氏體
"Body cavity，Coelom，Coelomic cavity，Perigastrium，Splanchnocoel",體腔
"Body cell，Somatic cell",身體細胞
Body-fold,體褶
"Body-stalk，Umbilical stalk，Umbilical cord",臍帶
Brachiolaria,小腕幼蟲
"brain fold",腦褶
"Brain rudiment",腦膜
"branchial arch，gill arch",鰓弧
"Branchial eleft，Gill slit，gill eleft",鰓裂
Branchiomerism,鰓節
"Breeding season",產期
"Bronchial bud",氣管芽
"Brown body",褐色體
"Bryce ovum",Bryce氏體
Budding,出芽
"Byssas gland",足腺
"Caenogenesis，Caenogenetic metamorphosis，Cenogenesis，Kenogenesis",新生性變態
"Caenogenetic metamorphosis，Caenogenesis",新生性變態
"Calotte，Retractile disc",纖毛帽
Calyptopsis,短柄眼幼蟲
Campodea-form，Thysanuri-form，Compodeoid,蛓型
"Campodeiform larva，Thysanuri-form，Compodeoid",蛓型若蟲
"Capsular decidua",包蛻膜
"Carabidoid stage",擬蚑期
Cardioblast,心壁母細胞
Caruncle,絨毛葉阜
Castrulation,原腸形成
"Cataclysmic metamorphosis",突變態
"Catamenial decidua，Menstrual decidua",月經蛻膜
Caterpillar,蠋
"Caterpillar form，Eruciform，Raupenform",蠋型
"Cathammal plate",紐板
"Caudal flexure",尾曲
"Caudal fold，Tail fold",尾褶
"Caudal knot",尾結
Cell,細胞
"Cell aggregation",細胞集合
"Cell differentiation",細胞分化
"Cell division",細胞分裂
"Cell enlargement",細胞長成
"Cell layer",細胞層
"Cell lineage",細胞系
"Cell multiplioation",細胞增殖
"Cell nigration",細胞遷移
"Cement organ",膠黏器
"Cenogenesis，Caenogenesis，Caenogenetic metamorphosis，Kenogenesis",新生性變態
"Central canan，Neural canal，Medullary canal，Neurocoel",神經管，髓管
"Central cell",中央細胞
"Central placenta",中央胎盤
"Central plate",中央板
"Central tissue",中心組織
"Centrolecithal egg，centrolecithal egg",中黃卵
"Centrolecithal ovum，Centrolecithal egg",中黃卵
"Cephalic fold，Head fold",頭褶
"Cephalic groove，Head groove",頭溝
"Cephalic lobe",頭葉
"Cephalic mesederm",頭部中層
"Cephalic mexure，Cranial flexure",頭曲
Cercaria,有尾幼蟲
"cervical flexure",頭曲
"Cervical pregnancy",子宮頸管妊娠，頭孕
Chalaza,卵帶
"Chalaziferors membrane，chalaziferous layer of albumen",卵帶膜
"Chief piece",主部，精子
"Chief sperm",主精子
"chorioidea allantois",尿囊脈絡膜
"Chorion Avillosum",平滑絨毛膜
"Chorion frondosum",葉狀絨毛膜
"chorion laeve",平滑絨毛膜
"Chorion villosum",葉狀絨毛膜
"Chorionic circulation",絨毛膜循環
"Chorionic membrane，chorion",絨毛膜
"Chorionic mesoderm",絨毛中層
"Chorionic villi，Trophodermal villi",滋胚層絨毛
"Chorion，Chorionic membrane",絨毛膜
"Chorion，Secondary membrane",第二卵膜
"Choroid coat，choroid，Chorioid",脈絡膜
"Choroid fissure",脈絡膜隙
"Choroid plexus",脈絡叢
"Choroid，Chorioid，Choroid coat",脈絡膜
"Chrysalid，(pl.Chrysalids or Chrysalides or Chrysalis)",金蛹
Chrysalis，Chrysalid,金蛹
Cicatricle,卵斑
"Ciliated band",纖毛帶
"Ciliated ring",纖毛輸
Cingulum,外纖毛帶
"Claw pad，Nail pad",爪褥
"Clear cell",透明細胞
"Cleavage cavity，Segmentation cavity，Blastocoele，Segmental cavity",囊胚腔，分裂腔
"Cleavage pattern",分裂型
"Cleavage plane",分裂面
Cleavage，Segmentation,分裂
"Closed dwarf larva",閉鎖侏儒幼蟲
"Closing fold",閉褶
"Coarctate larva",堅皮幼蟲
"Coarctate pupa",園蛹
Cocloblastula,腔囊胚
Cocoon,繭
Cocoon-cutter,割繭器
"Coelcmic epithelium",體腔外皮
Coelogastrula,腔原腸胚
"Coelom sac，Coelomic sac",體腔囊
Coelomata,體腔動物
Coelomation,體腔形成
"Coelomic cavity，Coelom，Body cavity，Perigastrium，Splanchnocoel",體腔
"Coelomic sac Coelom sac",體腔囊
"Coelomic split",體腔隙
Coelomula,有腔幼蟲
"Coelom，Coelomic cavity，Body cavity，Perigasti un，Splanchnocoel",體腔
Coenurus,共尾幼蟲
Coitus，Copulation,交合
"Collus germinalis",生殖緣
Colony,?體
Columella,胚柱
"Comparative embryology",比較發生學，比較胚胎學
"Compensational regeneration，Compensative regeneration",補充再生
"Compensative regeneration，Compensa tional regeneration",補充再生
"Complete metamor phosis，Holometabola，Metabola",完全變態
"Complete regeneration",完全再生
"Complete，Homoblastic cleavage，total cleavage，total segmentation",全裂
Compodeoid，Thysanuriform，Campodeaform,蛓型
Conception，Pregnancy，Gestation,妊娠，受孕
Concrescence，confluence,會合
Confluence，Concrescence,會合
Conjugant,接合體，接合子
"Copulation path",交合道
Copulation，Coitus,交合
"Cornual pregnancy",子宮角妊娠，角孕
Corona,纖毛盤
"Corpus fibrosum albicans，Corpus fibrosum albicans",白纖維體
"Corpus fibrosum candicans，Corpus fibrosum albicans",白纖維體
"Corpus fibrosum simplex",單纖維體
"Corpus luteum graviditatis",妊娠黃體
"Corpus luteum menstrualis",月經黃體
"Corpus luteum spurium",假黃體
"Corpus luteum theory",黃體說
"Corpus luteum verum",真黃體
"Corpus rubrum",赤體
"Correlative regeneration",相關再生
Cotyledon,絨毛葉
"Cotyledonary placenta",絨毛葉胎盤
"Cranial flexure，Cephalic flexure",頭曲
Cremaster,腹棘
"Cross furrow",十字溝
Cross-fertilization，Allogamy,異體受精
Cross-sterile,他絕
"ctenophore stage",擔櫛期
"Cushion septum",墊隔
"Cutis plate，Dermatome",皮節
"cylindrical cell",圓柱生殖
Cymnogenesis,雌核生殖
Cyphonautes,膜介幼蟲
"Cypris stage",金星蟲期
Cysticercoid,擬囊尾幼蟲
Cysticercus，Bladderworm,囊尾幼蟲
Cytomorphosis,細胞變態
"Cytoplasmic conjugation",胞質接合
"Cytoplasmic island",胞質島
"Cytotrophoblast，Layer of langhans",滋胚內層
Daughter-eyst,子蟲囊
Decidua,蛻膜
"Decidua circumflexa",輪狀蛻膜
"Decidua graviditalis",妊娠蛻膜
"Decidua interuteroplacentalis，Decidua serotina",後生蛻膜
"Decidua marginalis",緣蛻膜
"Decidua membrana",薄皮蛻膜
"Decidua parietalis",壁蛻膜
"Decidua placentalis subchorialis，Decidua subchorialis",脈絡膜下蛻膜
"Decidua polyposa",疣狀蛻膜
"Decidua pseudocapsularis",假包蛻膜
"Decidua reflexa",返折蛻膜
"Decidua serotina，Decidua interusteroplacentalis",後生蛻膜
"Decidua subchorialis，Decidua placentalis subchorialis",脈絡膜下蛻膜
"Decidua tuberosa",蛻膜
"Decidua tuberosa",節狀蛻膜
"Deciduate placenta",蛻膜胎盤
"Degenerative metamorphosis",退化變態
Delamination,分層
Dematoblast,皮母細胞
"Depen dent",被動分化
dermatome，dermatome,皮節
Dermo-myotome,皮肌節
"Descemet's membrane","Descemet 氏膜"
"Desor'slarva，Larva Desor","Desor 氏幼蟲"
"Determinate cleavage",定裂
"Detritus zone",廢物帶
"Detuoplasmic granule",滋養質粒
Deu'oplasm,滋養寶
Deutoplasmolysis,卵黃融解
"Diagonal division",對角分裂
"Diffuse placenta",散佈胎盤
"Digenetic reproduction，Amphigony",兩性生殖
Dioestrus,貧慾期
Dipleurula，Echinopaedium,對稱幼蟲
"direct development",直接發育
"Direct metamorphosis",直接變態
discoiblastula,盤囊胚
"Discoidal cleavage，Discoidal division，discoidal segmentation",盤裂
"Discoidal division",盤裂
"Discoidal placenta",盤狀胎盤
"Discoidal segmentation，Disecoidal division，Discoidal cleavage",盤裂
"Dispermic egg",雙精卵
"Dispermic tetrafoil egg",雙精四葉卵
"dispermic trofoil egg",雙精三葉卵
"Dorsal ciliated epaulette",背纖毛繸
"Dorsal flexure",背曲
"Dorsal lip",背唇
"Dorsal organ",背器
"Dorsal pancreatic bud",背胰芽
"Dorsal umbilicus",背臍
"Dwarf embryo",侏儒胎
"Dwarf larva",侏儒幼蟲
Ebryology,發生學，胚胎學
Ecdysis，Molting，Moulting,蛻皮
Echinococcus,棘球幼蟲
Echinopaedium，Dipleurula,對稱幼蟲
Echinopluteus,海瞻幼蟲
"Echinus Rudiment",步帶模
Eclosin,脫蛹
Ectoblast，EctodermEpiblast,外胚層，外層
"Ectodermal blastomere",外層裂球
"Ectodermal groove",外層帶
Ectoderm，Ectoderm，Epiblast,外胚層，外層
"Ectopic pregnancy，Extra-uterine pregnancy",子宮外孕
Ectoplacenta,外胎盤
"Egg ball",卵球
"Egg capsule",卵囊
"Egg covering，Eggmembrane",卵膜
"Egg mass",卵塊
"Egg membrane，egg covering",卵模
"Egg mother cell，Oocyte，Ovocyte",卵母細胞
"Egg pedicle",卵梗
"Egg shell",卵殼
"Egg tooth，Egg-burster，hatching spine",破殼器
"Egg tube，Ovarian tube",卵葉管
"Egg-burster，Egg tooth，Hatching spine",破殼器
Egg-envelope,卵對
Egg-nucleus,卵核
Egg-recptor，Lillie,受精體
Egg，Ovum,卵
"Embolic gastrula",陷入原腸胚
"Embolic invagination",陷入內褶
"embrvonic circulation，Fetal circulation",胎體循環
"Embrvonic plate，Blastodermal ectoderm",胚體外層
Embryo,胚胎
Embryogeny,胚胎發生
embryolemma,胎膜
"Embryonal area",胚區
"Embryonal layer，Germinal layer，Germ-layer",胎層
"Embryonal pharynx",胎咽
"embryonic centre",胚心
"Embryonic cora",胚索
"Embryonic kidney",胎腎
"Embryonic knob",胚結
"Embryonic phase",胚胎期
"Embryonic shield",胚盾
Embryophore,幼蟲套膜
Embryotrophy,胎兒榮養
Emergence,羽化
"Encasement theory，Preformation theory",先成論
"Encysted stage",隱囊期
"End piece",尾部，精子
End-knob,尾結
"Endo-mesoderm cell",內中層細胞
"Endoderm disk",內層胚盤
"Endoderm iamella",內胚板
"Endodermal blastomere",內層裂球
"Endodermic groove",內層溝
Endoderm，Entoderm，Entobiast，Hypoblast,內胚層，內層
Endomixis,內融合
Entelechy，Driesch,生機
"Enterocoelic cavity for Enterocoel，Enterocoelic pouch，Archenteric pouch",原體腔
"Enterocoelic pouch，Enterocoel，Enterocoelic cavity，Archenteric pouch",原體腔
"Enterocoel，Enterocoelic pouch，Enterocoelic cavity，Archenteric pouch",原體腔
Entoblast，Entoderm，Endoderm，Hypoblast,內胚層，內層
Entoderm，Endoderm，Entoblast，Hypoblast,內胚層，內層
"Entrance come，Fertilization cone，Receptive cone",受精椎
"Entrance funnel",穿入漏斗
"Entrance path，Penetration path",穿入道
"Ependymal cell",髓腔膜細胞
"Ephyra Ephyrula",碟狀體
Ephyrula，Ephyra,碟狀體
"epiblastic organ",外層器官
"epibolic gastrula",外包原腸胚
"Epibolic gastrulation",外包原腸形成
"Epibolic invagination",外包內層
Epiboly,外包
Epigastrius,腹外附胎
"Epigenesis，Post-formation theory",後成論
Epilast，Ectoderm，Ectoblast,外胚層，外層
Epimorpha,肢體發達幼蟲，型
"Epitheloid body，Epitheloid vestige",外皮體
"Epitheloid vestige，Epitheloid body",外皮體
Eponychium,爪甲緣層
"Equal cleavage，Adequal cleavage",等裂
"Equational maturation division",均熟分裂
"Equator of egg",卵赤道
Erichthus，Psendozoaea,假水蚤期
"erm-cell determinant",生殖細胞指定體
"Erotic sensation",戀愛感覺
"eruciform larva",蠋型幼蟲
"Eruciform，Raupenform，Caterpillar form",蠋型
Erythroblast,有核紅血球，紅血球經細胞
Etheogenesis,產雄孤雌生殖
Evagination,外突
"Exarate，Free pupa",離蛹
"Exocoelom，Extraembryonic coelom",胚外體腔
Exogastrula,外原腸胚
"Experimental embryology",實驗發生學，實驗胚胎學
"Experimental parthenogenosis，Artificial parthenogenesis",人工孤雌生殖
"External fertilization",體外受精
"external yolk sac",外卵黃囊
"Extra-embryonic coelom，Exocoelom",胚外體腔
"extra-embryonic membrane",胚外膜
"extra-embryonic mesoderm",胚外中層
"Extra-uterine pregnancy，Ectopic pregnancy",子宮外孕
Exuvium,蛻
Eye-bud,眼芽
"Facultative regeneration",適性再生
"Fales regeneration",假再生
"False amnion",假羊膜
"False amnion cavity，False amniotic cavity",假羊膜腔
"False amniotic cavity，False amnion cavity",假羊膜腔
"False egg",假卵
"False hermaphroditism",假雌雄同體
Fecundation,授胎
"Female pronucleus",卵原核
Fertilization,受精
"Fertilization cone，Entranc cone，Receptive cone",受精椎
"Fertilization membrane",受精膜
"Fertilized egg，Oosperm，Impregnated egg cell",受精卵
"Fertilizen thoory，Lillie",受精素說
Fertilizin,受精素
"Fetal circulation，Embryonic circulation",胎體循環
"Fetal membranc，Embryolemma",胎膜
"Fetal organ",胎體器官
Fetus，Foetus,胎兒
"Filariform larva",線狀幼蟲
"final host",終宿主
Firoblast,纖維母細胞
"First oocyte，Primary oocyte，Oocytel",初級卵母細胞
"First polar body",第一極體
"First somatoblast",第一原體細胞
"First spermatocyte，Primary spermatocyte，Spermatocytel",初級精母細胞
"Fixation villi，Anchorying villi",固定絨毛
"Flagellate spermatozoon",絲狀精子
"Flask gland",瓶狀腺
"Foetal cotyledon",胎兒絨毛葉
"Foetal hormone theory",胎兒激動素說
"Foetal mesoderm",胎兒中層
"Foetal placenta",胎兒胎盤
Foetus，Fetus,肥兒
"Foot cell，Sertoli cell",足細胞
"Fore gut",前食道
"Fore limb bud，Anterior limb bud",前肢芽
Fore-anus,前肛
"Formative yolk",構胎卵黃
Fovea,色素區
"Free pupa，Exarate",離蛹
"Free villus",遊離絨毛
"Frontal filament",額絲
"Frontal process",額突
"Functional adaptation",作用適應
"Funnel fold",漏斗褶
Fusion,融合
"Galea capitis",頭巾
Gamete,配子
"Gametic reproduction，Ganetogony",配子生殖
Gametocyte,配子母細胞
Gametogenesis,配子發生
Gametogonium,原配子細胞
"Gametogony，Gametic reqroduction",配子生殖
Gamobium,有性世代
"Gamogenesis，Sexual reproduction",有性生殖
Gamogony，Sporogony，Sporogenesis，Spore-formation，Sporulation,胞子發生
"Gastrace theory",原腸祖說
Gastraea,原腸祖
"Gastral mesoderm",胃壁中層
"Gastrocoele Archenteron primitive gut",原腸
Gastrula,原腸胚
"Gastrula like phase，Infusorigen",擬原腸期
"Gastrular cleavage",原腸分裂
"Gastrular lip",胚唇
Gelatinous,膠質膜
Gemmation，Germination，Blastogenesis,芽生法，芽生
gemmule,芽球
"general embryology",普通發生學，普通胚胎學
"genetic restriction",生長限制
"Genital cavity",生殖腔
"Genital cell，Sex cell，Germ cell",生殖細胞
"Genital cord，Sexual cord，Spermatic cord",精索
"Genital duct，gonoduct",生殖管
"Genital eminence",生殖堤
"Genital fold",生殖褶
"Genital fuzrow",生殖溝
"Genital glan，Gonad",生殖腺
"Genital operculum",生殖靨
"Genital papilla",生殖乳頭
"Genital ridge",生殖脊
"Genital swelling",生殖隆起
"Germ cell cycle",生殖細胞循環
"Germ cell，Sex cell，Genital cell",生殖細胞
"Germ ring",胚環
"Germ wall",胚壁
"Germ-layer theory",胚層說
"Germ-layer，Embryonal layer，Germinal layer",胚層
"Germband，Germinal band",胚帶
"Germinal band，germband",胚帶
"Germinal epithelium",生殖外皮
"Germinal layer，Embryonal layer，Germlayer",胚唇
"Germinal ridge",胚脊
"Germinal spot",胚仁
"Germinal streak，Mesoblastic streak",胚條
"Germinal value",胚值
"Germinal vesicle",胚核
Germination，Gemmation，Blastogenesis,芽生法，芽生
"Germinative gland",胚腺
"Germlinal disc，Blastoderm，Blastodisc",胚盤
Germogen,卵芽
germplasm,胚質
Gestation，Pregnancy，Conception,妊娠，受孕
"Giant embryo",巨胎
"Gill arch，Branchial arch",鰓弧
"Gill cleft，Gill slit，Branchial cleft",鰓裂
"Gill fold",鰓褶
"Gill plate",鰓板
"Gill pouch",鰓囊
"Gill slit，Gill cleft，Branchial cleft",鰓裂
"Glass crab，Naupliosoma，Phyllosoma，Puerulus",葉狀幼蟲
"Glia cell",神經格細胞
Glochidium,?介幼蟲
Glomerulus,血管球
Glomus,原腎球
"Gonad，Genital gland",生殖腺
Gonochorite,雌雄異體
Gonocoel,生殖腺腔
"Gonoduct，Genital duct",生殖管
Gonophore,生殖體
"Graafian follicle","Graafi 氏泡"
"Gradual metamorphosis，Manometabola，Paurometubola",漸進變態
Graftting,接種
"Graf，Spees embryo",Graf，Spees氏胚
"Granular cell",粒狀細胞
"Granular sphere",粒狀球
"Graviditas ampullaris",卵管缶妊娠，管缶妊娠
"Graviditas intraligamentosa",韌帶內妊娠
"Graviditas isthmica",卵管峽妊娠，管內妊娠
"Graviditas ovarioabdominalis",卵巢腹腔妊娠，巢腹妊娠
"Graviditas tuboabdominalis",卵管腹部妊娠，管腹妊娠
"Graviditas tuboovarialis",卵管卵巢妊娠，管巢妊娠
"Gray crescent",灰色新月
"Grminal localization",胚位
"Groove-like invagination",溝狀內褶
Growth,生長
"Growth period",生長期
Grub,螬
Gynogenesis,異精受孕
"Hair papilla",毛乳頭
Half-embryo,牛胎
"Hatching spine，Egg tooth，Egg-burster",破殼器
Hatching，Incubation,孵化
"Hatschek's nephridium",Hatschek氏腎
"Hatschek's pit",Hatschek氏窩
"Head apodeme",頭內凸
"Head cavity",頭腔
"head fold-Cephalic fold",頭褶
"Head germ",頭芽
"Head groove，Cephalic groove",頭溝
Heat,性欲激動
Hematocytoblast,血球母細胞
"Hematogenic organ",生血臟器
Hematogonia,血母細胞
Hemiblastula,牛囊胚
Hemigastrula,牛原腸胚
Hemimetabola,牛變態
Hemimorula,牛桑椹體
"Henson's knot，Primitive knot，Henson's knot，primitive node",原結
"Henson's node，Primitive knot，Henson's knot，primitive node",原結
Heremetabola,後長變態
Hermaphroditism,雌雄同體
Heteroagglutination,異種精子堆積
Heteroagglutinin,異種精子堆積媒
Heterochrony,異時
"Heterogamy，Alternation of generation，Heterogony，Metagenesis，Heterogenesis",世代交替
"Heterogenesis，Alternation of generation Heterogamy，Heterogony，Metagenesis",世代交替
Heterogeny,複代性
"Heterogony，Alternation of generation，Heterogamy，Heterogenesis，Metagenesis",世代交替
"Heterometabola，Incomplete metamorphosis",不全變態
Heteromorpha,異形變態
Heteromorphosis,畸形
"Heterotypical maturation division",異熟分裂
Heterozygote,異形合子
