英文名稱,中文名稱
"indeliable ink",不退色墨水
inspection,檢查
"inspection door",視察門
inspector,驗布器，檢查器；檢驗員；驗貨員
inspiration,吸入器
inspissation,濃縮
ironability,耐熨燙性
"jaw face",布鋏面
leucoindigo,靛白
mandrenaque,曼德勒那克布(菲律賓產)
mercaptan,硫醇
"microscopic analysis",鏡檢分析
"mixing cotton",混棉
naturalia,原色薄呢
nitraminate,硝胺鹽
"occupied volume",估有體積
oxanthrone,酚酮
Paymaster,帕馬斯特棉(美國產)
pickover,跳花
"pin wale",針紋
"plaited stitch",人字形刺繡針法；人字形刺繡針步
post-making,後排版
"quick lime",石灰
reach-me-downs,現成衣服
"resin exchanger",離子交換樹脂
"rice starch",米粉糊液，米澱粉
"roll mark",羅拉痕
"rope piler",繩狀絨毛
S-twist,S撚
"saw wire",鋸條
seamer,縫紉機；縫紉工
"sewing machine",縫紉機，針車
"shear viscosity",剪切粘度
shirring,抽褶縫法；碎褶
"shoulder wool",肩毛
"single cuff",單袖口
"size mixer",調漿器
"slag fibre",礦渣纖維
"slag wool",渣絨
"slant pocket",斜開口袋
slash,切縫
"slash box",漿槽
"slash pocket",插袋，切縫口袋
slasher,漿紗機
"slasher beam",漿紗經軸
"slasher creel",漿紗經軸架
"slasher cylinder machine",烘筒式漿紗機
"slasher dyeing",漿紗染色
"slasher hard waste",漿回絲
"slasher sizing",烘筒式上漿
slashing,漿紗工程
slat,橫條
slaving,揉麻，軟麻；剝皮
slay,筘座腳，筘框腳，筘框
"slay cap",筘夾，筘帽
"slay level",筘座架水平線
"slay sole",筘框
smudge,污跡
"sorption rate",吸著速率
steamer,蒸處機
stress,應力
suede,麂皮
"swing shaft",擺動軸
tap,螺絲公
tensometer,張力計
"texture pile",花式毛圈
tweezers,鑷子
"two-bar fabric",雙梳櫛織物
"vaccum pan",真空鍋
"warp thread",經線
"wet doubling",濕式合撚
"width tolerance",幅寬公差
"wool combing",羊毛精梳
X-ray,X射線
"yarn evenness tester",紗線均勻度試驗器
"zephyr shiriting",和風襯衣料
resin,樹脂
2-imidazolidone,乙烯尿素
2-ply,雙股
"2-vinyl pyridine","2-乙烯基 *啶"
"3 ply cloth",三層布組織
"3-layer fabric",三層布
"3/4 length sleeve",七分袖
"4 pick terry",四緯毛巾
"8-leaf satin",八枚經緞
?,"長度單位 1?=10-10m"
A-line,A字型
A-shirt,運動背心
"A.C.S.(American Chemical Society)",美國化學學會
"A.D.R.(American Dyestuff Reporter)",美國染料月報
"A.T.M.A(American Textile Machinery Association)",美國紡織機械協會
aal,阿爾(紅色的植物染料)
"AATCC(American Association of Textile Chemists and Colorists)",美國紡織化學及色料師協會
"AATT(American Association for Textile Technology，Inc)",美國紡織技術協會
"AB wear",雙面穿衣物
aba,阿巴原色粗呢;阿拉伯式斗篷(山羊或駱駝毛織物)
"Ababa mantle cloth",阿巴巴披風呢(阿拉伯產)
abaca,蕉麻，馬尼拉麻
"abacaxi fibre",鳳梨纖維(巴西語)
"Abassi cotton",阿巴西棉(埃及產)
Abat-chauvee,拔取下的低級羊毛(法語)
abattre,凹凸壓花紋(法語)
abb,臀部粗毛；緯紗
abbatre,凹凸花紋
"Abbe refractometer",阿貝折射計
"abbot's cloth",方平組織綿布或麻布
"accidental colour",互補色
"Abbot-Cox package vat dyeing process",愛伯特-考特斯堆積式甕染料染色法
abbotsford,愛伯特佛特輕質斜紋紡毛布
"Abbott automatic cone winding machine",愛伯特自動絡筒機
"ABC silk",愛必西綢
"abdominal extension girth",腹圍
"abdullah kani",平紋條子綢(法國製)
abee,阿比平紋錦毛呢
"abelmoschus fibre",秋葵屬韌皮纖維
Abercrombie,阿伯克隆比裙布(蘇格蘭產)
"Aberdeen finish",阿伯丁輕漿整理加工
"Aberdeen hose",阿伯丁短毛襪
"Aberdeen wollen yarn count",阿伯丁粗紡毛紗支數(蘇格蘭制，定長1400碼重一磅為一支)
aberration,色差；光行差；象差
abeston,難燃埃及亞麻
"abestrine cloth",石綿布
abito,服裝統稱(義大利語)
ablaque,高品質蠶絲
"ablative polymer",燒蝕聚合物
ablatoin,燒蝕
ablunet,洗滌劑
"abnormal cocoon",畸形繭
"abnormal crimp",異狀捲曲
"abnormal curve",非常態曲線
"abnormal fibre",異常纖維
"abnormal filling",緯向異常紗
"abnormal lustre",異常光澤
"abnormal shrinkage",異常收縮
abouchouchous,阿包庫喬低級呢(法國製)
"above par，above pari",增重蠶絲
"above upthrow cam",上超針閘刀(針)
"abraded filament yarn",磨毛長絲紗，磨毛絲狀纖維紗
"abraded wool",磨損綿羊毛
abrader,耐磨試驗儀(機)
"abrasion index",磨損指數
"abrasion marks",磨損痕，擦傷痕
"abrasion method of tow conversion",絲束磨斷成條法
"abrasion pulsator",間歇式耐磨試驗機
"abrasion resistance",耐磨損性
"abrasion tester",耐磨損試驗機(儀)
"abrasion testing",耐磨耗試驗
"abrasion wear",磨耗(量)
"abroma fibre",昂天蓮屬纖維
"absolute black",純黑色
"absolute dry condition",絕乾狀態
"absolute dry weight",絕對乾重
"absolute dryness",絕對乾燥度
"absolute humidity",絕對溼度
"absolute percentage of ashes",絕對灰分率
"absolute temperature",絕對溫度
absorbability,吸收性
"absorbable fibre",可被吸收纖維
absorbancy,吸收度
absorbate,吸著質；被吸收物
absorbent,吸收劑
"absorbent cotton",脫脂棉，藥棉
"absorbent fibre",吸收性纖維
"absorbent finishing",吸濕加工
"absorbent gauze",繃帶紗布，藥用紗布
absorber,吸收劑
"absoring power for dye",染料吸收力
absorption,吸收
"absorption band",吸收帶
"absorption capacity",吸收力
"absorption coefficient",吸收係數
"absorption curve",吸收曲線
"absorption dyeing",吸收染著
"absorption equilibrium",吸收平衡
"absorption fabric",吸收布，吸收織物
"absorption gauge",織物吸濕計
"absorption isotherm",吸收等溫線
"absorption of chlorine",吸氯性
"absorption of moisture",吸濕性
"absorption of perspiration",吸汗性；耐汗性
"absorption rate",吸收速率
"absorption spectroscopy",吸收光譜學
"absorption spectrum",吸收光譜
"absorption test",吸收試驗
"absorption tester",吸收試驗機(儀)
absorptivity,吸收係數，吸收性
abstergent,去污劑，清潔劑，洗滌劑
abstraction,萃取
abudig，abdig,中級羊毛(摩洛哥產)
"abutilon fibre",茼麻
"abutted seam",拼縫
"academic gown",學位袍
"academic hood",學位袍後頸背垂巾
"Acala cotton",愛字棉(埃及棉種)
accelerant,膨潤劑
accelerator,促進劑；加速器
"acceptable quality level",合格品質水準
"acceptance angle",受光角
accessory,配件
"air bubble",氣泡
"accidental tucking",意外掛針
accole,衣服繞頸部分
"accordion fabric",合纖單面針織物
"accordion pleats",風箱褶
"accordion stitch",合織單面針織法；手風琴針織法；夾針
accumulater,存布器；蓄電池；儲液槽
accuracy,正確性
"acetal fibre",縮醛纖維
"acetate cellulose",醋酸織維素
"acetate dye",醋酸織維染料
"acetate fabric",醋酸纖維織物
"acetate fibre",醋酸織維
"acetate rayon",醋化嫘縈
"acetate twill lining",醋纖斜紋裏子綢
"acetic acid",醋酸
acetophane,醋織薄膜(玻璃紙之一種)
"acetoquinone dye",乙醯?染料
"acetyl cellulose",醋酸織維素
"acetylated cotton",醋化棉，乙醯化棉
acetylation,乙醯化
achiote,胭脂樹紅
achloropsia,綠色色盲
"achromatic colour",無彩色
"achromatic pigment",消色顏料
"acid ager",酸氣蒸化機
"acid alizarine black",酸性茜素黑
"acid alizarine blue",酸性茜素藍
"acid alizarine blue-black",酸性茜素藍黑
"acid alizarine dye",酸性茜素媒染染料
"acid anthracene brown",酸性蔥棕
"acid anthracene dye",酸性蔥染料
"acid bleaching",酸漂白
"acid centrifugal pump",酸液離心泵
"acid chlorinating",酸氯防縮加工
"acid chlorine bleaching",酸性氯漂白
"acid chrome dye",酸性鉻媒染料
"acid colloid method",酸性膠體法
"acid colour",酸性色料
"acid consumption",酸消耗量
"acid content",含酸量
"acid cracking",酸裂解
"acid decomposition",酸解
"acid developing bath",酸性顯色浴
"acid development",酸顯色
"acid dope",酸性紡絲液
"acid dye",酸性染料
"acid fading",酸褪色
"acid fast red",酸性牢度紅色染料
"acid felting",酸縮絨處理
"acid fermentation",酸性發酵
"acid hydrolysis",酸加水分解
"acid leuco",隱色酸，酸隱色體
"acid light dyestuff",酸性耐光染料
"acid liquor",酸性液
"acid medium",酸性介質
"acid milling",酸縮呢
"acid milling dye",耐縮呢酸性染料
"acid milling fastness",耐酸性縮呢堅牢度
"acid mordant dye",酸性媒染染料
"acid number",酸值，酸價
"acid oxidizing bath",酸性氧化浴
"acid proof fabric",耐酸織物
"acid pump",耐酸泵
"acid rinsing",酸洗
"acid saponification",酸皂化
"acid scouring",酸精煉
"acid sludge",廢酸
"acid soap",酸皂
"acid solubility",酸溶解度
"acid spinning bath",酸性紡絲浴
"acid stainning",酸污染
"acid steam printing method",酸蒸處印花法
"acid steam-development",酸蒸處顯色法
"acid steeping",酸退漿；酸浸漬
"acid stoneware",耐酸陶器
"acid treatment",酸處理
"acid value",酸性，酸價
"acid vapour",酸蒸氣
"acid vat",酸浴，酸缸
"acid washing",酸洗
"acid wool dye",酸性羊毛染料
"acid wool scouring",酸性羊毛精練
"acid-free spinning",無酸紡絲
"acid-resistant alloy",耐酸合金
"acid-shock bath",酸振盪浴
"acid-shock dying method",酸振盪染色法
"acid-shock fixation",酸振盪固著
"acid-shock padding method",酸振盪壓吸法
"acidic salt",酸性鹽
acidification,酸化
acidimetry,酸量滴定
acidity,酸度
acidolysis,酸解
"Acme cotton",亞美棉(美國產)
Aconchada,粗毛種綿羊毛(西班牙產)
acores,未漂白亞麻布(法國製)
"acorn starch",漿櫟果澱粉，橡子澱粉
"acoustic felt",吸音氈
"acoustic insulation",隔音
"acoustic vibration process",音波振盪過程
"Acri cotton",阿克里棉(敘利亞產)
"acridine dye",【口+ㄚ】啶染料
"across back",背寬
"across bust point",胸點寬
"across chest",胸寬
"acrylic acid resin",丙烯酸樹脂
"acrylic fibre",聚丙烯?纖維
"acrylic resin",丙烯酸系樹脂
"acrylic-vinyl fibre",丙烯?-乙烯系共聚合纖維
acrylonitrile,丙烯?
"acrylonitrile-vinylchloride copolymer fibre",丙烯?氯乙烯共聚纖維
Actias,阿克提蠶蛾(印度產)
"Actias silk",阿克提生絲(印度產)
"actinic degradation",光化衰解
"activated atom",激發原子，活化原子
"activated carbon",活性碳
"activated carbon adsorption process",活性碳吸付
"activated carbon fibre",活性碳纖維
"activated clay",活性粘土
"activated fuller's earth",活性漂白土
"activated hypochlorite",活性次氯酸鹽
"activated sludge",活性污泥
"activating action",活性化
"activating bleaching agent",活性漂白劑
activation,活化
"activation energy",活化能
activator,活化劑
"active fibre",雷射光纖維
"active oxygen",有效氧
"active chlorine",有效氯
"active knitting feed",積極式針織喂紗
"active sports wear",運動服
"activity coefficient",活性係數
acton,鎖子甲；襯甲衣
"actual calorific value",實質發熱量
"actual count",實際支數
"actual draft",實際牽伸
"actual fineness",實際細度，實測細度
"actual size",實際尺寸
"actual twist",實際撚度
"actual wear test",實際穿著實驗
"actual weight",實際重量
actuals,標準黃麻
"actuating motor",驅動電動機
actuator,調節器；油馬達
"acylating agent",醯化劑
acylation,醯化作用
"ada canvas",刺繡用黃褐色十字布
"Adam's needle",亞當針葉纖維
"Adamkiewicz's reaction",阿達姆凱威斯蠶絲鑑定反應
"Adams-Nickerson colour difference",亞當斯-尼克森色差
"adansonia fibre",亞當森纖維(非洲產)
adapangia,亞達帕牙生絲(印度產)
adaptation,仿改製服裝；順應
adapter,接合器，接頭；拾波器
adatais,亞達提斯細棉布(印度製)
add-on,加重率，增重率
"added float",特加經紗
"added twist",追加撚，複加撚
"added value",附加價值
"addition colour",補充色，增補色
"addition polymer",加成聚合體
"addition polymeriation",加成聚合反應
"addition reaction",加成反應
"additional agent",添加劑
"additional draft",意外牽伸
"additional warp",附加經紗
additive,添加劑
"additive colour",加色
"additive product",加成物
"additive property",加成性
additivity,加成性
"adelaide wool",阿得雷德綿羊毛(南澳洲產)
"Adenos cotton",阿登諾棉(地中海東岸產)
adhere,粘著，接著
adherence,接著力；接著性
"adherent tissue",黏合非織物，黏合不織布
"adhering fibre",黏附纖維
adhesion,接著力，黏附力
"adhesional wetting",接著濕潤
adhesive,接著劑
"adhesive activated yarn",活性接著紗
"adhesive capacity",接著度
"adhesive force",接著力，附著力
"adhesive laminating",接著貼合，接著淋膜
"adhesive layer(coating)",接著層(披覆加工)
"adhesive meter",接著力計
"adhesive power",接著力
"adhesive tape",膠帶
anthracene,?
"adhesive-bonded nonwoven fabric",接著劑黏合非織物
adhi,亞喜手織平紋細棉布(印度產)
adia,亞戴漂白高級棉布(非洲及中東產)
"adiabatic compression",絕熱壓縮
"adiabatic drying",絕熱乾燥
"adiabatic expansion",絕熱膨脹
"adipic acid",己二酸
"adire work",阿力麗靛染法
"adjective dye",媒染染料
adjunct,添加劑；附屬物
"adjust tab",調節片
"adjustable bolt",可調式螺栓
"adjustable bracket",可調式托架
"adjustable clamp",可調式節夾
"adjustable clearer guide",可調式清潔導板
"adjustable collar",可調式圈套
"adjustable comb clamp",可調式梳夾
"adjustable defecting plate",可調式斜板
"adjustable feet",可調式活腳
"adjustable form",可調式人檯
"adjustable gauge",可調式隔距
"adjustable grid",可調式刮刀
"adjustable grid bar",可調式塵棒
"adjustable guide roller",可調式導引羅拉(輥)
"adjustable nut",可調式螺旋母
"adjustable pin",可調式插梢
"adjustable plate",可調板
"adjustable reed",伸縮筘
"adjustable slide",可調式滑桿
"adjustable stop hook",可調式停機鉤
"adjustable swift",伸縮紗框
"adjustable tension drier",張力可調式乾燥機
"adjusting device",調整裝置，對正裝置
"adjusting hanger",調整吊鉤
"adjusting hoop",可調箍
"adjusting rod",調整桿
"adjusting screw",可調整螺釘
"adjusting weight lever",調節重錘桿
"admiralty cloth",海軍呢；美國海軍厚呢大衣
"admissible error",容許誤差
"admissible moisture content",容許含水率
"Adrianople red",亞德里雅那堡紅，茜素猩紅，土耳其紅
"Adrianople twill",亞德里雅那堡斜紋布，土耳其紅斜紋布
adsorbate,被吸附劑
adsorbent,吸附劑，吸著劑
adsorption,吸著
"adsorption capacity",吸著能力
"adsorption chromatography",吸附色層分析
"adsorption equation",吸附式
"adsorption equilibrium",吸附平衡
"adsorption film",吸附膜
"adsorption isotherm",吸附等溫線
"adsorption layer",吸附層
"adsorption method",吸附法
"adsorption theory",吸附理論
adsorptive,吸附物
"adult size",成人尺寸
"advanced sample",訂貨小樣
"advancing contact angle",前進接觸角
aegagrus,埃迦格拉斯山羊(小亞細亞種)
aeolian,風神綢
"aerated retting",充氣浸漬法
"aerated yarn",含氣紗，中空纖維紗
"aerating process",充氣，吹風製程
"aerating system",通風系統
"aerating treatment",充氣處理
aeration,充氣，吹風
"aerial delivery fabric",空投降落傘布
"aerobic bacteria",好氧性細菌
"aerobic fermentation",好氧性發酵
"aerobic retting",好樣菌浸漬法
"aerodynamic card",氣流式力學梳棉機，空氣動力式梳棉機
"aerodynamic carding",氣流式力學梳棉法，空氣動力式梳棉法
"aerodynamic cleaner",氣流式力學清棉機，空氣動力式清棉機
aerodynamics,空氣動力學
"aeroflex roller",氣壓輥，氣壓羅拉
aerometer,氣體比重計
aerophane,絲織薄紗
"aeroplane fabric",飛機翼布
aerosol,氣溶膠
"aerosol filter",氣溶膠濾網
aerostatics,空氣靜力學
aetz,爛花刺繡
affinity,親和力
"affinity constant",親和力常數
"affinity for dyestuff",染料親和力
afgalaine,阿富汗平織毛織物
"Afghan stitch",阿富汗編織法
"Afghan-Bokhara rug",阿富汗布哈拉地毯(原色粗毛製)
"Afghanistan carpet",阿富汗手結小地毯
"Afghanistan wool",阿富汗綿羊毛
"Afifi cotton",阿菲菲棉(埃及產)
afiume,粗亞麻(埃及產)
"African bass",非洲酒椰纖維
"African bowstring hemp",非洲弓弦大麻
"African cotton",非洲棉
"African mallow",非洲錦葵屬植物纖維
"African monkey tree fibre",非洲猢猻樹纖維
"African sisal",非洲西薩爾麻
"African waste",非洲野蠶絲
"African wool",非洲綿羊毛
afridi,蠟防染棉布
"Afrikander sheep",南非綿羊
"after bleaching",後漂白
"after boarding",後定型
"after brightening",後增白處理
"after chroming",鉻後處理，後鉻媒處理
"after copper dye",銅鹽後處理染料
"after coupling",後偶合
"after damp",殘餘氣
"after dulling",後鈍色處理
"after effect",餘效，後效
"after flame",殘燄，燼燃
"after image",殘像
"after saponification",後皂化
"after scouring",後精練
"after six",晚禮服
"after stretch motion",後牽伸裝置
"after treating agent",後處理劑
"after treating bath",後處理浴
"after treatment",後處理
"after treatment bath",後處理浴
"after treatment with copper",銅鹽後處理
"after treatment with metal salts",金屬鹽後處理
"after washing",後水洗
after-chlorination,後氯化處理
after-ripen,後熟成
after-soaping,後皂洗工程
after-twist,復撚，再加撚
after-welt,襪口下段
"afterchrome dye",鉻媒後處理染料
"afterchrome process",鉻媒後處理染法
afterchroming,鉻後處理
"afterflame time",殘燄時間
afterglow,餘燼
"afterglow time",餘燼時間
"afternoon dress",日禮服，小禮服
"afternoon suit",日常套裝
agal,毛繩頭箍
agaric,毛巾狀服裝布料，棉製毛巾衣料
"agate guide",瑪瑙導絲器
"agave fibre",龍舌蘭纖維，劍麻
"agave rigida",西沙爾麻，瓊麻
aga，agamid,無花果樹韌皮纖維(菲律賓產)
age-resister,老化防止劑
"aged sheep",二歲以上綿羊
"aged top",熟化毛條
ageing,老化，陳化，蒸化
"ageing bleach method",老化漂白法
"ageing can",老化箱
"ageing dye",蒸化染料
"ageing peocess",老化製程，蒸氣製程
"ageing room",蒸化室，給濕房
"ageing test",老化實驗
agent,"藥劑 ;代理商"
ager,蒸化機
agglomeration,附聚[作用]，凝聚[作用]
agglutinant,凝結劑；燒結劑
agglutination,凝集作用
aggregate,聚集體
aggregation,凝集[作用]
agitation,攪動作用
agitator,攪拌器
aglet,白色花邊帶；帽邊裝飾帶
agnelin,阿格尼林綿羊毛(丹麥產)
agneline,阿格尼林長絨粗呢
agotai,蕉麻
agpui,木槿樹韌皮纖維(印尼產)
"agra carpet",阿格拉彩色地毯(印度製)
"agra gauze",阿格拉薄紗
agraffe,搭扣；搭鉤
"agricultural fabric",農業用布
ahrami,手印條形花紋平布(伊朗產)
aida,菱形花紋平布
aigkette,帽飾羽毛
aiguilette,金線辮帶，繸帶
ailanthus,樗蠶
"ailanthus silk",樗蠶絲
"air bag",空氣袋
"air bar",空氣棒
"air bath",空氣浴
"air bearing",空氣軸承
"air blast",噴氣器
"air blast gin",氣流式鋸齒軋棉機
"air bleeder",放氣閥，放氣管
"air borne dirt",空氣媒介污垢
"air brake",氣閘，風閘
"air brushing printing",噴霧印花
"air chamber",空氣室
"air circulation",空氣對流
"air cleaning machine",空氣清潔機
"air cock",氣旋塞
"air compresso",空氣壓縮機
"air condenser",空氣冷凝器
"air condition",空氣調節，空調
"air conditioning apparatus",空調裝置
"air conditioning equipment",空調設備
"air control pipe",氣流控制管
"air conveyer",壓縮空氣輸送機
"air crossing",交叉氣道
"air current",氣流
"air cushion",氣墊
"air cushion brake",空氣掣動器
"air drier",熱風烘乾機
"air dry cocoon",風乾繭，晾乾繭
"air drying sizing machine",空氣乾燥漿紗機
"air duct",輸氣管，風管
"air entangled yarn",噴氣纏結紗
"air filter",濾氣器，濾塵器
"air flow",氣流
"air flow dryer",氣流式烘乾機
"air flow drying mahcine",氣流式烘乾機
"air flue",氣道，塵道，煙道
"air gap",氣隙
"air gauge",氣壓計
"air heater",空氣加熱器
"air heating apparatus",空氣加熱裝置
"air inlet",進氣口
"air insulation",空氣絕緣
"air intake",進氣口
"air jet bulked yarn",噴氣蓬鬆紗
"air jet loom",噴氣式無梭織機
"air jet spinning",噴氣式紡紗
"air jet texturing",噴氣式締捲(鬈)加工
"air lay random web",氣流式隨機棉網
"air lock",氣塞
"air loss",風耗
"air micrometer",氣流測微計
"air moisture",空氣濕度
"air outlet",出氣口
"air oven",空氣烘箱
"air oxidation",空氣氧化
"air passage",風道
"air permeability of fabric",織物透氣性
"air permeable water proofing",透氣性防水加工
"air pipe",氣管，通風管
"air pocket",空氣袋
"air pollution",空氣污染
"air preheater",空氣預熱器
"air pressure",氣壓
"air pressure gauge",氣壓計
"air pressure system",氣壓裝置，氣壓系統
"air slacking",潮解
"air space",空隙
"air spinning",氣流式精紡
"air spinning frame",氣流式精紡機
"air splicer",氣撚器
"air stream",氣流
"air suction arrangement",抽吸裝置
"air twisting",空氣加撚
"air valve",空氣凡耳，氣閥
"air vent",氣孔，排氣口
"air-cooled finishing",涼爽整理
air-dampness,空氣溼度
"air-displacement method",排氣法
air-draft,氣流牽伸
air-drag,空氣阻抗，空氣拖曳
"air-entrapping structure",多孔結構，多孔組織
"air-flow fineness tester",氣流式纖維細度檢驗器
air-hanging,透風，空氣氧化
"air-jet bulking",噴氣蓬鬆加工
"air-jet spinner",噴氣式精紡機
"air-jet textured yarn",噴氣締捲(鬈)加工絲
"air-lay drying machine",無接觸熱風烘乾機
air-leakage,漏氣
"air-permeability test",透氣性試驗
"air-permeable property",透氣性
air-resistance,空氣阻抗
"air-retention capacity",空氣留持量
"air-ship envelope fabric",飛船氣囊織物
"air-ship fabric",氣船織物
air-stain,空氣沾染
"air-stream cleaner",氣流清棉機
"air-textured yarn",噴氣締鬈(捲)紗
"air-texturing technique",噴氣締鬈(捲)紗技術
airing,空氣氧化；透風
"airing frame",風乾架
"airing process",風乾製程
"airing treatment",風乾處理
airometer,氣流式纖維細度儀
"airplane cloth",機翼布
"airplane fabric",機翼布
"airplane luggage cloth",航空旅行袋布
aisle,走道，車弄
"Ait Mohad-Berber",埃莫哈德-柏柏綿羊(摩洛哥產)
ajili,阿吉吉薄洋紗(印度製)
"Ak-hissar carpet",阿克-希薩全毛地毯(小亞細亞手工製)
"akaroa fibre",阿卡羅亞纖維(樺木類韌皮纖維)(紐西蘭產)
Akia,阿卡亞麻(夏威夷產)
akwa,印度木棉
"Akwet longyi",手織平紋布(印度製)
alabalee,阿拉巴利薄洋紗
"Alabama cotton",阿拉巴馬棉(美國產)
aladja,阿拉賈織物(義大利產)
"Alagoas cotton",阿拉果阿斯棉(巴西產)
Alamode,富光澤薄絹
alanine,丙氨酸，氨基丙酸
"alapat yarn",雙股椰殼纖維紗
