畢業生總計,未升學未就業計,正在接受職業訓練,正在軍中服役,需要工作而未找到,補習或準備升學,健康不良在家休養,準備出國,其他,畢業生總計,未升學未就業計,正在接受職業訓練,正在軍中服役,需要工作而未找到,補習或準備升學,健康不良在家休養,準備出國,其他
"11,009",296,11,42,27,187,8,8,13,100.00,2.69,0.10,0.38,0.25,1.70,0.07,0.07,0.12
"7,006",228,7,42,17,142,5,3,12,100.00,3.25,0.10,0.60,0.24,2.03,0.07,0.04,0.17
"4,003",68,4,-,10,45,3,5,1,100.00,1.70,0.10,-,0.25,1.12,0.07,0.12,0.02
"70,615","4,868",166,"1,951","1,402",497,157,83,612,100.00,6.89,0.24,2.76,1.99,0.70,0.22,0.12,0.87
"36,464","3,496",77,"1,951",745,217,63,37,406,100.00,9.59,0.21,5.35,2.04,0.60,0.17,0.10,1.11
"34,151","1,372",89,-,657,280,94,46,206,100.00,4.02,0.26,-,1.92,0.82,0.28,0.13,0.60
"26,197",809,12,246,107,327,19,23,75,100.00,3.09,0.05,0.94,0.41,1.25,0.07,0.09,0.29
"11,883",538,9,246,42,191,8,7,35,100.00,4.53,0.08,2.07,0.35,1.61,0.07,0.06,0.29
"14,314",271,3,-,65,136,11,16,40,100.00,1.89,0.02,-,0.45,0.95,0.08,0.11,0.28
"10,734",290,4,74,32,146,4,5,25,100.00,2.70,0.04,0.69,0.30,1.36,0.04,0.05,0.23
"4,826",194,2,74,10,97,2,1,8,100.00,4.02,0.04,1.53,0.21,2.01,0.04,0.02,0.17
"5,908",96,2,-,22,49,2,4,17,100.00,1.62,0.03,-,0.37,0.83,0.03,0.07,0.29
"3,936",134,2,12,6,104,3,3,4,100.00,3.40,0.05,0.30,0.15,2.64,0.08,0.08,0.10
"1,992",88,2,12,4,67,-,-,3,100.00,4.42,0.10,0.60,0.20,3.36,-,-,0.15
"1,944",46,-,-,2,37,3,3,1,100.00,2.37,-,-,0.10,1.90,0.15,0.15,0.05
"11,527",385,6,160,69,77,12,15,46,100.00,3.34,0.05,1.39,0.60,0.67,0.10,0.13,0.40
"5,065",256,5,160,28,27,6,6,24,100.00,5.05,0.10,3.16,0.55,0.53,0.12,0.12,0.47
"6,462",129,1,-,41,50,6,9,22,100.00,2.00,0.02,-,0.63,0.77,0.09,0.14,0.34
"14,160","1,657",27,704,613,54,53,9,197,100.00,11.70,0.19,4.97,4.33,0.38,0.37,0.06,1.39
"7,776","1,206",16,704,306,22,31,7,120,100.00,15.51,0.21,9.05,3.94,0.28,0.40,0.09,1.54
"6,384",451,11,-,307,32,22,2,77,100.00,7.06,0.17,-,4.81,0.50,0.34,0.03,1.21
"3,704",346,8,137,110,15,8,-,68,100.00,9.34,0.22,3.70,2.97,0.40,0.22,-,1.84
"2,102",255,6,137,59,7,5,-,41,100.00,12.13,0.29,6.52,2.81,0.33,0.24,-,1.95
"1,602",91,2,-,51,8,3,-,27,100.00,5.68,0.12,-,3.18,0.50,0.19,-,1.69
417,36,-,17,10,1,5,-,3,100.00,8.63,-,4.08,2.40,0.24,1.20,-,0.72
226,23,-,17,3,-,2,-,1,100.00,10.18,-,7.52,1.33,-,0.88,-,0.44
191,13,-,-,7,1,3,-,2,100.00,6.81,-,-,3.66,0.52,1.57,-,1.05
"10,039","1,275",19,550,493,38,40,9,126,100.00,12.70,0.19,5.48,4.91,0.38,0.40,0.09,1.26
"5,448",928,10,550,244,15,24,7,78,100.00,17.03,0.18,10.10,4.48,0.28,0.44,0.13,1.43
"4,591",347,9,-,249,23,16,2,48,100.00,7.56,0.20,-,5.42,0.50,0.35,0.04,1.05
