計畫名稱,序號,"標 別","合 約 工 程 名 稱",廠商名稱,施工地點,實際竣工日期,合約金額(千元)
第二高速公路後續建設計畫,44,C342,清水溪河川橋工程,南莊營造,南投縣,91/03/29,"765,000"
第二高速公路後續建設計畫,45,C343A,林內段路工工程,榮工公司,雲林縣,90/05/24,"848,000"
第二高速公路後續建設計畫,46,C343B,林內斗六段及斗六交流道工程,長鴻營造,雲林縣,90/09/16,"1,222,000"
第二高速公路後續建設計畫,47,C344Z,斗六段及大林段工程,中華工程,雲林縣,90/10/08,"1,788,000"
第二高速公路後續建設計畫,48,C345,古坑大林段古坑收費站工程,榮工公司,雲林縣,90/12/25,"3,227,000"
第二高速公路後續建設計畫,49,C347,民雄竹崎段及竹崎交流道工程,泛亞工程,嘉義縣,90/09/25,"1,728,300"
第二高速公路後續建設計畫,50,C348,蘭潭隧道及竹崎嘉市段工程,大陸工程,嘉義市,90/09/13,"2,694,000"
第二高速公路後續建設計畫,51,C349Z,中埔水上段及中埔交流道工程,興福營造,嘉義縣,90/01/10,"1,716,000"
第二高速公路後續建設計畫,52,C355,白河段工程,中華工程,台南市,90/02/28,"1,279,000"
第二高速公路後續建設計畫,53,C356Z-C,白河交流道白河收費站東山路接續工程,工信工程,台南市,79/12/28,"2,456,000"
第二高速公路後續建設計畫,54,C358,柳營段東山服務區工程,新亞建設,台南市,"89/10/26(主體)
90/02/20(裝修)","1,785,000"
第二高速公路後續建設計畫,55,C359,六甲段及烏山頭交流道工程,工信工程,台南市,89/07/24,"1,818,000"
第二高速公路後續建設計畫,56,C360,官田善化段及官田系統交流道工程,工信工程,台南市,90/08/30,"1,936,080"
第二高速公路後續建設計畫,57,C361,善化段及善化交流道工程,德寶+利德,台南市,91/01/07,"1,482,000"
第二高速公路後續建設計畫,58,C362,新市段及善化收費站工程,德寶+得盛,台南市,91/01/10,"1,148,000"
第二高速公路後續建設計畫,59,C366,新化關廟段工程,中華工程,台南市,88/09/12,"999,000"
第二高速公路後續建設計畫,60,C367,關廟交流道及關廟段工程,中華工程,台南市,88/12/26,"1,075,000"
第二高速公路後續建設計畫,61,C368,關廟休息站及龜洞段工程,榮工公司,台南市,89/04/29,"2,235,000"
第二高速公路後續建設計畫,62,C369Z,新化系統交流道及新市段工程,新亞建設,台南市,88/11/12,"1,286,000"
第二高速公路後續建設計畫,63,C370,新市交流道及大洲村段工程,中華工程,台南市,89/06/30,"1,100,000"
第二高速公路後續建設計畫,64,C371Z,台南系統交流道及安定交流道工程,華升+文亮,台南市,87/03/21,"3,415,000"
第二高速公路後續建設計畫,65,C373,安定台南段工程,得盛營造,台南市,87/11/20,"427,000"
第二高速公路後續建設計畫,66,C374,新路仔大崎頂段工程,新亞建設,高雄市,88/04/29,"1,378,000"
第二高速公路後續建設計畫,67,"C375Z
後續",田寮收費站土木及建築接續工程,新亞建設,高雄市,88/12/20,"825,600"
第二高速公路後續建設計畫,68,"C376
後續",田寮二號及三號高架橋接續工程,皇昌營造,高雄市,89/04/16,"1,630,000"
第二高速公路後續建設計畫,69,C377,中寮隧道集中寮一.二及三號高架橋工程,大陸工程,高雄市,88/11/11,"2,250,000"
第二高速公路後續建設計畫,70,C380,燕巢系統交流道工程,榮工公司,高雄市,88/11/02,"1,288,000"
第二高速公路後續建設計畫,71,C381,高屏溪河川橋工程,泛亞+利德+大成川田株式會社,高雄市,88/12/27,"2,136,000"
第二高速公路後續建設計畫,72,C382,大樹路段及九如交流道工程,榮工公司,屏東縣,88/12/30,"1,144,500"
第二高速公路後續建設計畫,73,C391,燕巢段及面前埔交流道工程,中華工程,高雄市,88/06/30,"868,000"
第二高速公路後續建設計畫,74,C392,大社段工程,中華工程,高雄市,88/11/30,"1,521,000"
第二高速公路後續建設計畫,75,C393Z,澄清湖交流道及仁武路段工程,大陸工程,高雄市,89/02/16,"2,635,000"
第二高速公路後續建設計畫,76,C395Z,鼎金系統交流道、民族菜公路段工程,工信+九泰,高雄市,89/01/21,"2,310,000"
第二高速公路後續建設計畫,77,C397,旗山支線路工工程,中華工程,高雄市,89/06/30,"1,452,000"
第二高速公路後續建設計畫,78,C398,旗山高架橋及旗山溪橋工程,泛亞+利德,高雄市,88/06/24,"888,000"
第二高速公路後續建設計畫,79,C383A,九如長治段橋梁工程,泛亞工程,屏東縣,92/07/04,"2,068,500"
第二高速公路後續建設計畫,80,C383B,長治至麟洛段橋梁及長治交流道工程,國登營造,屏東縣,92/08/19,"2,186,800"
第二高速公路後續建設計畫,81,C384,屏東交流道、高架橋及屏東工務段工程,利德工程,屏東縣,92/05/27,"1,728,000"
第二高速公路後續建設計畫,82,C385,竹田段橋梁及竹田收費站工程,新亞建設,屏東縣,92/10/05,"2,640,900"
第二高速公路後續建設計畫,83,C386,潮州系統交流道及東港溪河川橋工程,新亞建設,屏東縣,92/12/30,"1,726,500"
第二高速公路後續建設計畫,84,C387A,潮州崁頂段橋梁及崁頂交流道工程,中華工程,屏東縣,92/06/11,"3,420,000"
第二高速公路後續建設計畫,85,C387B-C,南州林邊段橋梁及南州交流道接續工程,正翔營造,屏東縣,93/03/20,"2,940,000"
第二高速公路後續建設計畫,86,C388,林邊延伸段工程,國登營造,屏東縣,95/05/31,"668,320"
東西向快速公路彰濱台中線彰濱快官段建設計畫,87,C326,烏溪一號橋彰濱交流道工程,工信工程,"台中市、
彰化縣",92/12/05,"2,400,000"
東西向快速公路彰濱台中線彰濱快官段建設計畫,88,C327-C,彰化二號及四號高架橋接續工程,皇昌營造,彰化縣市,93/03/30,"1,970,000"
東西向快速公路彰濱台中線彰濱快官段建設計畫,89,C328,彰化系統交流道工程,太平洋建設,彰化縣市,93/04/05,"2,454,000"
東西向快速公路彰濱台中線彰濱快官段建設計畫,90,C329,快官交流道工程,太平洋建設,彰化縣市,92/04/25,"2,248,000"
北宜高速公路建設計畫,91,C210,北宜高速公路第一標南港石碇段,工信+三井,"台北市、
新北市",92/01/26,"3,210,000"
北宜高速公路建設計畫,92,C220-C,北宜高速公路第二標石碇彭山段接續工程,華升營造,新北市,93/12/15,"1,066,000"
北宜高速公路建設計畫,93,C230,北宜高速公路第三標彭山坪林段,瑞士商意台,新北市,90/08/08,"4,558,888"
北宜高速公路建設計畫,94,C240,北宜高速公路第四標坪林頭城段,榮工公司,"新北市、
宜蘭縣",95/04/15,"18,555,000"
北宜高速公路建設計畫,95,C201,坪林隧道導坑工程,榮工公司,"新北市、
宜蘭縣",93/07/20,"2,014,500"
北宜高速公路頭城蘇澳段建設計畫,96,C510,礁溪四城段橋梁工程,榮工公司,宜蘭縣,94/07/31,"2,639,137"
北宜高速公路頭城蘇澳段建設計畫,97,C511,礁溪四城宜蘭段橋梁及宜蘭交流道(北側)工程,榮工公司,宜蘭縣,94/12/23,"3,622,919"
北宜高速公路頭城蘇澳段建設計畫,98,C512,五結羅東段橋梁及宜蘭交流道(南側)工程,榮工公司,宜蘭縣,95/01/16,"2,651,421"
北宜高速公路頭城蘇澳段建設計畫,99,C512A,壯圍五結段側車道及台電管路工程,新亞建設,宜蘭縣,96/10/11,"975,956"
北宜高速公路頭城蘇澳段建設計畫,100,C513,五結羅東段橋梁及羅東交流道工程,新亞建設,宜蘭縣,94/02/26,"2,801,991"
北宜高速公路頭城蘇澳段建設計畫,101,C514A,羅東冬山段橋梁工程,工信工程,宜蘭縣,95/01/11,"1,909,064"
北宜高速公路頭城蘇澳段建設計畫,102,C515-C,冬山蘇澳段橋梁接續工程,榮工公司,宜蘭縣,95/01/14,"1,874,990"
北宜高速公路頭城蘇澳段建設計畫,103,C516,蘇澳交流道及蘇澳連絡道工程,上大營造,宜蘭縣,94/08/01,"1,234,247"
國道6號南投段建設計畫,104,C601,霧峰路段工程,泛亞工程,台中市、南投縣草屯鎮,97/10/15,"2,385,000"
國道6號南投段建設計畫,105,C602,東草屯交流道及國姓段工程,中華工程,南投縣,"東草屯交流道97/11/24
國姓路段97/12/05","3,320,000"
國道6號南投段建設計畫,106,C603,草屯路段及國姓一號隧道工程,日商華大成營造+基泰營造,南投縣,97/09/05,"1,775,000"
國道6號南投段建設計畫,107,C604,平林高架橋工程,榮工公司,南投縣,97/12/26,"2,170,000"
國道6號南投段建設計畫,108,C605,雙冬高架橋工程,工信公司,南投縣,97/10/09,"2,130,000"
國道6號南投段建設計畫,109,C606A,國姓高架橋工程,互助營造+日商鹿島營造台灣分公司,南投縣,97/12/20,"1,712,000"
國道6號南投段建設計畫,110,C606B-C,國姓交流道接續工程,國登營造,南投縣,"主線98/2/10
其他98/8/14","2,784,800"
國道6號南投段建設計畫,111,C607,斗山高架橋工程,長鴻營造,南投縣,97/11/10,"1,986,000"
國道6號南投段建設計畫,112,C608,埔里隧道及愛蘭交流道工程,利德工程,南投縣,96/11/08,"2,346,000"
國道6號南投段建設計畫,113,C609,埔里高架橋及交流道工程,榮工公司,南投縣,97/04/22,"2,448,000"
臺中生活圈2號線東段、4號線北段與平面延伸段及大里聯絡道工程,114,C704,潭興松竹段工程,遠揚營造,台中市,101/09/20,"2,430,000"
臺中生活圈2號線東段、4號線北段與平面延伸段及大里聯絡道工程,115,C704A,頭家厝潭興段工程,春原營造,台中市,101/06/19,"1,493,000"
臺中生活圈2號線東段、4號線北段與平面延伸段及大里聯絡道工程,116,C705,松竹育才段工程,中華工程,台中市,100/10/24,"2,598,000"
臺中生活圈2號線東段、4號線北段與平面延伸段及大里聯絡道工程,117,C706,育才振興段工程,遠揚營造,台中市,100/04/22,"3,086,000"
臺中生活圈2號線東段、4號線北段與平面延伸段及大里聯絡道工程,118,C707,振興大里段工程,利德工程股份有限公司,台中市,101/11/09,"3,263,600"
臺中生活圈2號線東段、4號線北段與平面延伸段及大里聯絡道工程,119,C708,大里中投段工程,利德工程股份有限公司,台中市,102/01/30,"1,508,800"
臺中生活圈2號線東段、4號線北段與平面延伸段及大里聯絡道工程,120,C709A,大里草湖段及霧峰交流道,遠揚營造,台中市,101/02/16,"3,450,000"
臺中生活圈2號線東段、4號線北段與平面延伸段及大里聯絡道工程,121,C709B,大里霧峰段工程,隆大營造,台中市,101/02/21,"1,327,000"
東西向快速公路八里新店線八里五股段建設計畫,122,931-C801,八里段及交流道工程,新亞建設,新北市,98/01/22,"1,426,800"
東西向快速公路八里新店線八里五股段建設計畫,123,921-C802Z,觀音山隧道工程,大陸工程,新北市,98/02/15,"2,376,000"
東西向快速公路八里新店線八里五股段建設計畫,124,941-C804,觀音段及交流道工程,榮工公司,新北市,98/05/10,"2,255,000"
東西向快速公路八里新店線八里五股段建設計畫,125,941-C805,五股段交流道工程,皇昌營造,新北市,98/04/26,"2,784,000"
