月年,陸資投資人名稱,投資型態,國內被投資事業名稱,統一編號,國內被投資事業登記地址,（新台幣）,行業分類
09907,香港商華測控股（香港）有限公司,新設公司,台灣華測檢測技術有限公司,53151792,桃園縣蘆竹鄉長興村南崁路二段9號5F之13," 4,000,000 ",技術檢測及分析服務業
09907,大陸商上海聯縱智達營銷咨詢有限公司,新設公司,台灣聯縱智達管理顧問股份有限公司," 53365176 ",臺中市西屯區福恩里工業區一路2巷3號4樓之2," 1,000,000 ",會議服務業
09907,薩摩亞商美圖國際控股有限公司,增資,兆曜電子科技股份有限公司,25189120,新竹市關新路27號2樓之2," 4,800,000 ",資訊軟體服務業
09907,香港商京泰實業（集團）有限公司,新設公司,京泰發展有限公司,53096573,臺北市信義區信義路5段7號70樓," 250,000,000 ",批發及零售業
09907,大陸地區人民,增資,台灣炎世科技有限公司,24491337,臺北市中正區忠孝西路1段50號23樓之26," 4,750,000 ",資訊軟體服務業
09907,大陸地區人民,投資現有公司,迪夢兒生物科技有限公司,25014683,臺南市新營區新進路37號5樓之1," 6,520,000 ",電腦、電子產品及光學製品製造業
09907,大陸地區人民,新設公司,超華食品有限公司,53111820,臺北市中山區天祥路60巷2號1樓," 250,000 ",批發及零售業
09907,香港商陽光世紀投資有限公司,新設公司,台北智象信息技術股份有限公司,53091922,臺北市信義區信義路5段7號27樓（D-1室）," 7,000,000 ",資訊軟體服務業
09907,"英屬維京群島商BOE VISION-ELECTRONIC HOLDING CO., LTD.",新設公司,臺灣京東方視訊有限公司,53084422,臺北市內湖區瑞光路2號6樓及7樓," 310,850,000 ",電腦、電子產品及光學製品製造業
09907,大陸商均輝電氣（中國）有限公司,新設公司,歐華德國際電氣股份有限公司," 53513330 ",桃園縣中壢市環北路400號20樓之3," 66,000,000 ",批發及零售業
09907,大陸地區人民,新設公司,燦瑞半導體有限公司,53169651,桃園縣桃園市中山里中平路98號20樓之3," 5,000,000 ",批發及零售業
09907,大陸地區人民,投資現有公司,鴻富食品實業有限公司,24307064,臺北市內湖區瑞光路478巷18弄30號3樓之1," 7,000,000 ",批發及零售業
09908,大陸商山東共達電聲股份有限公司,設立分公司,大陸商山東共達電聲股份有限公司," 53010885 ",臺北市內湖區堤頂大道2段15號8樓," 17,500,000 ",批發及零售業
09908,大陸商泉州安通物流有限公司,設立分公司,大陸商泉州安通有限公司,53013763,臺北市中山區南京東路二段137號14樓," 9,600,000 ",批發及零售業
09908,香港商精進能源有限公司,投資現有公司,台灣城市動力股份有限公司,29163354,臺北縣新莊市五權一路3號4樓之1," 30,000,000 ",批發及零售業
09908,香港商泓量企業有限公司,投資現有公司,台灣飛毛腿電子股份有限公司,25105699,臺北市大安區復興南路1段342號6樓," 2,000,000 ",批發及零售業
09908,大陸地區人民,新設公司,台灣海玉田科研有限公司,53200392,新北市新莊區中山路1段109號6樓之2," 500,000 ",批發及零售業
09908,大陸地區人民,增資,福盛達有限公司,25112018,臺北市萬華區德昌街214號," 8,000,000 ",批發及零售業
09908,香港商臺灣紅蜻蜓企業有限公司,投資現有公司,臺灣紅蜻蜓企業有限公司,89842151,彰化縣埤頭鄉合興村斗苑西路437巷12之9號," 196,350 ",成衣及服飾品製造業
09909,大陸商河南省鑫山實業發展有限公司,設立分公司,大陸商河南省鑫山發展有限公司,-,-," 50,000,000 ",批發及零售業
09909,大陸商深圳市木森科技股份有限公司,設立分公司,大陸商木森科技有限公司," 53012482 ",新竹縣新埔鎮文山路亞東段872巷43號," 500,000 ",電子零組件製造業
09909,大陸商湖州丁蓮芳食品有限公司,設立分公司,大陸商湖州丁蓮芳食品有限公司,"53010338 ",臺北市中山區中山北路2段78之3號," 10,000,000 ",餐飲業
09909,大陸商勁威精密模具電器(蘇州)有限公司,設立分公司,大陸商蘇州勁威精密電器有限公司,53010034,高雄市三民區河堤路498號14樓," 9,600,000 ",塑膠製品製造業
09909,大陸商浙江永力達數控機床有限公司,新設公司,永力達機械工業股份有限公司,53174015,臺中市北屯區梅川東路四段92號1樓," 7,200,000 ",批發及零售業
09909,香港商冠捷投資有限公司,新設公司,英冠達股份有限公司,-,-," 326,400,000 ",電腦、電子產品及光學製品製造業
09909,大陸商揚州市揚子江投資發展集團有限責任公司,增資,揚州冶春淮揚美食股份有限公司,25122418,臺北市松山區八德路4段138號11樓," 33,000,000 ",餐飲業
09909,大陸商廣州景浩日用品有限公司,投資現有公司,景浩國際實業股份有限公司,25062404,臺北縣中和市碧河里中山路2段405號6樓," 5,000,000 ",塑膠製品製造業
09909,大陸地區人民,投資現有公司,愛歐特股份有限公司,25119271,臺北市信義區忠孝東路5段412-7號," 6,300,000 ",資訊軟體服務業
09909,大陸地區人民,新設公司,滿福林麵館," 26544247 ",新北市板橋區莒光路40巷3號1樓," 6,350,000 ",餐飲業
09909,"英屬維京群島商REAL FUN INTERNATIONAL",投資現有公司,優立邦工業股份有限公司,28856569,臺北市松山區復興北路179號10樓之2," 1,350,000 ",廢污水處理業
09910,大陸商深圳市同洲電子股份有限公司,投資現有公司,台灣同洲視訊寬頻股份有限公司,25068174,臺中市西屯區長安路一段46巷17號1樓," 4,000,000 ",批發及零售業
09910,大陸地區人民,新設公司,怡然居有限公司,-,-," 2,700,000 ",餐飲業
09910,英屬維京群島商閎創投資有限公司,設立分公司,英屬維京群島商閎創科技有限公司,-,-," 19,000,000 ",電腦、電子產品及光學製品製造業
09910,大陸地區人民,新設公司,富有科技有限公司,53285547,桃園縣龜山鄉萬壽路二段1206之9號五樓之1," 1,500,000 ",資訊軟體服務業
09910,大陸地區人民,投資現有公司,晶化生技醫藥股份有限公司,28200063,臺北市內湖區瑞光路288號8樓," 13,875,000 ",批發及零售業
09910,"英屬維京群島商FIRSTAR LIMITED",新設公司,華潤芯電子有限公司,53120692,臺北市大安區仁愛路3段136號5樓," 10,000,000 ",批發及零售業
09910,香港商ADSAME,新設公司,傳漾網路科技有限公司,"53312093 ",台北市信義區忠孝東路5段508號2樓之3," 6,500,000 ",資訊軟體服務業
09911,中國民航信息網絡股份有限公司,新設公司,台灣中航信有限公司,"53126725 ",臺北市松山區民生東路3段134號10樓," 32,000,000 ",資訊軟體服務業
09911,大陸地區人民,新設公司,成西國際有限公司,-,-," 6,500,000 ",批發及零售業
09911,大陸地區人民,新設公司,東秦商貿有限公司,53810401,臺中市北屯區后庄里后庄三街113號1樓," 6,200,000 ",批發及零售業
09911,香港商香港快運航空有限公司,增資,香港商香港快運航空有限公司,28992754,臺北市松山區民生東路3段156號19樓之2," 4,750,000 ",運輸及倉儲業
09911,大陸地區人民,新設公司,淮揚美食館有限公司,-,-," 81,324,000 ",餐飲業
09911,英屬維京群島商信中利國際控股有限公司,新設公司,新中國際商貿文化有限公司," 53315839",臺北市大安區忠孝東路3段136號8樓之1," 7,200,000 ",會議服務業
09911,大陸地區人民,新設公司,德爾惠商貿有限公司,-,-," 6,200,000 ",批發及零售業
09912,"新加坡商SHANGHAI SPRING INVESTMENT PTE.LTD",新設公司,富必達國際事業有限公司,53543593,臺北市萬華區內江街51號8樓之1," 7,000,000 ",批發及零售業
09912,大陸地區人民,投資現有公司,臺灣保羅國際生物事業有限公司,53151717,桃園縣中壢市環北路398號17樓之7," 450,000 ",批發及零售業
09912,大陸地區人民,新設公司,台灣福媽媽永和有限公司,-,-," 5,000,000 ",餐飲業
10104,北京亞控科技發展有限公司,新設公司,台灣亞控科技有限公司,-,-," 2,100,000 ",批發及零售業
10001,大陸商太倉敬富塑膠製品有限公司,設立分公司,大陸商太倉敬富塑膠製品有限公司," 53009450 ",彰化縣鹿港鎮鹿東路2段136號," 12,800,000 ",批發及零售業
10001,大陸商哈森商貿（中國）有限公司,新設公司,台灣哈森興業有限公司," 53386019 ",桃園縣龍潭鄉烏林村4鄰中豐路785號," 6,400,000 ",批發及零售業
10001,大陸商福建閩台農產品市場有限公司,新設公司,台灣閩台農產有限公司,53481034,雲林縣斗南鎮北銘里永安街57號4樓," 12,000,000 ",批發及零售業
10001,新加坡商滬安電力控股有限公司,新設公司,申環電線電纜有限公司,53324605,臺北市內湖區堤頂大道1段327號4樓," 106,464,000 ",電力設備製造業
10001,大陸地區人民,投資現有公司,立美貿易有限公司,25131985," 臺北市大同區民生西路299號3樓"," 510,000 ",批發及零售業
10001,大陸地區人民,投資現有公司,昊育股份有限公司,"53190205 ",新北市板橋區龍翠里雙十路2段10之1號6樓," 1,000,000 ",資訊軟體服務業
10001,香港商開瑞科技有限公司,設立分公司,香港商開瑞科技有限公司,53011152,桃園縣中壢市裕民街24號7樓之4," 6,000,000 ",電腦、電子產品及光學製品製造業
10001,大陸地區人民,新設公司,陶然居樂活館有限公司,53324719,臺北市中山區中山北路3段57號7樓," 7,000,000 ",批發及零售業
10001,大陸地區人民,新設公司,單身麵食館," 26428444 ",臺南市中西區民主里保安路178號1樓," 10,000 ",餐飲業
10001,大陸商深圳市越洋達科技有限公司,投資現有公司,越洋達科技有限公司," 29106853"," 新北市中和區中正路736號5樓之1"," 915,000 ",電子零組件製造業
10002,香港商北京同仁堂國際有限公司,投資現有公司,北京同仁堂太豐股份有限公司," 80538144 ",臺北市大安區復興南路1段78號," 2,110,550 ",批發及零售業
10002,香港商香港花樣年投資控股集團有限公司,新設公司,台灣花樣年開發股份有限公司," 53323985",臺北市松山區民生東路3段156號13樓," 20,000,000 ",住宿服務業
10002,大陸商武漢東湖新技術創業中心有限公司,新設公司,亞創科技股份有限公司,-,-," 6,000,000 ",批發及零售業
10002,大陸地區人民,新設公司,盛鑫置業股份有限公司,-,-," 1,000,000 ",批發及零售業
10002,大陸地區人民,新設公司,符一服飾行,"26232146 ",臺北市大安區忠孝東路4段223巷22號," 100,000 ",批發及零售業
10002,大陸地區人民,新設公司,碩泰汽車股份有限公司,-,-," 15,000,000 ",批發及零售業
10002,大陸商蘇州瑞騰電子有限公司,新設公司,台灣瑞騰精密有限公司,-,-," 6,000,000 ",批發及零售業
10002,大陸地區人民,新設公司,鑫奕商貿有限公司,53813076,臺中市北區健行里華中街71號1樓," 6,000,000 ",批發及零售業
10003,大陸商山東省金富林進出口有限公司,設立分公司,大陸商山東省金富林進出口有限公司,53014003,臺北市松山區敦化北路167號17樓," 5,870,000 ",廢棄物清除、處理及資源回收業
10003,大陸商昆山金利表面材料應用科技股份有限公司,新設公司,台灣金利表面材料應用科技有限公司,53411523,新北市淡水區中正東路2段27之5號13樓," 9,300,000 ",批發及零售業
10003,香港商英冠達控股有限公司,新設公司,英冠達科技股份有限公司,"53409527 "," 臺北市士林區承德路4段172號8樓"," 152,500,000 ",機械設備製造業
10003,大陸地區人民,投資現有公司,啟發國際股份有限公司,53276152,新竹縣竹北市東平里六家八街37號2樓," 8,000,000 ",橡膠製品製造業
10003,大陸地區人民,新設公司,晶宇電子有限公司,"53410545 ",新北市土城區中央路3段87號3樓," 2,000,000 ",批發及零售業
10003,"新加坡商NAGA CULTURE （ASIA） PRIVATE LIMITED",設立分公司,新加坡商那伽文化有限公司," 53010169",新北市中和區建八路2號5樓之1," 1,000,000 ",批發及零售業
10003,大陸地區人民,新設公司,雍瑞開發股份有限公司,-,-," 6,000,000 ",會議服務業
10003,大陸商廣州大凌實業股份有限公司,新設公司,臺灣大凌技術有限公司,-,-," 6,500,000 ",批發及零售業
10003,大陸商北京愛慕內衣有限公司,新設公司,臺灣愛慕股份有限公司," 53474884"," 臺中市西屯區文心路2段201號18樓之1、之2、之8"," 10,000,000 ",批發及零售業
10004,香港商科通環球(台灣)有限公司,設立分公司,香港商台灣科通環球有限公司,53017178,臺北市內湖區內湖路1段360巷6號8樓," 1,000,000 ",批發及零售業
10004,大陸商山西運城製版集團股份有限公司,增資,運城包裝設計有限公司,53113756,臺北市大安區復興南路1段380號12樓," 100,000 ",專業設計服務業
10004,大陸商藍思科技(湖南)有限公司,新設公司,藍思國際電子有限公司,-,-," 6,500,000 ",批發及零售業
10004,大陸地區人民,新設公司,韻達有限公司,"53413183 ",新北市板橋區四川路2段241號13樓之1," 6,800,000 ",批發及零售業
10005,中國郵政航空有限責任公司,設立分公司,大陸商中國郵政航空有限公司," 53015586 ",桃園縣蘆竹鄉南崁路265號6樓之6," 800,000 ",運輸及倉儲業
10005,深圳邦凱新能源股份有限公司,設立分公司,大陸商邦達新能源股份有限公司,53018438,新北市中和區中正路736號2樓之2," 5,000,000 ",電力設備製造業
10005,福建東方海運有限公司,設立分公司,大陸商福建東方海運有限公司,53028983,臺北市中山區南京東路3段91號10樓," 12,500,000 ",運輸及倉儲業
10005,合眾汽車有限公司,新設公司,台北合眾汽車有限公司,53352812,臺北市松山區民生東路3段156號13樓," 5,000,000 ",汽車及其零件製造業
10005,美盈森(香港)國際控股有限公司,新設公司,台灣美盈森有限公司,"53599619 ",桃園縣八德市大強里和強路297、299號," 20,000,000 ",批發及零售業
10005,國光電器股份有限公司,新設公司,台灣國光科技有限公司,53415372,新北市新莊區中山路1段107號10樓之8," 14,700,000 ",電腦、電子產品及光學製品製造業
10005,開山壓縮機(香港)有限公司,新設公司,台灣開山壓縮機有限公司,"53489134 ",臺中市北屯區水景里東山路一段193-20號1樓," 26,000,000 ",批發及零售業
10005,歌爾聲學股份有限公司,新設公司,台灣歌爾泰克有限公司,53529585,臺北市內湖區瑞光路415號3樓," 30,000,000 ",批發及零售業
10005,大陸商上海聯縱智達營銷咨詢有限公司,增資,台灣聯縱智達管理顧問股份有限公司," 53365176 ",臺中市西屯區福恩里工業區一路2巷3號4樓之2," 3,000,000 ",會議服務業
10005,大陸地區人民,投資現有公司,百資科技股份有限公司,97471569,臺北市南港區園區街3之2號4樓之1," 264,000 ",資訊軟體服務業
10005,大陸地區人民,新設公司,泓達環球企業有限公司,53350151,臺北市中正區博愛路80號10樓," 8,000,000 ",批發及零售業
10005,大陸地區人民,新設公司,金道文化傳播有限公司,-,-," 10,000,000 ",批發及零售業
10005,韋爾半導體香港有限公司,設立分公司,香港商韋爾半導體有限公司,"53012639 ",臺北市內湖區港墘里洲子街58號6樓," 1,500,000 ",電子零組件製造業
10005,大陸地區人民,新設公司,海頌置業股份有限公司,"53438500 ",新北市新莊區昌隆里中華路2段168號2樓," 10,000,000 ",資訊軟體服務業
10005,大陸地區人民,新設公司,凱聚網絡股份有限公司,"53351095 ",臺北市中山區民生東路2段168號8樓," 9,000,000 ",資訊軟體服務業
10006,北大荒營銷股份有限公司,新設公司,台灣北大荒股份有限公司,-,-," 4,000,000 ",批發及零售業
10006,金蝶國際軟件集團(香港)有限公司,新設公司,台灣金蝶軟體有限公司," 53530915 ",台北市松山區復興南路一段27號4樓之3," 10,000,000 ",資訊軟體服務業
10006,香港海能電子有限公司,新設公司,台灣海能電子有限公司," 53424196 ",新北市新店區寶中路47號10樓之2," 1,000,000 ",專業設計服務業
10006,"NETQIN MOBILE INC.",新設公司,台灣網秦科技股份有限公司,53559567,臺北市內湖區內湖路1段66號10樓," 5,000,000 ",資訊軟體服務業
10006,上海歐美藥妝保健用品有限公司,新設公司,台灣鷗美美妝有限公司,53751873,台北市中山區新生北路3段84巷50號地下室," 25,000,000 ",批發及零售業
10006,大陸地區人民,新設公司,泉藝設計有限公司,-,-," 6,000,000 ",專業設計服務業
10006,中導光電設備(香港)有限公司,設立分公司,香港商中導光電設備有限公司,53019577,新竹縣湖口鄉中興村光復東路212號," 5,000,000 ",批發及零售業
10006,香港商捷濤有限公司,投資現有公司,捷濤有限公司,28906462," 新北市中和區中正路880號11樓之5"," 10,000,000 ",資訊軟體服務業
10006,中電電器集團(香港)有限公司,新設公司,喜基電氣股份有限公司,53534980,臺北市信義區基隆路2段125號5樓之3," 700,000 ",機械設備製造業
10006,富萊恩有限責任公司,新設公司,富萊恩有限公司,53561727,臺北市大同區承德路1段17號9樓," 500,000 ",批發及零售業
10007,深圳科士達新能源有限公司,設立分公司,大陸商深圳科士達新能源有限公司,53653654,新北市新店區北新路1段69號4樓," 5,000,000 ",電腦、電子產品及光學製品製造業
10007,香港商匯聯國際集團有限公司,新設公司,子墨養生園有限公司,-,-," 10,000,000 ",批發及零售業
10007,大陸地區人民,新設公司,巴黎蜜約有限公司,-,-," 7,000,000 ",批發及零售業
10007,英屬維京群島商用友資訊軟體股份有限公司,新設公司,台灣用友資訊軟體有限公司," 53531689",臺北市中山區復興北路420號7樓," 15,000,000 ",資訊軟體服務業
10007,香港商立訊精密科技有限公司,新設公司,台灣立訊精密有限公司,53527123,臺北市內湖區內湖路1段252號2樓," 150,000,000 ",批發及零售業
10007,大陸地區人民,新設公司,生命智慧有限公司,53549745,臺北市中正區仁愛路2段48號5樓," 7,200,000 ",批發及零售業
10007,創毅微電子〈香港〉科技有限公司,設立分公司,香港商創毅訊聯科技有限公司,53018155,"臺北市中山區江山里10鄰民生東路3段51號9樓 "," 5,800,000 ",資訊軟體服務業
10007,大陸地區人民,新設公司,鼎森達科技有限公司,-,-," 5,800,000 ",資訊軟體服務業
10008,上海航空有限公司,設立分公司,大陸商上海航空有限公司,53023495,臺北市松山區民生東路3段134號5樓," 1,000,000 ",運輸及倉儲業
10104,大陸地區人民,新設公司,台灣天寶國際興業有限公司,53227842," 新北市汐止區新台五路1段77號16樓之5"," 1,000,000 ",批發及零售業
10008,四川航空股份有限公司,設立分公司,大陸商四川航空股份有限公司,53026182,臺北市中山區建國北路2段1號5樓," 500,000 ",運輸及倉儲業
10008,大陸地區人民,新設公司,中國大華飛捷實業有限公司,53687985," 新北市新店區北新路2段97巷9弄19號1樓"," 10,000,000 ",批發及零售業
10008,大陸地區人民,新設公司,中國森源實業有限公司,53687991,新北市新店區北新路2段97巷9弄19號1樓," 10,000,000 ",批發及零售業
10008,大陸地區人民,新設公司,中國萬家美輕紡服飾有限公司,53466548,新北市新店區北新路2段97巷9弄19號1樓," 10,000,000 ",批發及零售業
10008,大陸地區人民,新設公司,晶泰建材有限公司,53727396,新北市新莊區中華路2段168號2樓," 7,000,000 ",批發及零售業
10008,鴻合科技(香港)有限公司,新設公司,鴻合亞太科技股份有限公司," 53612459 ",新竹縣竹北市嘉豐南路二段76號4樓之3," 27,000,000 ",電子零組件製造業
