學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,班級數,一年級,二年級,三年級,四年級,學生數,男學生,女學生,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,延修生男,延修生女,上學年畢業生,畢業生男,畢業生女
011312,私立崇義高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,2,-,1,1,-,44,32,12,-,-,8,3,24,9,-,-,-,-,23,18,5
011312,私立崇義高中,C,進修部(學校),N,夜間部,31,家政群,504,美容科,2,1,1,-,-,17,3,14,3,8,-,6,-,-,-,-,-,-,-,-,-
011312,私立崇義高中,H,普通科,D,日間部,11,學術群,101,普通科,3,1,1,1,-,41,40,1,13,1,9,-,18,-,-,-,-,-,25,16,9
011312,私立崇義高中,J,附設國中部,D,日間部,,,000,國中部,2,1,-,1,-,5,4,1,3,1,-,-,1,-,-,-,-,-,5,-,5
011312,私立崇義高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,4,1,1,2,-,84,69,15,13,-,12,1,44,14,-,-,-,-,-,-,-
011312,私立崇義高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,41,33,8
011314,財團法人中華高中,C,進修部(學校),N,夜間部,21,機械群,301,機械科,5,1,2,2,-,149,142,7,20,-,69,3,53,4,-,-,-,-,63,63,-
011314,財團法人中華高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,4,1,1,2,-,111,104,7,19,-,38,-,47,7,-,-,-,-,56,53,3
011314,財團法人中華高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,4,1,2,1,-,133,57,76,9,11,35,35,13,30,-,-,-,-,70,29,41
011314,財團法人中華高中,H,普通科,D,日間部,11,學術群,101,普通科,6,2,2,2,-,226,136,90,38,32,44,19,54,39,-,-,-,-,85,48,37
011314,財團法人中華高中,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,3,1,1,1,-,132,131,1,45,-,44,-,42,1,-,-,-,-,43,41,2
011314,財團法人中華高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,11,3,4,4,-,465,452,13,127,6,137,6,188,1,-,-,-,-,220,206,14
011314,財團法人中華高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,7,2,2,3,-,288,139,149,32,42,40,39,67,68,-,-,-,-,139,42,97
011315,私立東海高中,H,普通科,D,日間部,11,學術群,101,普通科,3,1,1,1,-,112,63,49,23,16,15,16,25,17,-,-,-,-,49,23,26
011315,私立東海高中,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,14,5,5,4,-,504,499,5,176,1,178,4,145,-,-,-,-,-,113,112,1
011315,私立東海高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,10,3,4,3,-,308,285,23,82,8,99,7,104,8,-,-,-,-,122,119,3
011315,私立東海高中,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,6,2,2,2,-,192,186,6,53,3,75,3,58,-,-,-,-,-,56,55,1
011315,私立東海高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,89,39,50
011315,私立東海高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,14,5,5,4,-,567,348,219,121,84,119,63,108,72,-,-,-,-,173,101,72
011315,私立東海高中,V,專業群(職業)科,D,日間部,35,藝術群,820,多媒體動畫科,9,3,3,3,-,290,181,109,58,30,60,38,63,41,-,-,-,-,-,-,-
011316,私立格致高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,2,-,1,1,-,41,31,10,-,-,11,5,20,5,-,-,-,-,19,18,1
011316,私立格致高中,C,進修部(學校),N,夜間部,23,電機與電子群,306,電子科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
011316,私立格致高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
011316,私立格致高中,C,進修部(學校),N,夜間部,28,設計群,406,廣告設計科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
011316,私立格致高中,H,普通科,D,日間部,11,學術群,101,普通科,30,9,9,12,-,"1,282",806,476,258,143,224,137,324,196,-,-,-,-,463,300,163
011316,私立格致高中,J,附設國中部,D,日間部,,,000,國中部,21,8,7,6,-,912,604,308,225,119,198,101,181,88,-,-,-,-,286,204,82
011316,私立格致高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,6,2,2,2,-,236,232,4,79,3,70,-,83,1,-,-,-,-,117,113,4
011316,私立格致高中,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,4,1,1,2,-,159,159,-,42,-,45,-,72,-,-,-,-,-,83,83,-
011316,私立格致高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,5,1,2,2,-,204,102,102,24,24,28,35,50,43,-,-,-,-,125,71,54
011316,私立格致高中,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,5,1,2,2,-,182,78,104,18,27,33,32,27,45,-,-,-,-,74,18,56
011316,私立格致高中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,1,1,-,-,-,31,17,14,17,14,-,-,-,-,-,-,-,-,-,-,-
011317,私立醒吾高中,E,實用技能學程,N,夜間部,26,商業與管理群,M09,商用資訊科,7,2,2,3,-,300,212,88,46,17,80,28,86,43,-,-,-,-,168,118,50
011317,私立醒吾高中,E,實用技能學程,N,夜間部,32,餐旅群,M27,旅遊事務科,3,1,1,1,-,128,77,51,17,16,30,14,30,21,-,-,-,-,64,41,23
011317,私立醒吾高中,E,實用技能學程,N,夜間部,36,美容造型群,N11,美顏技術科,3,1,1,1,-,107,20,87,4,30,8,26,8,31,-,-,-,-,29,4,25
011317,私立醒吾高中,H,普通科,D,日間部,11,學術群,101,普通科,10,3,3,4,-,401,201,200,50,52,70,43,81,105,-,-,-,-,174,91,83
011317,私立醒吾高中,J,附設國中部,D,日間部,,,000,國中部,8,2,3,3,-,267,141,126,39,43,53,46,49,37,-,-,-,-,110,58,52
011317,私立醒吾高中,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,7,2,2,3,-,290,129,161,31,37,42,54,56,70,-,-,-,-,135,56,79
011317,私立醒吾高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,10,3,3,4,-,430,282,148,83,33,83,48,116,67,-,-,-,-,174,108,66
011317,私立醒吾高中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,8,3,3,2,-,384,158,226,58,84,61,86,39,56,-,-,-,-,89,22,67
011317,私立醒吾高中,V,專業群(職業)科,D,日間部,31,家政群,515,流行服飾科,3,1,1,1,-,115,14,101,1,29,5,42,8,30,-,-,-,-,47,4,43
011317,私立醒吾高中,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,6,2,2,2,-,228,22,206,8,67,7,66,7,73,-,-,-,-,85,11,74
011318,私立徐匯高中,H,普通科,D,日間部,11,學術群,101,普通科,15,4,4,7,-,641,641,-,178,-,169,-,294,-,-,-,-,-,228,228,-
011318,私立徐匯高中,J,附設國中部,D,日間部,,,000,國中部,16,5,6,5,-,693,693,-,217,-,261,-,215,-,-,-,-,-,191,191,-
011322,財團法人崇光女中,H,普通科,D,日間部,11,學術群,101,普通科,18,6,6,6,-,770,-,770,-,247,-,245,-,278,-,-,-,-,275,-,275
011322,財團法人崇光女中,J,附設國中部,D,日間部,,,000,國中部,24,8,8,8,-,"1,086",-,"1,086",-,363,-,363,-,360,-,-,-,-,364,-,364
011323,私立光仁高中,H,普通科,D,日間部,11,學術群,101,普通科,15,5,5,5,-,680,336,344,118,119,122,103,96,122,-,-,-,-,224,114,110
011323,私立光仁高中,H,普通科,D,日間部,11,學術群,102,音樂班,3,1,1,1,-,80,24,56,6,23,11,14,7,19,-,-,-,-,21,4,17
011323,私立光仁高中,J,附設國中部,D,日間部,,,000,國中部,26,8,9,9,-,"1,071",572,499,183,153,200,178,189,168,-,-,-,-,308,144,164
011324,私立竹林高中,H,普通科,D,日間部,11,學術群,101,普通科,24,8,8,8,-,983,537,446,188,167,160,133,189,146,-,-,-,-,329,179,150
011324,私立竹林高中,J,附設國中部,D,日間部,,,000,國中部,30,10,10,10,-,"1,274",724,550,239,149,235,220,250,181,-,-,-,-,409,224,185
011324,私立竹林高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,3,1,1,1,-,130,88,42,32,10,27,18,29,14,-,-,-,-,66,44,22
011324,私立竹林高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),6,2,2,2,-,258,106,152,34,51,36,52,36,49,-,-,-,-,64,24,40
011324,私立竹林高中,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,3,1,1,1,-,99,-,99,-,22,-,35,-,42,-,-,-,-,35,-,35
011325,私立及人高中,H,普通科,D,日間部,11,學術群,101,普通科,20,6,6,8,-,769,461,308,144,87,133,91,184,130,-,-,-,-,366,214,152
011325,私立及人高中,J,附設國中部,D,日間部,,,000,國中部,21,6,7,8,-,783,518,265,155,59,162,101,201,105,-,-,-,-,270,166,104
011329,財團法人辭修高中,H,普通科,D,日間部,11,學術群,101,普通科,17,6,4,7,-,692,431,261,163,101,106,58,162,102,-,-,-,-,273,149,124
011329,財團法人辭修高中,J,附設國中部,D,日間部,,,000,國中部,27,9,9,9,-,"1,142",719,423,239,151,234,148,246,124,-,-,-,-,296,187,109
011399,私立時雨高中,H,普通科,D,日間部,11,學術群,101,普通科,10,5,5,-,-,457,293,164,139,96,154,68,-,-,-,-,-,-,-,-,-
011399,私立時雨高中,J,附設國中部,D,日間部,,,000,國中部,26,7,7,12,-,"1,421",848,573,230,156,232,153,386,264,-,-,-,-,623,417,206
011405,私立樹人家商,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,1,-,-,1,-,36,18,18,-,-,-,-,18,18,-,-,-,-,36,13,23
011405,私立樹人家商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,3,1,1,1,-,134,55,79,17,21,17,32,21,26,-,-,-,-,65,30,35
011405,私立樹人家商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,3,1,1,1,-,101,35,66,16,16,15,29,4,21,-,-,-,-,46,13,33
011405,私立樹人家商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,8,2,3,3,-,282,180,102,66,32,68,34,46,36,-,-,-,-,108,53,55
011405,私立樹人家商,C,進修部(學校),N,夜間部,31,家政群,504,美容科,4,1,1,2,-,118,29,89,10,31,14,19,5,39,-,-,-,-,66,4,62
011405,私立樹人家商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,9,3,3,3,-,397,115,282,41,100,48,78,26,104,-,-,-,-,132,29,103
011405,私立樹人家商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,12,4,4,4,-,491,207,284,77,91,73,74,57,119,-,-,-,-,190,48,142
011405,私立樹人家商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,12,4,4,4,-,519,58,461,58,136,-,151,-,174,-,-,-,-,178,-,178
011405,私立樹人家商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,12,4,4,4,-,577,-,577,-,196,-,192,-,189,-,-,-,-,187,-,187
011405,私立樹人家商,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,6,2,2,2,-,279,-,279,-,95,-,93,-,91,-,-,-,-,97,-,97
011405,私立樹人家商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,6,2,2,2,-,284,-,284,-,98,-,97,-,89,-,-,-,-,84,-,84
011407,私立復興商工,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,21,6
011407,私立復興商工,C,進修部(學校),N,夜間部,28,設計群,316,美工科,3,1,1,1,-,98,40,58,18,18,13,17,9,23,-,-,-,-,36,7,29
011407,私立復興商工,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,-,-,1,-,26,9,17,-,-,-,-,9,17,-,-,-,-,25,10,15
011407,私立復興商工,C,進修部(學校),N,夜間部,28,設計群,406,廣告設計科,1,-,-,1,-,42,20,22,-,-,-,-,20,22,-,-,-,-,45,19,26
011407,私立復興商工,C,進修部(學校),N,夜間部,28,設計群,512,室內設計科,4,1,1,2,-,135,82,53,25,19,25,11,32,23,-,-,-,-,59,33,26
011407,私立復興商工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,6,2,2,2,-,290,259,31,85,14,83,10,91,7,-,-,-,-,92,83,9
011407,私立復興商工,V,專業群(職業)科,D,日間部,28,設計群,316,美工科,24,8,8,8,-,"1,243",383,860,143,303,121,284,119,273,-,-,-,-,387,106,281
011407,私立復興商工,V,專業群(職業)科,N,夜間部,28,設計群,316,美工科,7,1,2,2,2,266,125,141,17,21,40,34,37,45,31,41,-,-,80,36,44
011407,私立復興商工,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,6,2,2,2,-,294,127,167,49,48,38,62,40,57,-,-,-,-,98,31,67
011407,私立復興商工,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,30,10,10,10,-,"1,560",462,"1,098",157,391,145,364,160,343,-,-,-,-,474,135,339
011407,私立復興商工,V,專業群(職業)科,N,夜間部,28,設計群,406,廣告設計科,9,2,2,2,3,303,110,193,25,38,21,45,29,42,35,68,-,-,91,30,61
011407,私立復興商工,V,專業群(職業)科,D,日間部,35,藝術群,804,美術科,9,3,3,3,-,447,141,306,48,106,46,105,47,95,-,-,-,-,149,47,102
011408,私立南強工商,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,2,-,1,1,-,29,28,1,-,-,15,-,13,1,-,-,-,-,10,9,1
011408,私立南強工商,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,12,-
011408,私立南強工商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,3,1,1,1,-,45,27,18,9,2,12,8,6,8,-,-,-,-,22,10,12
011408,私立南強工商,C,進修部(學校),N,夜間部,35,藝術群,817,表演藝術科,1,1,-,-,-,11,4,7,4,7,-,-,-,-,-,-,-,-,-,-,-
011408,私立南強工商,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,8,3,3,2,-,380,368,12,140,9,136,2,92,1,-,-,-,-,116,116,-
011408,私立南強工商,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,6,2,2,2,-,184,165,19,43,3,69,7,53,9,-,-,-,-,74,68,6
011408,私立南強工商,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,2,-,-,2,-,24,23,1,-,-,-,-,23,1,-,-,-,-,50,46,4
011408,私立南強工商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37,23,14
011408,私立南強工商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,8,2,3,3,-,425,172,253,60,73,78,96,34,84,-,-,-,-,121,54,67
011408,私立南強工商,V,專業群(職業)科,D,日間部,35,藝術群,816,電影電視科,6,2,2,2,-,182,101,81,26,30,49,20,26,31,-,-,-,-,76,38,38
011408,私立南強工商,V,專業群(職業)科,D,日間部,35,藝術群,817,表演藝術科,14,6,5,3,-,594,244,350,104,170,88,117,52,63,-,-,-,-,87,48,39
011408,私立南強工商,V,專業群(職業)科,D,日間部,35,藝術群,820,多媒體動畫科,3,1,1,1,-,65,34,31,9,10,14,13,11,8,-,-,-,-,-,-,-
011413,私立穀保家商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,2,-,1,1,-,81,44,37,-,-,16,17,28,20,-,-,-,-,53,31,22
011413,私立穀保家商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,2,-,1,1,-,39,16,23,-,-,6,13,10,10,-,-,-,-,11,4,7
011413,私立穀保家商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,7,2,2,3,-,284,185,99,68,36,51,28,66,35,-,-,-,-,106,64,42
011413,私立穀保家商,C,進修部(學校),N,夜間部,31,家政群,504,美容科,2,-,1,1,-,51,7,44,-,-,3,28,4,16,-,-,-,-,30,8,22
011413,私立穀保家商,C,進修部(學校),N,夜間部,31,家政群,516,時尚造型科,1,1,-,-,-,44,11,33,11,33,-,-,-,-,-,-,-,-,-,-,-
011413,私立穀保家商,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,2,1,1,-,-,88,54,34,27,22,27,12,-,-,-,-,-,-,-,-,-
011413,私立穀保家商,H,普通科,D,日間部,11,學術群,105,體育班,3,1,1,1,-,73,69,4,22,-,21,4,26,-,-,-,-,-,27,26,1
011413,私立穀保家商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,5,1,2,2,-,189,89,100,16,23,30,41,43,36,-,-,-,-,68,30,38
011413,私立穀保家商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,6,2,2,2,-,253,181,72,62,27,49,29,69,16,-,-,1,-,138,93,45
011413,私立穀保家商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,10,3,3,4,-,399,165,234,60,63,43,73,62,98,-,-,-,-,129,41,88
011413,私立穀保家商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,17,6,6,5,-,905,539,366,226,126,158,127,155,112,-,-,-,1,235,138,97
011413,私立穀保家商,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,6,2,2,2,-,229,127,102,41,39,27,33,59,30,-,-,-,-,-,-,-
011413,私立穀保家商,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,75,-,75
011413,私立穀保家商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,7,-,3,4,-,278,8,270,-,-,3,127,5,142,-,-,-,1,170,3,167
011413,私立穀保家商,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,4,4,-,-,-,175,20,155,20,155,-,-,-,-,-,-,-,-,-,-,-
011413,私立穀保家商,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,3,1,1,1,-,41,22,19,10,2,7,7,5,10,-,-,-,-,14,3,11
011419,私立開明工商,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,3,1,1,1,-,71,63,8,15,4,23,2,25,2,-,-,-,-,8,8,-
011419,私立開明工商,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,3,1,1,1,-,69,43,26,14,11,11,8,18,7,-,-,-,-,13,10,3
011419,私立開明工商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,2,-,1,1,-,32,17,15,-,-,6,12,11,3,-,-,-,-,22,10,12
011419,私立開明工商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,3,1,1,1,-,60,34,26,9,8,12,8,13,10,-,-,-,-,14,8,6
011419,私立開明工商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,3,1,1,1,-,63,42,21,10,2,12,8,20,11,-,-,-,-,36,25,11
011419,私立開明工商,C,進修部(學校),N,夜間部,31,家政群,504,美容科,5,1,2,2,-,159,39,120,13,32,10,40,16,48,-,-,-,-,57,18,39
011419,私立開明工商,E,實用技能學程,N,夜間部,32,餐旅群,K21,烘焙食品科,3,1,1,1,-,57,26,31,8,8,5,10,13,13,-,-,-,-,13,5,8
011419,私立開明工商,E,實用技能學程,N,夜間部,22,動力機械群,L01,汽車修護科,3,1,1,1,-,70,69,1,23,1,29,-,17,-,-,-,-,-,13,13,-
011419,私立開明工商,E,實用技能學程,N,夜間部,32,餐旅群,M17,餐飲技術科,5,1,2,2,-,134,90,44,31,10,33,18,26,16,-,-,-,-,41,32,9
011419,私立開明工商,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,10,3,4,3,-,394,386,8,105,2,153,5,128,1,-,-,-,-,148,147,1
011419,私立開明工商,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,4,1,1,2,-,155,124,31,38,11,39,10,47,10,-,-,-,-,43,36,7
011419,私立開明工商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,5,1,2,2,-,186,73,113,19,26,29,41,25,46,-,-,-,-,82,38,44
011419,私立開明工商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,17,5,5,7,-,957,566,391,142,101,186,127,238,163,-,-,-,-,456,313,143
011419,私立開明工商,V,專業群(職業)科,D,日間部,26,商業與管理群,426,流通管理科,6,2,2,2,-,254,151,103,42,19,60,42,49,42,-,-,-,-,129,86,43
011419,私立開明工商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,3,1,1,1,-,104,19,85,6,22,6,27,7,36,-,-,-,-,38,11,27
011420,私立智光商工,C,進修部(學校),N,夜間部,21,機械群,301,機械科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
011420,私立智光商工,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,3,1,1,1,-,57,50,7,13,4,22,3,15,-,-,-,-,-,12,11,1
011420,私立智光商工,C,進修部(學校),N,夜間部,23,電機與電子群,306,電子科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
011420,私立智光商工,C,進修部(學校),N,夜間部,28,設計群,316,美工科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
011420,私立智光商工,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,-,-,1,-,15,8,7,-,-,-,-,8,7,-,-,-,-,32,11,21
011420,私立智光商工,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,5,2,1,2,-,170,98,72,23,31,31,18,44,23,-,-,-,-,57,38,19
011420,私立智光商工,E,實用技能學程,N,夜間部,21,機械群,L55,電腦繪圖科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
