編號,序號,土地區段位置,土地移轉面積平方公尺,使用分區或編定
RPOPMLRLJHKFFFL88CA,1,三和段,69.00,都市：農
RPOOMLNLJHKFFCA96CA,1,榮星段七小段,26.67,都市：住
RPOOMLRKKHKFFCC57CA,2,代天府段,24.18,都市：住
RPPNMLKLJHKFFBC86DA,4,祥豐段,.17,都市：住
RPPPMLKMJHKFFDA07CA,1,三興段一小段,24.00,都市：住
RPPPMLQJKHKFFHF48DA,1,自強段,.02,都市：其他
RPPPMLQLJHKFFGF38CA,2,集賢段,10.51,都市：住
RPPPMLSLJHKFFCA77DA,1,東湖段一小段,16.64,都市：住
RPPQMLMKKHKFFDA27CA,2,雅祥段四小段,10.29,都市：住
RPPQMLSLJHKFFCA77CA,1,榮星段五小段,5.43,都市：住
RPPRMLMJKHKFFCA17CA,1,德惠段三小段,.45,都市：住
RPPRMLMKKHKFFCA27CA,1,石潭段四小段,41.83,都市：住
RPPRMLSLJHKFFGF98EA,1,中民段,2.97,都市：商
RPQNMLKLJHKFFCC96CA,2,大武崙段內寮小段,1.50,都市：住
RPQNMLKLJHKFFDA17CD,5,新光段二小段,.73,都市：住
RPQNMLLJKHKFFCA76CA,1,東湖段二小段,31.27,都市：住
RPRNMLKLJHKFFCC07CA,1,武嶺段,.01,都市：其他
RPRNMLKMJHKFFCC17CA,1,大武崙段內寮小段,10.71,都市：住
RPSOMLMKKHKFFCC47CA,3,新會段,.75,都市：住
RPSOMLSLJHKFFBC97CA,6,成功段,18.13,都市：住
RPSPMLKLJHKFFCA17CA,1,文德段三小段,32.44,都市：住
RPSPMLLKKHKFFBC37CA,1,調和段,20.37,都市：住
RPSPMLMLJHKFFCA47DA,1,長春段一小段,44.00,都市：住
RPSQMLMKKHKFFDA57CA,1,雅祥段四小段,1.35,都市：住
RPTNMLKLJHKFFAA86CA,1,公訓段二小段,8.92,都市：商
RPTNMLKMJHKFFBC27CA,1,日新段五小段,11.60,都市：商
RPTNMLKMJHKFFCC57EA,2,保定段,3.02,都市：住
RPTNMLLLJHKFFCC37CA,2,代天府段,.10,都市：其他
RPUNMLNLJHKFFCC67CA,2,源遠段,7.00,都市：住
RPUNMLPJKHKFFBC67CA,2,調和段,.00,都市：其他
RPUNMLQJKHKFFCC87CA,3,觀音段,5.47,都市：住
RPUOMLKLJHKFFDA37CA,3,玉成段五小段,24.60,都市：住
RPUOMLLKKHKFFCC57CA,1,新會段,223.97,都市：其他
RPUOMLQLJHKFFDA97CA,1,西松段二小段,21.26,都市：住
RPUOMLQLJHKFFFA18CA,2,辛亥段一小段,8.77,都市：住
RPUOMLSLJHKFFEA28CA,3,開明段三小段,35.51,都市：住
RPUOMLTLJHKFFAA97CA,1,興泰段一小段,49.76,都市：住
RPVOMLRLJHKFFBA97CA,4,漢中段一小段,.00,都市：商
RPWOMLLKKHKFFCC77CA,2,新城段,.01,都市：其他
RPXRMLMJKHKFFCA97CA,4,西湖段二小段,25.80,都市：住
RPOOMLNLJHKFFHL58CA,1,振興段,267.38,都市：住
RPOOMLRLJHKFFFL78CA,1,三和段,47.00,都市：農
RPOOMLSLJHKFFFL88CA,1,三和段,69.00,都市：農
RPOPMLNKKHKFFIL78CA,3,自治段,22.32,都市：住
RPOPMLRLJHKFFGL98CA,1,溪尾南段,404.02,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPOMLRLJHKFFFL88CA,3,三和段,.50,都市：農
RPQOMLNKKHKFFBB17CA,1,文正段,3.47,都市：商
RPQOMLNKKHKFFFL58CA,1,西員寶段,475.50,都市：農
RPQOMLNLJHKFFAN38DA,1,西興段,25.38,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPQOMLPJKHKFFIL98CA,2,自治段,81.00,都市：住
RPQOMLQLKHKFFBB57CA,1,建安段,95.00,都市：住
RPQOMLSLJHKFFAB57CA,1,下橋子頭段,5.53,都市：住
RPQOMLSLJHKFFFL09CA,2,三和段,15.08,都市：農
RPQOMLTJKHKFFCL78CA,1,梧棲段,26.00,都市：住
RPQPMLNKKHKFFIL98CA,1,自治段,1.16,都市：住
RPQPMLOLKHKFFAM48CA,1,,15.88,都市：住
RPQPMLPJKHKFFIL09CA,1,自治段,.95,都市：住
RPQPMLTJKHKFFAB67CA,1,土庫段,22.83,都市：住
RPQPMLTJKHKFFFN76CA,3,大松段,3.06,都市：住
RPQPMLTLJHKFFGL76CA,1,南勢西段,64.79,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPQQMLNKKHKFFIL09CA,1,自治段,1.16,都市：住
RPRNMLKLJHKFFAL08CD,1,豐原段,.94,都市：住
RPRNMLLJKHKFFCL97CA,7,大庄段大庄小段,15.53,都市：住
RPRNMLNJKHKFFHL68CA,2,新興段,80.95,都市：住
RPTOMLMJKHKFFAB17CA,5,,.11,都市：商
RPVVMLRLJHKFFBB78CA,2,建業段,33.14,都市：住
RPWNMLTJKHKFFAM56CA,1,,15.88,都市：住
RPWOMLMKKHKFFGL56CA,1,溪南東段,220.00,"非都市：特定農業區 ; 非都市編定：丁種建築用地"
RPWOMLNKKHKFFIL86CA,3,自治段,22.32,都市：住
RPWOMLRLJHKFFFL96CA,2,三和段,15.08,都市：農
RPROMLMKKHKFFCE57CA,1,高鳳段,4.00,都市：住
RPWNMLMJKHKFFAT66DA,2,大埔段三小段,6.00,都市：住
RPQOMLQJKHKFFBG87CA,2,黎明段,70.64,都市：住
RPTOMLRKKHKFFAU07CA,2,慈勝段,175.17,都市：住
RPQPMLNJKHKFFAH67CA,2,大樹林段,12.00,都市：住
RPSOMLNLJHKFFCC57CA,2,武嶺段,.67,都市：其他
RPORMLRLJHKFFAO88CA,4,鹽水段,15.11,都市：工
RPPOMLQLJHKFFAB27CA,2,東勢子段,60.00,都市：住
RPQOMLTLJHKFFBB77CA,1,建業段,93.00,都市：住
RPQPMLNJKHKFFBE47CA,2,正昌段,65.72,都市：住
RPSNMLOJKHKFFCR98CA,6,晉江段,28.85,都市：住
RPSNMLPLJHKFFDE97CA,1,灣中段,8.10,都市：住
RPSOMLNJKHKFFCE67CA,2,瑞崗段四小段,.28,都市：住
RPSOMLRKKHKFFBE08CA,1,大統段一小段,18.06,都市：商
RPSOMLSLJHKFFAI58DA,1,埤子頭段,72.00,都市：住
RPSOMLSLJHKFFDE38CA,1,大港段五小段,29.35,都市：商
RPSOMLTLJHKFFBB97CA,1,建業段,93.00,都市：住
RPTNMLLJKHKFFDP68CA,2,高南段,.50,都市：住
RPTNMLMLJHKFFAN48DA,1,西興段,25.38,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPTNMLMLJHKFFBD47CA,1,國聖段,767.86,都市：住
RPTNMLOJKHKFFCD67CA,1,喜東段,357.50,都市：住
RPTNMLPJKHKFFBN68CA,2,中興段,92.00,都市：工
RPTNMLPJKHKFFDE97CA,1,義民段,63.07,都市：住
RPTOMLNJKHKFFCE77CA,1,憲德段一小段,2.56,都市：住
RPTOMLOJKHKFFAB37CA,1,下橋子頭段,.33,都市：住
RPTOMLOKKHKFFHR17CA,2,鹽埕段,49.06,都市：住
RPTOMLQKKHKFFHR37CA,2,大灣段,30.46,都市：住
RPTOMLQLJHKFFGE58CA,2,牛潮埔段,47.00,都市：住
RPTOMLTJKHKFFCE38CA,2,孔宅段,4.23,都市：住
RPTQMLQKKHKFFGL86CA,2,峰東段,27.55,都市：住
RPWPMLQKKHKFFGL07CA,1,成功嶺段,370.01,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPRNMLNJKHKFFLE38CA,2,中汕段,819.47,都市：農
RPTOMLPJKHKFFCE97CA,1,獅甲段,.21,都市：商
RPVNMLOKKHKFFET17CA,1,僑勇段,1.36,都市：其他
RPSNMLQKKHKFFCJ48CA,2,雙林段,126.60,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPSPMLNJKHKFFEA57CA,1,三玉段二小段,5.18,都市：商
RPQOMLMKKHKFFDE57CA,2,水源段,1.56,都市：商
RPQOMLQKKHKFFFE18CA,2,新本洲段,140.28,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRNMLRLJHKFFAB47CA,3,樹子腳段,28.12,都市：住
RPROMLMJKHKFFEE67CA,2,清豐段,7.28,都市：住
RPTNMLRLJHKFFAN88CA,2,福竹段,53.78,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPTOMLQKKHKFFAI38CA,2,劉厝段劉厝小段,.33,都市：住
RPUNMLNLJHKFFDM88DA,2,鹿山段,5.41,都市：住
RPUNMLTLJHKFFBD28CA,1,總頭段,82.64,都市：住
RPUOMLPLKHKFFGE68CA,1,水廠段,1156.12,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPOPMLRKKHKFFAE77DA,1,龍華段二小段,88.00,都市：住
RPSOMLPJKHKFFCE87CA,2,獅甲段,.65,都市：商
RPWRMLLMJHKFFCE38CA,2,愛群段一小段,1.55,都市：住
RPXNMLNKKHKFFBE08CA,1,意誠段,1.55,都市：商
RPXOMLNKKHKFFCE28CA,2,瑞崗段一小段,17.47,都市：商
RPXOMLQLKHKFFLE96CA,3,頂寮段,2.51,都市：其他
RPUNMLSLJHKFFCT27CA,2,學人段,1.43,都市：住
RPWNMLMJKHKFFAE77DA,1,前金段,9.13,都市：商
RPWNMLPLJHKFFBG38CA,2,古結段,1156.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPWNMLRLJHKFFAT17CA,1,斯文段,42.75,都市：住
RPXOMLNKKHKFFCE28CA,1,瑞崗段一小段,50.41,都市：住
RPXNMLNJKHKFFCC87CA,32,武嶺段,.05,都市：住
RPXNMLNJKHKFFCC87CA,33,武嶺段,.00,都市：住
RPVNMLOJKHKFFCC77CA,1,長安段,107.40,都市：住
RPQNMLPJKHKFFCC37CA,1,情人湖段,26.21,都市：住
RPQNMLPJKHKFFCC37CA,1,情人湖段,26.21,都市：住
RPRNMLPJKHKFFCC47CA,1,暖暖段東勢坑小段,6.91,都市：住
RPRNMLPJKHKFFCC47CA,2,暖暖段東勢坑小段,23.63,都市：其他
RPRNMLPJKHKFFCC47CA,1,暖暖段東勢坑小段,6.91,都市：住
RPWOMLQKJHKFFBC18DA,1,深澳段,43.51,都市：住
RPPNMLKLJHKFFBC86DA,4,祥豐段,.17,都市：住
RPPNMLKLJHKFFBC86DA,3,深美段,.99,都市：住
RPPNMLKLJHKFFBC86DA,4,祥豐段,.17,都市：住
RPSNMLKLJHKFFBC17DA,1,長潭段,11.30,都市：住
RPSNMLKLJHKFFBC17DA,1,長潭段,11.30,都市：住
RPTNMLKLJHKFFCC47EA,1,安國段,20.86,都市：住
RPSNMLMJKHKFFCC47EA,1,安國段,55.80,都市：住
RPTOMLNKKHKFFBC67DA,2,調和段,.00,都市：其他
RPTOMLNKKHKFFBC67DA,2,調和段,.00,都市：其他
RPTOMLNKKHKFFBC67DA,3,調和段,.00,都市：住
RPWOMLNKKHKFFBC97DA,1,調和段,88.79,都市：住
RPPOMLPJKHKFFCC37CA,1,五堵段五堵北小段,49.14,都市：住
RPVOMLLKKHKFFCC67CA,1,情人湖段,18.65,都市：住
RPVOMLLKKHKFFCC67CA,1,情人湖段,18.65,都市：住
RPRNMLKMJHKFFCC17CA,1,大武崙段內寮小段,10.71,都市：住
SPRNMLKMJHKFFCC27CA,2,大武崙段內寮小段,.96,都市：其他
SPRNMLKMJHKFFCC27CA,2,大武崙段內寮小段,.96,都市：其他
RPXNMLTLJHKFFCC58CA,1,八德段,32.76,都市：住
RPQNMLLLJHKFFCC07CA,3,麥金段,6.47,都市：住
RPQNMLLLJHKFFCC07CA,2,麥金段,2.66,都市：其他
RPQNMLLLJHKFFCC07CA,2,麥金段,2.66,都市：其他
RPRNMLLLJHKFFCC17CA,1,八德段,13.89,都市：住
RPSNMLRLJHKFFCC87CA,1,五堵段五堵北小段,21.61,都市：住
RPVNMLKLJHKFFCC47CA,3,代天府段,5.17,都市：其他
RPVNMLKLJHKFFCC47CA,2,代天府段,21.18,都市：其他
RPVNMLKLJHKFFCC47CA,2,代天府段,21.18,都市：其他
RPWNMLKLJHKFFCC57CA,2,情人湖段,.08,都市：其他
RPWNMLKLJHKFFCC57CA,2,情人湖段,.08,都市：其他
RPQNMLKLJHKFFCC96CA,2,大武崙段內寮小段,1.50,都市：住
RPQPMLLKKHKFFBC17CA,1,長潭段,28.57,都市：住
RPSOMLKLJHKFFBC17CA,2,新店段四小段,1.31,都市：商
RPSOMLKLJHKFFBC17CA,2,新店段四小段,1.31,都市：商
RPSOMLKLJHKFFBC17CA,3,新店段四小段,1.33,都市：商
RPTOMLKLJHKFFBC27CA,1,德厚段,18.80,都市：商
RPTOMLKLJHKFFBC27CA,1,德厚段,18.80,都市：商
RPUOMLKLJHKFFBC37CA,2,深澳段,.06,都市：其他
RPUOMLKLJHKFFBC37CA,2,深澳段,.06,都市：其他
RPQNMLLLJHKFFBC96CA,1,調和段,26.77,都市：住
RPQNMLLLJHKFFBC96CA,2,調和段,1.27,都市：其他
RPQNMLLLJHKFFBC96CA,3,調和段,.03,都市：住
RPQNMLLLJHKFFBC96CA,2,調和段,1.27,都市：其他
RPSNMLLLJHKFFBC17CA,1,東信段二小段,4.83,都市：商
RPSNMLLLJHKFFBC17CA,1,東信段二小段,4.83,都市：商
RPUNMLLLJHKFFBC37CA,1,光明段,49.40,都市：住
RPRNMLMLJHKFFBC17CA,1,福祿段,21.00,都市：住
RPQNMLNLJHKFFBC17CA,3,調和段,.01,都市：住
RPQNMLNLJHKFFBC17CA,3,調和段,.01,都市：住
RPQNMLNLJHKFFBC17CA,3,調和段,.01,都市：住
RPPNMLQLJHKFFBC37CA,1,福祿段,31.46,都市：住
RPRNMLQLJHKFFBC57CA,1,培德段,32.72,都市：住
RPPNMLOLJHKFFBC17CA,1,長潭段,50.00,都市：其他
RPQNMLOLJHKFFBC27CA,1,港灣段一小段,18.00,都市：其他
RPQNMLOLJHKFFBC27CA,1,港灣段一小段,18.00,都市：其他
RPWNMLMLJHKFFBC67CA,4,調和段,.04,都市：其他
RPWNMLMLJHKFFBC67CA,4,調和段,.04,都市：其他
RPWNMLMLJHKFFBC67CA,3,調和段,.04,都市：其他
RPWNMLMLJHKFFBC67CA,4,調和段,.04,都市：其他
RPXOMLSLJHKFFBC48CA,1,長潭段,14.20,都市：住
RPSNMLNJKHKFFBC27CA,1,光明段,6.07,都市：住
RPSNMLNJKHKFFBC27CA,3,光明段,12.13,都市：住
RPSNMLNJKHKFFBC27CA,3,光明段,12.13,都市：住
RPSNMLNJKHKFFBC27CA,4,光明段,1.07,都市：住
RPSNMLMLJHKFFCC37CA,1,暖暖段外西勢小段,27.20,都市：住
RPXNMLQLJHKFFCC28CA,1,代天府段,.97,都市：住
RPXNMLQLJHKFFCC28CA,1,代天府段,.97,都市：住
RPVNMLNLJHKFFCC77CA,1,源遠段,23.26,都市：住
RPOPMLLKKHKFFBC96CA,1,長潭段,22.39,都市：住
RPVNMLTLJHKFFCC38CA,2,武嶺段,5.30,都市：其他
RPVNMLTLJHKFFCC38CA,2,武嶺段,5.30,都市：其他
RPWOMLLKKHKFFCC77CA,3,新城段,4.00,都市：住
RPWOMLLKKHKFFCC77CA,2,新城段,.01,都市：其他
RPWOMLLKKHKFFCC77CA,2,新城段,.01,都市：其他
RPWOMLLKKHKFFCC77CA,4,新城段,.02,都市：其他
RPWOMLLKKHKFFCC77CA,5,新城段,13.92,都市：住
RPWOMLLKKHKFFCC77CA,2,新城段,.01,都市：其他
RPSNMLNJKHKFFCC37CA,2,五堵段五堵北小段,13.76,都市：住
RPSNMLNJKHKFFCC37CA,2,五堵段五堵北小段,13.76,都市：住
RPRNMLNLJHKFFBC37DA,1,中濱段,31.20,都市：商
RPVNMLNLJHKFFBC77DA,1,中央段二小段,2.57,都市：商
RPVNMLNLJHKFFBC77DA,1,中央段二小段,2.57,都市：商
RPWNMLQLJHKFFBC18DA,1,長潭段,1.37,都市：住
RPWNMLQLJHKFFBC18DA,1,長潭段,1.37,都市：住
RPUNMLQJKHKFFCC87CA,2,觀音段,.35,都市：住
RPUNMLQJKHKFFCC87CA,3,觀音段,5.47,都市：住
RPUNMLQJKHKFFCC87CA,4,觀音段,3.65,都市：住
RPUNMLQJKHKFFCC87CA,5,觀音段,3.12,都市：住
RPUNMLQJKHKFFCC87CA,7,觀音段,1.82,都市：住
RPUNMLQJKHKFFCC87CA,8,觀音段,.82,都市：住
RPPNMLLJKHKFFCC86CA,1,源遠段,49.00,都市：住
RPQNMLQLJHKFFCC77EA,1,大武崙段內寮小段,29.00,都市：住
RPXNMLKKLHKFFBC77DA,5,調和段,.00,都市：住
RPXNMLKKLHKFFBC77DA,2,調和段,.00,都市：其他
RPXNMLKKLHKFFBC77DA,5,調和段,.00,都市：住
RPXNMLKKLHKFFBC77DA,2,調和段,.00,都市：其他
RPXNMLKKLHKFFBC77DA,5,調和段,.00,都市：住
RPXNMLLKKHKFFCC77CA,1,新會段,26.84,都市：住
RPROMLQJKHKFFCC67CA,1,武嶺段,36.18,都市：住
RPVNMLQJKHKFFCC18EA,1,八堵段八堵北小段,14.43,都市：住
RPVNMLQJKHKFFCC18EA,1,八堵段八堵北小段,14.43,都市：住
RPWNMLPLKHKFFCC18CA,1,麥金段,.48,都市：住
RPWNMLPLKHKFFCC18CA,2,麥金段,12.43,都市：住
RPWNMLPLKHKFFCC18CA,1,麥金段,.48,都市：住
RPWNMLPLKHKFFCC18CA,4,麥金段,.25,都市：住
RPXNMLNJKHKFFCC87CA,30,武嶺段,.02,都市：住
RPXNMLNJKHKFFCC87CA,31,武嶺段,.08,都市：住
RPSNMLTKJHKFFBC87CA,1,南新段,44.36,都市：住
RPTNMLTKJHKFFBC97CA,2,長潭段,5.52,都市：住
RPTNMLTKJHKFFBC97CA,2,長潭段,5.52,都市：住
RPVNMLTKJHKFFBC18CA,2,長潭段,3.46,都市：其他
RPVNMLTKJHKFFBC18CA,2,長潭段,3.46,都市：其他
RPWNMLSLJHKFFBC28CA,1,調和段,1.70,都市：其他
RPXNMLSLJHKFFBC38CA,2,調和段,.00,都市：其他
RPXNMLSLJHKFFBC38CA,2,調和段,.00,都市：其他
RPPNMLMJKHKFFBC86CA,1,延平段,45.84,都市：商
RPWNMLTKJHKFFCC38CA,1,暖暖段東勢坑小段,16.23,都市：住
RPWNMLTKJHKFFCC38CA,1,暖暖段東勢坑小段,16.23,都市：住
RPQOMLTKJHKFFCC87CA,1,鶯歌石段石厝坑小段,23.00,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPSOMLTKJHKFFCC08CA,2,武嶺段,6.78,都市：住
RPSOMLTKJHKFFCC08CA,2,武嶺段,6.78,都市：住
RPPNMLKLJHKFFCC86CA,4,保定段,.19,都市：其他
RPPNMLKLJHKFFCC86CA,2,保定段,5.25,都市：其他
RPPNMLKLJHKFFCC86CA,3,保定段,.07,都市：其他
RPPNMLKLJHKFFCC86CA,4,保定段,.19,都市：其他
RPRNMLKLJHKFFCC07CA,1,武嶺段,.01,都市：其他
RPRNMLKLJHKFFCC07CA,3,武嶺段,.02,都市：其他
RPRNMLKLJHKFFCC07CA,4,武嶺段,.27,都市：其他
RPRNMLKLJHKFFCC07CA,5,武嶺段,.02,都市：其他
RPTNMLLLJHKFFCC37CA,1,代天府段,17.15,都市：其他
RPTNMLLLJHKFFCC37CA,2,代天府段,.10,都市：其他
RPTNMLLLJHKFFCC37CA,3,代天府段,.14,都市：住
RPTNMLLLJHKFFCC37CA,2,代天府段,.10,都市：其他
RPTNMLLLJHKFFCC37CA,2,代天府段,.10,都市：其他
RPPNMLLLJHKFFCC96CA,1,新城段,6.11,都市：其他
RPPNMLLLJHKFFCC96CA,4,新城段,.00,都市：其他
RPPNMLLLJHKFFCC96CA,3,新城段,.01,都市：其他
RPPNMLLLJHKFFCC96CA,4,新城段,.00,都市：其他
RPPOMLNLJHKFFCC27CA,1,源遠段,24.00,都市：住
RPPOMLNLJHKFFCC27CA,1,源遠段,24.00,都市：住
RPROMLMJKHKFFCC27CA,1,暖暖段東勢坑小段,34.77,都市：住
RPXNMLNJKHKFFCC87CA,1,武嶺段,.04,都市：住
RPXNMLNJKHKFFCC87CA,2,武嶺段,.07,都市：住
RPXNMLNJKHKFFCC87CA,3,武嶺段,5.05,都市：住
RPXNMLNJKHKFFCC87CA,4,武嶺段,.05,都市：住
RPXNMLNJKHKFFCC87CA,5,武嶺段,.12,都市：住
RPXNMLNJKHKFFCC87CA,1,武嶺段,.04,都市：住
RPXNMLNJKHKFFCC87CA,7,武嶺段,.01,都市：住
RPXNMLNJKHKFFCC87CA,8,武嶺段,5.34,都市：住
RPXNMLNJKHKFFCC87CA,1,武嶺段,.04,都市：住
RPXNMLNJKHKFFCC87CA,10,武嶺段,.05,都市：住
RPXNMLNJKHKFFCC87CA,11,武嶺段,.21,都市：住
RPXNMLNJKHKFFCC87CA,12,武嶺段,.02,都市：住
RPXNMLNJKHKFFCC87CA,13,武嶺段,.12,都市：住
RPXNMLNJKHKFFCC87CA,14,武嶺段,.02,都市：住
RPXNMLNJKHKFFCC87CA,15,武嶺段,.03,都市：住
RPXNMLNJKHKFFCC87CA,16,武嶺段,.00,都市：住
RPXNMLNJKHKFFCC87CA,2,武嶺段,.07,都市：住
RPXNMLNJKHKFFCC87CA,18,武嶺段,.08,都市：住
RPXNMLNJKHKFFCC87CA,19,武嶺段,7.58,都市：住
RPXNMLNJKHKFFCC87CA,1,武嶺段,.04,都市：住
RPXNMLNJKHKFFCC87CA,21,武嶺段,1.71,都市：住
RPXNMLNJKHKFFCC87CA,22,武嶺段,.02,都市：住
RPXNMLNJKHKFFCC87CA,23,武嶺段,.06,都市：住
RPXNMLNJKHKFFCC87CA,24,武嶺段,.03,都市：住
RPXNMLNJKHKFFCC87CA,25,武嶺段,2.61,都市：住
RPXNMLNJKHKFFCC87CA,26,武嶺段,.05,都市：住
RPXNMLNJKHKFFCC87CA,27,武嶺段,.03,都市：住
RPXNMLNJKHKFFCC87CA,28,武嶺段,.02,都市：住
RPXNMLNJKHKFFCC87CA,29,武嶺段,.03,都市：住
RPPOMLTLJHKFFCC87CA,1,友蚋段港口小段,68.24,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
