發生時間,發生地點,死亡受傷人數,車種
"101年12月28日 23時47分",臺北市中山區新生北路2段98號前,死亡0;受傷2,普通重型-機車;自用-小客車;自用-小客車;普通重型-機車
"101年12月28日 23時49分",桃園縣中壢市青埔里領航南路二段與青埔路二段口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月28日 23時50分",臺南市永康區王行里中正北路,死亡0;受傷1,普通重型-機車
"101年12月28日 23時50分",嘉義市西區嘉義市西區民族路與永和街口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 00時45分",高雄市鼓山區慶豐街華寧路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 01時03分",新北市板橋區浮洲橋道路前0.0公尺數浮洲橋道路(口),死亡0;受傷1,普通重型-機車
"101年12月29日 01時03分",高雄市橋頭區橋新六路橋新九路口,死亡0;受傷1,普通重型-機車
"101年12月29日 01時05分","臺北市大安區和平東路青田街(口)和平東路 青田街",死亡0;受傷1,計程車-小客車;普通重型-機車
"101年12月29日 01時11分",臺中市烏日區中山路三段高鐵東路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 01時15分",高雄市新興區五福二路73-2號前,死亡0;受傷1,普通重型-機車;計程車-小客車
"101年12月29日 01時18分","臺北市士林區中山北路6段 11號燈桿",死亡0;受傷1,普通重型-機車;計程車-小客車
"101年12月29日 01時24分",臺中市潭子區雅潭路二段103號,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年12月29日 01時47分",臺中市南屯區環中路永春路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月29日 02時15分",高雄市三民區松江街察哈爾一街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 02時23分",屏東縣屏東市崇蘭里中山路廣東路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月29日 02時30分",新北市中和區景平路前0.0公尺數、成功路口(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月29日 02時35分",臺南市安平區安平路華平路(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"101年12月29日 02時40分",桃園縣中壢市金華里慈惠三街158巷,死亡0;受傷3,自用-小客車;計程車-小客車;計程車-小客車
"101年12月29日 03時00分",臺中市沙鹿區福鹿街112號,死亡0;受傷1,普通重型-機車
"101年12月29日 03時00分",彰化縣芬園鄉彰化縣芬園鄉彰南路4段６２７號前,死亡0;受傷1,普通重型-機車
"101年12月29日 03時25分",高雄市鳳山區建國路一段53巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 03時30分",桃園縣桃園市汴州里春日路南平路(口)M10112748同安所(附近),死亡0;受傷1,計程車-小客車;普通重型-機車
"101年12月29日 03時51分",臺中市北屯區北平路崇德路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 03時55分",臺南市東區東門路一段298號,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月29日 04時10分",花蓮縣吉安鄉北昌村自強路420號-北昌所轄區(附近),死亡0;受傷1,普通重型-機車
"101年12月29日 04時30分",屏東縣屏東市興樂里中華路林森路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月29日 05時04分",臺中市北區太平路40之1號,死亡0;受傷1,普通重型-機車
"101年12月29日 05時20分",臺中市北屯區大連北街與四平路口(附近),死亡0;受傷1,普通重型-機車;普通輕型-機車
"101年12月29日 05時35分",高雄市橋頭區典昌路復興西路口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月29日 05時38分",雲林縣麥寮鄉施厝里仁德路、臺17線路口(附近),死亡0;受傷1,營業用-曳引車;普通重型-機車
"101年12月29日 05時40分",花蓮縣花蓮市軒轅路28號前(軒轅所轄區)(附近),死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人
"101年12月29日 05時41分",高雄市小港區高鳳路孔宅路口,死亡0;受傷1,普通重型-機車
"101年12月29日 05時50分",新竹縣竹東鎮台68線15公里00公尺處東向外側車道,死亡0;受傷2,自用-小客車;自用-小客車
"101年12月29日 05時50分",屏東縣南州鄉三民路,死亡0;受傷2,普通重型-機車;行人-人
"101年12月29日 05時50分",高雄市小港區松華路松福街28巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 05時50分","臺北市大同區長安西路西寧北路(口)長安西路 西寧北路",死亡0;受傷1,計程車-小客車;行人-人
"101年12月29日 05時52分",嘉義縣太保市南新里南埤路69號,死亡0;受傷2,普通輕型-機車;腳踏自行車-慢車
"101年12月29日 06時00分",基隆市仁愛區成功一路中油加油站前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月29日 06時00分",雲林縣北港鎮光復里大同路457號附近(建國國中附近)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 06時07分",高雄市左營區翠華路海功東路口以南,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年12月29日 06時10分",臺中市豐原區豐原大道七段仁洲街(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 06時15分",桃園縣蘆竹鄉南農街39號前(附近),死亡0;受傷1,自用-小貨車;行人-人
"101年12月29日 06時20分",臺中市北區太原北路漢陽街(口),死亡0;受傷1,自用-小客車;行人-人
"101年12月29日 06時30分",南投縣埔里鎮東興一街隆生路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月29日 06時35分",臺中市北屯區北屯路471號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月29日 06時35分",新北市永和區中和路583號前0.0公尺數前(附近),死亡0;受傷1,自用-小客車
"101年12月29日 06時45分",臺中市豐原區中正路662號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 06時45分",新北市新莊區永樂街235巷前0.0公尺數永樂街(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月29日 06時45分",彰化縣彰化市彰化縣彰化市中山路2段９４４巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 06時49分",高雄市前鎮區和誠街和昌街口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月29日 06時51分",臺中市東區南京二街南京四街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 07時08分",新竹縣湖口鄉中華路榮光路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 07時11分",臺中市北屯區崇德路松竹路(口),死亡0;受傷1,普通輕型-機車
"101年12月29日 07時13分",臺中市龍井區新庄里中沙路新庄仔巷新庄街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月29日 07時20分",雲林縣虎尾鎮新興里光明路行政路(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 07時20分",高雄市燕巢區中生路中生幹14-3電桿,死亡0;受傷1,自用-小客車;自用-小貨車;自用-小貨車
"101年12月29日 07時21分",桃園縣桃園市新埔里春日路1367號(同安所)M10112762(附近),死亡0;受傷1,普通重型-機車
"101年12月29日 07時26分",新北市板橋區大觀路前0.0公尺數116065燈桿(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 07時27分",臺中市南屯區黎明路二段427號,死亡0;受傷1,普通重型-機車
"101年12月29日 07時30分",桃園縣大園鄉埔心村中正東路一段與埔心街口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月29日 07時30分",屏東縣內埔鄉東寧村南寧路北寧路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月29日 07時30分",高雄市鼓山區河西一路135-2號前,死亡0;受傷1,普通重型-機車
"101年12月29日 07時35分",桃園縣中壢市東興里龍岡路一段114號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月29日 07時39分",臺中市西區中正路綠川西街(口),死亡0;受傷1,普通輕型-機車;普通重型-機車
"101年12月29日 07時40分",臺南市新化區護國里中山路(口)大洋高幹45號電桿(附近)臺20線13公里800公尺處北向外側車道,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"101年12月29日 07時40分",嘉義縣新港鄉宮前村嘉民路北向路段與產業道路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 07時40分",屏東縣南州鄉溪北國小前(附近),死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年12月29日 07時40分",宜蘭縣蘇澳鎮城東路與隘丁路路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 07時40分",高雄市鼓山區中華一路948號,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"101年12月29日 07時42分",高雄市湖內區防汛道路〈崎漏高幹133右分16P9571DC05以東〉,死亡0;受傷1,普通重型-機車
"101年12月29日 07時44分",臺北市信義區莊敬路168號對面,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年12月29日 07時47分",屏東縣恆春鎮屏200線5.2公里處(西向)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 07時50分",臺中市北屯區東山路二段51-16號,死亡0;受傷2,自用-小客車;大型重型1-機車
"101年12月29日 07時50分",臺中市大肚區大東里仁德路66東2巷與仁德路66東一巷8弄(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 07時50分",臺中市大甲區水源路鎮瀾街(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月29日 07時50分",彰化縣彰化市彰化縣彰化市三竹路223號前,死亡0;受傷1,腳踏自行車-慢車;普通輕型-機車
"101年12月29日 07時50分",彰化縣彰化市台74線5公里100公尺處北向南車道彰化縣彰化市東外環與大彰路口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年12月29日 07時50分",彰化縣溪湖鎮台19線16公里300公尺處南向內側車道彰化縣溪湖鎮平和里彰水路3段183號前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 07時50分",彰化縣永靖鄉台一線211公里400公尺處北向機車優先車道彰化縣永靖鄉港西村中山路1段658號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 07時50分",南投縣竹山鎮鯉南路21-28號如意街(口),死亡0;受傷1,自用-小貨車;普通輕型-機車
"101年12月29日 07時50分",嘉義縣六腳鄉蒜頭村嘉57線4公里0公尺處南向中線車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 07時50分",高雄市林園區文聖街忠義一街31巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 07時52分",新竹市北區民富街仁德街(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月29日 07時55分",臺中市太平區工業路工業十四路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月29日 07時55分",臺中市豐原區東洲路126號,死亡0;受傷1,行人-人;普通重型-機車
"101年12月29日 07時55分",苗栗縣竹南鎮新南里公園路公北二街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 08時00分",臺中市中區民族路中華西街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 08時00分",臺南市永康區埔園里中山北路龍中街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月29日 08時00分",高雄市仁武區中正路411號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月29日 08時05分",桃園縣平鎮市新貴里中豐路台66線路(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月29日 08時20分",新竹市東區建中路9巷,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月29日 08時20分",彰化縣鹿港鎮彰化縣鹿港鎮溝墘里鹿和路3段622巷3號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月29日 08時20分",高雄市大樹區中華路安樂路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 08時20分",高雄市小港區漢民路263號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 08時25分",基隆市中山區中和路北基加油站前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 08時27分",高雄市三民區建工路643號,死亡0;受傷3,普通重型-機車;腳踏自行車-慢車;普通重型-機車
"101年12月29日 08時28分",臺中市南屯區環中路永春匝道口(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年12月29日 08時28分",高雄市苓雅區武廟路68巷8號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月29日 08時30分",臺南市七股區樹南里南33之1線(佳塭高幹115)電桿前東向一般車道(附近),死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"101年12月29日 08時30分",新北市永和區民有街67巷前0.0公尺數口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月29日 08時30分",桃園縣中壢市石頭里中正路延平路(口),死亡0;受傷1,民營公車-大客車;普通重型-機車
"101年12月30日 13時45分",臺中市西區台中港路民權路(口),死亡0;受傷1,普通重型-機車
"101年12月29日 08時35分",臺南市仁德區仁義里中清路86號旁(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 08時40分",臺中市北區雙十路一段思恩堂前(附近),死亡0;受傷1,腳踏自行車-慢車;民營公車-大客車
"101年12月29日 08時40分",臺中市北屯區東光路太原路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月29日 08時40分",桃園縣桃園市自強里中山路上海路(口)M10112761龍安所(附近),死亡0;受傷1,普通重型-機車
"101年12月29日 08時40分",嘉義縣中埔鄉富收村三界12西2電桿前(附近),死亡0;受傷1,普通重型-機車
"101年12月29日 09時40分",臺南市北區公園路585巷公園路(口),死亡0;受傷1,腳踏自行車-慢車;普通輕型-機車
"101年12月29日 08時40分",臺東縣台東市中興路一段更生路(口)附近(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年12月29日 08時40分",高雄市大樹區中正一路台21線舊路口,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"101年12月29日 08時45分",高雄市三民區民族一路建工路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 08時48分",高雄市左營區民族一路榮總路口,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月29日 08時50分",桃園縣中壢市中華路2段與南園路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月29日 08時50分",桃園縣八德市龍南路391號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 08時50分",南投縣水里鄉永豐村里堤防路82巷口(附近),死亡0;受傷1,普通重型-機車
"101年12月29日 08時50分",雲林縣東勢鄉東南村康安路6號,死亡0;受傷1,自用-小客車;行人-人
"101年12月29日 08時50分",高雄市大寮區三隆路439巷口,死亡0;受傷2,自用-小客車;普通重型-機車;自用-小客車
"101年12月29日 08時55分",基隆市信義區立德路福德宮旁(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年12月29日 08時55分",臺南市新營區新東里民族路150巷40號前路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月29日 08時57分",嘉義市東區嘉義市東區民權東路與文雅街口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年12月29日 09時00分",臺中市沙鹿區大同街43號,死亡0;受傷1,自用-小客車;行人-人
"101年12月29日 09時00分",新北市新莊區新莊路649巷15弄3號前0.0公尺數,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年12月29日 09時00分",彰化縣花壇鄉彰化縣花壇鄉橋頭村中橋街與花橋街口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 09時00分",雲林縣崙背鄉中山路正義路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 09時02分","臺北市松山區光復南路(口)市民大道 光復南路",死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 09時04分",臺中市大里區永隆一街永隆二街(口),死亡0;受傷1,普通重型-機車
"101年12月29日 09時05分",臺中市北屯區進化北路39巷,死亡0;受傷2,普通重型-機車;行人-人
"101年12月29日 09時10分",桃園縣大園鄉埔心村桃園國際機場航勤南路(附近),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年12月29日 09時10分",臺中市西區中美街存中街(口),死亡0;受傷1,自用-小客車;行人-人
"101年12月29日 09時10分",高雄市左營區明潭路110巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 09時10分",高雄市苓雅區四維二路2號前,死亡0;受傷2,行人-人;普通重型-機車
"101年12月29日 09時15分",高雄市鳳山區文衡路369-3號前,死亡0;受傷1,普通重型-機車;普通輕型-機車
"101年12月29日 09時15分","臺北市中山區中山北路長安東路(口)中山北路 長安東路",死亡0;受傷1,計程車-小客車;行人-人
"101年12月29日 09時15分","臺北市內湖區新明路新明路 成美橋前",死亡0;受傷1,計程車-小客車;普通重型-機車
"101年12月29日 09時16分",臺中市西區林森路三民路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 09時19分",桃園縣復興鄉長興村桃118線54K處(附近),死亡0;受傷1,大型重型1-機車;自用-小客車
"101年12月29日 09時20分",新北市中和區中山路前0.0公尺數新生街(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月29日 09時20分",桃園縣八德市大成里福國街77巷,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月29日 09時20分",彰化縣二林鎮彰化縣二林鎮豐田里太平路與山寮巷口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年12月29日 09時25分",高雄市鳳山區南華路180號前,死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年12月29日 09時28分",桃園縣龍潭鄉凌雲村聖亭路300巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 09時30分",臺中市龍井區新東里新興路11巷新興路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 09時30分",新北市永和區環河東路92號前0.0公尺數,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月29日 09時30分",桃園縣大園鄉海口村桃23線海口廟前(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月29日 09時30分",嘉義縣竹崎鄉灣橋村159線026公里200公尺處西向內側車道,死亡0;受傷3,行人-人;普通重型-機車;普通重型-機車
"101年12月29日 09時30分",高雄市橋頭區成功北路捷運北機場前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 09時33分",桃園縣桃園市龍壽里龍壽街24號(龍安所)M10112763(附近),死亡0;受傷1,普通重型-機車;普通輕型-機車
"101年12月29日 09時35分",屏東縣屏東市平和里民生路268號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 09時37分",新北市板橋區廣權路前0.0公尺數廣和街79號對面(附近),死亡0;受傷1,計程車-小客車;計程車-小客車;普通重型-機車
"101年12月29日 09時40分",南投縣南投市南崗一路一段中興路(口)台16線18公里000公尺處西向外側車道,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年12月29日 09時45分",高雄市岡山區岡山北路269號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 09時50分",臺中市北屯區青島路柳陽西街(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月29日 09時50分",雲林縣北港鎮華勝里民有路華興街路口(附近),死亡0;受傷1,行人-人;普通輕型-機車
"101年12月29日 09時50分","臺北市中山區長春路松江路(口)長春路 松江路",死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 09時55分",基隆市七堵區明德一路大華橋頭(附近),死亡0;受傷2,自用-小客車;普通輕型-機車;普通輕型-機車
"101年12月29日 09時55分",臺中市南屯區大墩路大墩三街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月29日 09時58分",雲林縣莿桐鄉和平路與振興路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月29日 10時00分",臺中市沙鹿區鎮南路95巷福成路(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"101年12月29日 10時00分",南投縣竹山鎮桂林里中山路1-3號,死亡0;受傷1,普通輕型-機車;自用-小客車
"101年12月29日 10時00分",雲林縣斗六市中興路產業道路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年12月29日 10時00分",高雄市左營區華夏路南屏路口,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月29日 10時00分",高雄市岡山區岡山南路介壽路口,死亡0;受傷1,自用-小貨車;腳踏自行車-慢車
"101年12月29日 10時02分",臺中市大里區德芳路三段69號,死亡0;受傷5,營業用-大貨車;民營公車-大客車;民營公車-大客車;民營公車-大客車;民營公車-大客車;民營公車-大客車
"101年12月29日 10時02分",高雄市左營區自由二路裕誠路口,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"101年12月29日 10時03分",嘉義縣布袋鎮岑海里中正路93號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小貨車
"101年12月29日 10時07分",臺中市西屯區文心路三段甘肅路(口),死亡0;受傷1,普通輕型-機車;腳踏自行車-慢車
"101年12月29日 10時07分",新北市新莊區新泰路前0.0公尺數中環路與新泰路((附近),死亡0;受傷2,普通重型-機車;自用-大貨車;普通重型-機車
"101年12月29日 10時08分",屏東縣枋山鄉枋山鄉台一線與內獅路口南下車道(附近)台一線447公里300公尺處南向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 10時09分",桃園縣中壢市環西路與五族二街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月29日 10時10分",臺中市大里區益民路二段來興街(口),死亡0;受傷3,普通重型-機車;普通輕型-機車;普通重型-機車
"101年12月29日 10時10分",臺中市大雅區清泉路喬山公司前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月29日 10時10分",桃園縣八德市福興里長興路677巷,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月29日 10時10分",新竹縣關西鎮中豐路一段38號,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年12月29日 10時10分",苗栗縣竹南鎮竹南里博愛街173巷博愛街(口),死亡0;受傷1,自用-小客車;電動自行車-慢車
"101年12月29日 10時10分",屏東縣新園鄉南興路198號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月29日 10時15分",臺中市南屯區大墩十二街大光街(口),死亡0;受傷1,普通重型-機車;普通重型-機車;營業用-小貨車
"101年12月29日 10時20分",臺中市南區建國北路民興街(口),死亡0;受傷1,普通重型-機車
"101年12月29日 10時20分",苗栗縣通霄鎮128線7公里200公尺處東向外側車道,死亡0;受傷1,自用-曳引車;自用-小貨車;自用-小貨車
