項次,機關,收文總件數,電子收文,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率,資料年月
71,國軍馬祖醫院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
72,經濟部國際貿易局,5072,3422,67.47%,2504,2194,310,1775,1759,16,419,80.90%,70.89%,10405
73,經濟部工業局,6060,3132,51.68%,2394,2387,7,1898,1898,0,489,79.51%,79.28%,10405
74,經濟部中小企業處,971,619,63.75%,304,293,11,221,192,29,72,75.43%,72.70%,10405
75,經濟部中央地質調查所,632,465,73.58%,256,177,79,171,171,0,6,96.61%,66.80%,10405
76,經濟部加工出口區管理處,859,597,69.50%,728,517,211,506,459,47,11,97.87%,69.51%,10405
77,經濟部投資審議委員會,3479,926,26.62%,93,47,46,47,47,0,0,100.00%,50.54%,10405
78,經濟部國營事業委員會,1318,990,75.11%,664,602,62,582,513,69,20,96.68%,87.65%,10405
79,經濟部貿易調查委員會,253,239,94.47%,21,19,2,19,19,0,0,100.00%,90.48%,10405
80,經濟部標準檢驗局,1785,1230,68.91%,1220,1068,152,979,962,17,89,91.67%,80.25%,10405
81,經濟部智慧財產局,863,462,53.53%,595,318,277,297,173,124,21,93.40%,49.92%,10405
82,經濟部礦務局,1467,766,52.22%,1266,896,370,416,325,91,480,46.43%,32.86%,10405
83,經濟部水利署,5501,3018,54.86%,2031,1865,166,1744,1740,4,121,93.51%,85.87%,10405
84,經濟部能源局,5035,2260,44.89%,1273,683,590,654,580,74,29,95.75%,51.37%,10405
85,臺灣糖業股份有限公司,8019,5704,71.13%,3725,2283,1442,1924,1547,377,359,84.28%,51.65%,10405
86,台灣電力股份有限公司,51817,35681,68.86%,13844,11335,2509,9139,9071,68,2196,80.63%,66.01%,10405
87,台灣中油股份有限公司,22192,19050,85.84%,5360,4518,842,4067,3930,137,451,90.02%,75.88%,10405
88,台灣自來水股份有限公司,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
89,經濟部專業人員研究中心,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
90,交通部臺灣區國道高速公路局,4295,2941,68.47%,1915,1643,272,1621,1613,8,22,98.66%,84.65%,10405
91,交通部民用航空局,4953,3450,69.65%,3050,2023,1027,2023,1628,395,0,100.00%,66.33%,10405
92,交通部中央氣象局,828,623,75.24%,535,489,46,489,321,168,0,100.00%,91.40%,10405
93,交通部觀光局,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
94,交通部運輸研究所,932,715,76.72%,299,215,84,215,215,0,0,100.00%,71.91%,10405
95,交通部臺灣區國道新建工程局,1093,548,50.14%,724,544,180,544,481,63,0,100.00%,75.14%,10405
96,交通部高速鐵路工程局,3689,2825,76.58%,1572,1292,280,1292,898,394,0,100.00%,82.19%,10405
97,交通部臺灣鐵路管理局,2369,1403,59.22%,2548,2215,333,2215,2196,19,0,100.00%,86.93%,10405
98,交通部臺中港務局,2002,1522,76.02%,471,405,66,363,234,129,42,89.63%,77.07%,10405
99,交通部花蓮港務局,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
100,交通部高雄港務局,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
101,交通部鐵路改建工程局,1219,907,74.41%,800,747,53,747,743,4,0,100.00%,93.37%,10405
102,交通部公路總局,5760,3290,57.12%,2994,2395,599,2395,2394,1,0,100.00%,79.99%,10405
103,交通部航港局,7280,5261,72.27%,2501,2453,48,1893,1490,403,560,77.17%,75.69%,10405
104,臺灣汽車客運股份有限公司,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
105,中華郵政股份有限公司,41194,25630,62.22%,3836,1430,2406,1430,1412,18,0,100.00%,37.28%,10405
106,桃園國際機場股份有限公司,3678,1990,54.11%,1088,629,459,629,629,0,0,100.00%,57.81%,10405
107,臺灣港務股份有限公司,2064,1878,90.99%,716,716,0,666,649,17,50,93.02%,93.02%,10405
108,行政院原子能委員會核能研究所,565,360,63.72%,279,278,1,232,174,58,46,83.45%,83.15%,10405
109,行政院原子能委員會放射性物料管理局,243,183,75.31%,44,39,5,32,32,0,7,82.05%,72.73%,10405
110,行政院原子能委員會輻射偵測中心,177,153,86.44%,28,17,11,17,16,1,0,100.00%,60.71%,10405
111,行政院國科會中部科學工業園區管理局,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
112,行政院農業委員會漁業署,7224,1626,22.51%,2627,2313,314,1623,1623,0,690,70.17%,61.78%,10405
113,行政院農業委員會動植物防疫檢疫局,4317,2305,53.39%,2001,1934,67,1191,1191,0,743,61.58%,59.52%,10405
114,行政院農業委員會林務局,1666,1500,90.04%,2244,2103,141,1535,1535,0,568,72.99%,68.40%,10405
115,行政院農業委員會水土保持局,3741,1411,37.72%,1455,1189,266,1189,1189,0,0,100.00%,81.72%,10405
116,行政院農業委員會農業金融局,865,464,53.64%,354,252,102,252,252,0,0,100.00%,71.19%,10405
117,行政院農業委員會農糧署,3909,2022,51.73%,1684,1476,208,1398,1311,87,78,94.72%,83.02%,10405
118,行政院農業委員會農業試驗所,906,610,67.33%,499,381,118,356,281,75,25,93.44%,71.34%,10405
119,行政院農業委員會林業試驗所,718,453,63.09%,301,206,95,119,56,63,87,57.77%,39.53%,10405
120,行政院農業委員會水產試驗所,566,442,78.09%,290,211,79,211,118,93,0,100.00%,72.76%,10405
121,行政院農業委員會畜產試驗所,637,497,78.02%,393,388,5,348,300,48,40,89.69%,88.55%,10405
122,行政院農業委員會家畜衛生試驗所,644,511,79.35%,225,193,32,192,162,30,1,99.48%,85.33%,10405
123,行政院農業委員會農業藥物毒物試驗所,1090,599,54.95%,322,172,150,167,151,16,5,97.09%,51.86%,10405
124,行政院農業委員會特有生物研究保育中心,478,394,82.43%,130,39,91,35,28,7,4,89.74%,26.92%,10405
125,行政院農業委員會桃園區農業改良場,548,515,93.98%,93,53,40,53,49,4,0,100.00%,56.99%,10405
126,行政院農業委員會苗栗區農業改良場,523,452,86.42%,61,50,11,49,26,23,1,98.00%,80.33%,10405
171,國家文官學院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
127,行政院農業委員會臺中區農業改良場,854,637,74.59%,115,102,13,102,58,44,0,100.00%,88.70%,10405
128,行政院農業委員會臺南區農業改良場,710,576,81.13%,228,226,2,201,97,104,25,88.94%,88.16%,10405
129,行政院農業委員會高雄區農業改良場,632,516,81.65%,89,80,9,80,35,45,0,100.00%,89.89%,10405
130,行政院農業委員會花蓮區農業改良場,521,430,82.53%,82,82,0,74,39,35,8,90.24%,90.24%,10405
131,行政院農業委員會臺東區農業改良場,495,403,81.41%,65,44,21,42,29,13,2,95.45%,64.62%,10405
132,行政院農業委員會茶業改良場,558,438,78.49%,86,47,39,36,36,0,11,76.60%,41.86%,10405
133,行政院農業委員會種苗改良繁殖場,498,383,76.91%,123,62,61,53,53,0,9,85.48%,43.09%,10405
134,行政院農業委員會屏東農業生物技術園區籌備處,530,332,62.64%,224,224,0,211,63,148,13,94.20%,94.20%,10405
135,行政院勞工委員會勞工教育學苑,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
136,行政院環境保護署環境檢驗所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
137,行政院環境保護署環境保護人員訓練所,1452,213,14.67%,333,168,165,165,165,0,3,98.21%,49.55%,10405
138,行政院大陸委員會香港事務局,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
139,行政院大陸委員會澳門事務處,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
140,行政院海岸巡防署海岸巡防總局,1657,817,49.31%,557,548,9,548,293,255,0,100.00%,98.38%,10405
141,行政院海岸巡防署海洋巡防總局,1939,1278,65.91%,813,797,16,797,513,284,0,100.00%,98.03%,10405
142,行政院原住民族委員會文化園區管理局,245,151,61.63%,125,39,86,34,34,0,5,87.18%,27.20%,10405
143,臺灣高等法院臺中分院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
144,臺灣高等法院臺南分院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
145,臺灣高等法院花蓮分院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
146,臺灣高等法院高雄分院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
147,臺灣臺北地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
148,臺灣桃園地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
149,臺灣新竹地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
150,臺灣臺中地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
151,臺灣彰化地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
152,臺灣雲林地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
153,臺灣嘉義地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
154,臺灣臺南地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
155,臺灣高雄地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
156,臺灣屏東地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
157,臺灣臺東地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
158,臺灣花蓮地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
159,臺灣宜蘭地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
160,臺灣基隆地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
161,臺灣澎湖地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
162,臺灣板橋地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
163,臺灣南投地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
164,臺灣士林地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
165,臺灣苗栗地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
166,臺灣高雄少年法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
167,臺灣高雄少年及家事法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
168,福建金門地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
169,福建連江地方法院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
170,公務人員退休撫卹基金管理委員會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
172,審計部臺北市審計處,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
173,審計部高雄市審計處,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
174,審計部臺灣省新竹縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
175,審計部臺灣省臺中市審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
176,審計部臺灣省彰化縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
177,審計部臺灣省臺南市審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
178,審計部臺灣省屏東縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
179,審計部臺灣省花蓮縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
180,審計部臺灣省嘉義市審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
181,審計部臺灣省桃園縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
182,審計部臺灣省基隆市審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
183,審計部臺灣省雲林縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
184,審計部臺灣省苗栗縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
185,審計部臺灣省南投縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
186,審計部臺灣省高雄縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
187,審計部臺灣省臺東縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
188,審計部臺灣省宜蘭縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
189,審計部臺灣省臺中縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
190,審計部臺灣省臺南縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
191,審計部臺灣省新竹市審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
192,審計部臺灣省嘉義縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
193,審計部教育農林審計處,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
194,審計部交通建設審計處,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
195,審計部臺灣省澎湖縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
196,審計部福建省金門縣審計室,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
197,審計部新北市審計處,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
198,審計部臺中市審計處,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
199,審計部臺南市審計處,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
200,聯合警衛安全指揮部,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
201,飛航安全調查委員會,143,110,76.92%,36,31,5,23,23,0,8,74.19%,63.89%,10405
202,內政部警政署,15453,11562,74.82%,3941,3596,345,3051,3050,1,545,84.84%,77.42%,10405
203,內政部役政署,2052,997,48.59%,1485,825,660,825,530,295,0,100.00%,55.56%,10405
204,內政部移民署,41001,30223,73.71%,9456,9045,411,8316,8164,152,729,91.94%,87.94%,10405
205,內政部空中勤務總隊,582,418,71.82%,394,389,5,86,85,1,303,22.11%,21.83%,10405
206,外交部領事事務局,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
207,外交部外交及國際事務學院,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
208,國防部軍備局,2209,1632,73.88%,1441,1127,314,1121,1118,3,6,99.47%,77.79%,10405
209,國防部主計局,1096,876,79.93%,341,292,49,290,289,1,2,99.32%,85.04%,10405
210,國防部軍醫局,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
211,國防部電訊發展室,872,691,79.24%,436,202,234,202,202,0,0,100.00%,46.33%,10405
212,國防部陸軍司令部,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
213,國防部海軍司令部,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
214,國防部空軍司令部,8000,6844,85.55%,3514,2930,584,2805,2801,4,125,95.73%,79.82%,10405
215,國防部後備指揮部,3250,2482,76.37%,2050,1237,813,1181,1179,2,56,95.47%,57.61%,10405
216,國防部憲兵指揮部,1983,1908,96.22%,880,536,344,509,509,0,27,94.96%,57.84%,10405
217,國防大學,1577,992,62.90%,1026,611,415,471,461,10,140,77.09%,45.91%,10405
218,國防醫學院,798,649,81.33%,791,604,187,292,126,166,312,48.34%,36.92%,10405
219,中正國防幹部預備學校,608,134,22.04%,186,99,87,90,90,0,9,90.91%,48.39%,10405
220,財政部財稅人員訓練所,234,209,89.32%,47,38,9,38,38,0,0,100.00%,80.85%,10405
221,財政部國庫署,2119,1287,60.74%,556,409,147,409,409,0,0,100.00%,73.56%,10405
222,財政部賦稅署,2124,1267,59.65%,869,553,316,548,518,30,5,99.10%,63.06%,10405
223,財政部臺北國稅局,25323,9031,35.66%,12166,4417,7749,3839,3822,17,578,86.91%,31.56%,10405
224,財政部高雄國稅局,18100,4546,25.12%,8518,3677,4841,3439,3420,19,238,93.53%,40.37%,10405
225,財政部北區國稅局,36284,15302,42.17%,26050,4618,21432,4618,4618,0,0,100.00%,17.73%,10405
226,財政部中區國稅局,28827,9000,31.22%,17180,4900,12280,3098,3066,32,1802,63.22%,18.03%,10405
227,財政部南區國稅局,12525,4141,33.06%,7618,1847,5771,1847,1792,55,0,100.00%,24.25%,10405
228,財政部關務署,2448,1487,60.74%,1174,908,266,772,750,22,136,85.02%,65.76%,10405
229,財政部國有財產署,3382,1826,53.99%,2260,2234,26,1910,1910,0,324,85.50%,84.51%,10405
230,財政部財政資訊中心,1136,580,51.06%,714,401,313,258,222,36,143,64.34%,36.13%,10405
231,臺灣土地銀行股份有限公司,13235,8379,63.31%,2434,1477,957,1477,1477,0,0,100.00%,60.68%,10405
232,中國輸出入銀行,300,206,68.67%,100,55,45,55,55,0,0,100.00%,55.00%,10405
233,臺灣菸酒股份有限公司,1220,785,64.34%,1441,1366,75,1364,1321,43,2,99.85%,94.66%,10405
234,國立臺灣藝術教育館,260,217,83.46%,85,59,26,45,45,0,14,76.27%,52.94%,10405
235,國立海洋科技博物館,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
236,教育部體育署,2782,1450,52.12%,1837,1828,9,1347,1328,19,481,73.69%,73.33%,10405
237,教育部青年發展署,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
238,教育部國民及學前教育署,9679,3787,39.13%,6362,6122,240,4310,4310,0,1812,70.40%,67.75%,10405
239,國家教育研究院,543,407,74.95%,969,966,3,506,500,6,460,52.38%,52.22%,10405
240,國家圖書館,430,287,66.74%,109,109,0,96,77,19,13,88.07%,88.07%,10405
241,國立海洋生物博物館,399,274,68.67%,157,156,1,105,105,0,51,67.31%,66.88%,10405
342,國立花蓮高級中學,736,718,97.55%,35,25,10,18,18,0,7,72.00%,51.43%,10405
242,國立自然科學博物館,417,304,72.90%,167,147,20,68,50,18,79,46.26%,40.72%,10405
243,國立科學工藝博物館,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
244,國立臺灣科學教育館,353,247,69.97%,117,97,20,92,92,0,5,94.85%,78.63%,10405
245,國立教育廣播電臺,279,255,91.40%,108,102,6,92,37,55,10,90.20%,85.19%,10405
246,國立公共資訊圖書館,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
247,國立臺灣圖書館,300,245,81.67%,114,49,65,43,43,0,6,87.76%,37.72%,10405
248,國立臺灣大學,3821,2461,64.41%,2466,1598,868,1596,562,1034,2,99.87%,64.72%,10405
250,國立臺灣師範大學,4184,3356,80.21%,1393,1127,266,1036,831,205,91,91.93%,74.37%,10405
251,國立成功大學,2903,2195,75.61%,699,258,441,258,258,0,0,100.00%,36.91%,10405
252,國立中興大學附屬高級中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
253,國立清華大學,1875,1380,73.60%,569,287,282,287,232,55,0,100.00%,50.44%,10405
254,國立中央大學,1628,1380,84.77%,530,247,283,230,144,86,17,93.12%,43.40%,10405
255,國立交通大學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
256,國立中山大學,1782,1605,90.07%,391,152,239,152,152,0,0,100.00%,38.87%,10405
257,國立空中大學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
258,國立中正大學,606,483,79.70%,408,110,298,110,110,0,0,100.00%,26.96%,10405
259,國立臺灣海洋大學,1486,1310,88.16%,437,383,54,375,176,199,8,97.91%,85.81%,10405
260,國立陽明大學,1309,1083,82.73%,510,502,8,502,162,340,0,100.00%,98.43%,10405
261,國立東華大學,1745,1421,81.43%,572,551,21,538,225,313,13,97.64%,94.06%,10405
262,國立暨南國際大學,1346,1158,86.03%,355,102,253,102,102,0,0,100.00%,28.73%,10405
263,國立臺北大學,1413,1213,85.85%,360,221,139,172,78,94,49,77.83%,47.78%,10405
264,國立嘉義大學,1817,1692,93.12%,991,842,149,645,645,0,197,76.60%,65.09%,10405
265,國立高雄大學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
