電廠名稱,地址,連絡電話,傳真電話,機組名稱,商轉日期,裝置容量(kW),燃料種類
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,初英,30.02,"2,000",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,溪口,49.05,"2,700",水
東部發電廠,"97053 花蓮市自由街136號",(03)8350161-6,(03)8355981,碧海,101.10,"61,200",水
蘭陽發電廠,"26605 宜蘭縣三星鄉天山村電力路25號",(03)989-2317,(03)9893628,圓山#1機,30.12,"9,000",水
蘭陽發電廠,"26605 宜蘭縣三星鄉天山村電力路25號",(03)989-2317,(03)9893628,圓山#2機,30.12,"9,000",水
蘭陽發電廠,"26605 宜蘭縣三星鄉天山村電力路25號",(03)989-2317,(03)9893628,天埤#1機,11.05,"2,125",水
蘭陽發電廠,"26605 宜蘭縣三星鄉天山村電力路25號",(03)989-2317,(03)9893628,天埤#2機,11.05,"2,125",水
蘭陽發電廠,"26605 宜蘭縣三星鄉天山村電力路25號",(03)989-2317,(03)9893628,天埤#3機,11.05,"2,125",水
蘭陽發電廠,"26605 宜蘭縣三星鄉天山村電力路25號",(03)989-2317,(03)9893628,天埤#4機,22.07,"2,000",水
協和發電廠,"20345 基隆市文化路80號",(02)24248111,(02)24260450,協一機,66.01.15,"500,000",重油
協和發電廠,"20345 基隆市文化路80號",(02)24248111,(02)24260450,協二機,66.12.22,"500,000",重油
協和發電廠,"20345 基隆市文化路80號",(02)24248111,(02)24260450,協三機,69.03.16,"500,000",重油
協和發電廠,"20345 基隆市文化路80號",(02)24248111,(02)24260450,協四機,74.08.26,"500,000",重油
大潭發電廠,32841桃園縣觀音鄉大潭村電廠路1號,(03)4733777,(03)4737085,大潭複一機,95.08.17,"742,700",天然氣/輕柴油
大潭發電廠,32841桃園縣觀音鄉大潭村電廠路1號,(03)4733777,(03)4737085,大潭複二機,95.12.26,"742,700",天然氣/輕柴油
大潭發電廠,32841桃園縣觀音鄉大潭村電廠路1號,(03)4733777,(03)4737085,大潭複三機,96.11.12,"742,700",天然氣
大潭發電廠,32841桃園縣觀音鄉大潭村電廠路1號,(03)4733777,(03)4737085,大潭複四機,96.11.12,"742,700",天然氣
大潭發電廠,32841桃園縣觀音鄉大潭村電廠路1號,(03)4733777,(03)4737085,大潭複五機,97.07.03,"742,700",天然氣
大潭發電廠,32841桃園縣觀音鄉大潭村電廠路1號,(03)4733777,(03)4737085,大潭複六機,98.1.14,"742,700",天然氣
通霄發電廠,35741苗栗縣通霄鎮海濱路1-31號,(037)752054,(037)755387,通霄複一機,72.03.28,"258,500",天然氣
通霄發電廠,35741苗栗縣通霄鎮海濱路1-31號,(037)752054,(037)755387,通霄複二機,72.03.30,"258,500",天然氣
通霄發電廠,35741苗栗縣通霄鎮海濱路1-31號,(037)752054,(037)755387,通霄複三機,72.03.31,"246,800",天然氣
通霄發電廠,35741苗栗縣通霄鎮海濱路1-31號,(037)752054,(037)755387,通霄複四機,81.03.22,"386,000",天然氣
通霄發電廠,35741苗栗縣通霄鎮海濱路1-31號,(037)752054,(037)755387,通霄複五機,81.05.01,"372,000",天然氣
通霄發電廠,35741苗栗縣通霄鎮海濱路1-31號,(037)752054,(037)755387,通霄複六機,89.05.30,"321,200",天然氣
台中發電廠,43401台中市龍井區龍昌路1號,(04)26302123,(04)26398971,中一機,80.05.27,"550,000",煤
台中發電廠,43401台中市龍井區龍昌路1號,(04)26302123,(04)26398971,中二機,80.08.25,"550,000",煤
台中發電廠,43401台中市龍井區龍昌路1號,(04)26302123,(04)26398971,中三機,81.06.26,"550,000",煤
台中發電廠,43401台中市龍井區龍昌路1號,(04)26302123,(04)26398971,中四機,81.10.04,"550,000",煤
台中發電廠,43401台中市龍井區龍昌路1號,(04)26302123,(04)26398971,中五機,85.03.29,"550,000",煤
台中發電廠,43401台中市龍井區龍昌路1號,(04)26302123,(04)26398971,中六機,85.05.04,"550,000",煤
台中發電廠,43401台中市龍井區龍昌路1號,(04)26302123,(04)26398971,中七機,85.10.17,"550,000",煤
台中發電廠,43401台中市龍井區龍昌路1號,(04)26302123,(04)26398971,中八機,86.06.27,"550,000",煤
台中發電廠,43401台中市龍井區龍昌路1號,(04)26302123,(04)26398971,中九機,94.08.01,"550,000",煤
台中發電廠,43401台中市龍井區龍昌路1號,(04)26302123,(04)26398971,中十機,95.06.30,"550,000",煤
台中發電廠,43401台中市龍井區龍昌路1號,(04)26302123,(04)26398971,GT#1,79.05.29,"70,000",輕柴油
台中發電廠,43401台中市龍井區龍昌路1號,(04)26302123,(04)26398971,GT#2,79.05.30,"70,000",輕柴油
台中發電廠,43401台中市龍井區龍昌路1號,(04)26302123,(04)26398971,GT#3,79.06.26,"70,000",輕柴油
台中發電廠,43401台中市龍井區龍昌路1號,(04)26302123,(04)26398971,GT#4,79.06.19,"70,000",輕柴油
興達發電廠,82842高雄市永安區興達路6號,(07)6912811,(07)6913849,興一機,71.09.28,"500,000",煤
興達發電廠,82842高雄市永安區興達路6號,(07)6912811,(07)6913849,興二機,72.07.31,"500,000",煤
興達發電廠,82842高雄市永安區興達路6號,(07)6912811,(07)6913849,興三機,74.06.19,"550,000",煤
興達發電廠,82842高雄市永安區興達路6號,(07)6912811,(07)6913849,興四機,75.04.07,"550,000",煤
興達發電廠,82842高雄市永安區興達路6號,(07)6912811,(07)6913849,興達複一機,87.04.26,"445,190",天然氣
興達發電廠,82842高雄市永安區興達路6號,(07)6912811,(07)6913849,興達複二機,87.05.26,"445,190",天然氣
興達發電廠,82842高雄市永安區興達路6號,(07)6912811,(07)6913849,興達複三機,87.06.29,"445,190",天然氣
興達發電廠,82842高雄市永安區興達路6號,(07)6912811,(07)6913849,興達複四機,87.08.31,"445,190",天然氣
興達發電廠,82842高雄市永安區興達路6號,(07)6912811,(07)6913849,興達複五機,88.01.16,"445,190",天然氣
南部發電廠,80661高雄市前鎮區成功二路5號,(07)3367801,(07)3316387,南部複一機,84.09.12,"288,800",天然氣
南部發電廠,80661高雄市前鎮區成功二路5號,(07)3367801,(07)3316387,南部複二機,84.11.28,"288,800",天然氣
南部發電廠,80661高雄市前鎮區成功二路5號,(07)3367801,(07)3316387,南部複三機,85.09.17,"288,800",天然氣
南部發電廠,80661高雄市前鎮區成功二路5號,(07)3367801,(07)3316387,南部複四機,92.06.30,"251,400",天然氣
大林發電廠,"81263 高雄市小港區鳳森里大林路3號",(07)8711151,(07)8713760,大三機,61.12.12,"375,000",重油
大林發電廠,"81263 高雄市小港區鳳森里大林路3號",(07)8711151,(07)8713760,大四機,62.10.25,"375,000",重油
大林發電廠,"81263 高雄市小港區鳳森里大林路3號",(07)8711151,(07)8713760,大五機,64.10.16,"500,000",天然氣
大林發電廠,"81263 高雄市小港區鳳森里大林路3號",(07)8711151,(07)8713760,大六機,83.09.11,"500,000",天然氣
尖山發電廠,"88543 澎湖縣湖西鄉尖山村29之2號",(06)9920660,(06)9920670,尖一機,89.12.29,"10,443",重油
尖山發電廠,"88543 澎湖縣湖西鄉尖山村29之2號",(06)9920660,(06)9920670,尖二機,89.11.17,"10,443",重油
尖山發電廠,"88543 澎湖縣湖西鄉尖山村29之2號",(06)9920660,(06)9920670,尖三機,89.11.25,"10,443",重油
尖山發電廠,"88543 澎湖縣湖西鄉尖山村29之2號",(06)9920660,(06)9920670,尖四機,90.02.27,"10,443",重油
尖山發電廠,"88543 澎湖縣湖西鄉尖山村29之2號",(06)9920660,(06)9920670,尖五機,91.05.09,"11,000",重油
尖山發電廠,"88543 澎湖縣湖西鄉尖山村29之2號",(06)9920660,(06)9920670,尖六機,91.06.05,"11,000",重油
尖山發電廠,"88543 澎湖縣湖西鄉尖山村29之2號",(06)9920660,(06)9920670,尖七機,91.08.03,"11,000",重油
尖山發電廠,"88543 澎湖縣湖西鄉尖山村29之2號",(06)9920660,(06)9920670,尖八機,91.08.13,"11,000",重油
尖山發電廠,"88543 澎湖縣湖西鄉尖山村29之2號",(06)9920660,(06)9920670,尖九機,91.11.02,"11,000",重油
尖山發電廠,"88543 澎湖縣湖西鄉尖山村29之2號",(06)9920660,(06)9920670,尖十機,91.11.26,"11,000",重油
尖山發電廠,"88543 澎湖縣湖西鄉尖山村29之2號",(06)9920660,(06)9920670,尖十一機,92.01.29,"11,000",重油
尖山發電廠,"88543 澎湖縣湖西鄉尖山村29之2號",(06)9920660,(06)9920670,尖十二機,92.01.19,"11,000",重油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,塔一機,89.07.01,"7,900",重油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,塔二機,89.07.23,"7,900",重油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,塔三機,89.09.27,"7,900",重油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,塔四機,89.10.28,"7,900",重油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,塔五機,92.03.24,"8,250",重油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,塔六機,92.03.30,"8,250",重油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,塔七機,93.02.27,"8,250",重油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,塔八機,92.01.27,"8,250",重油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,夏一機,71.07.20,"3,168",輕柴油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,夏二機,71.07.20,"3,168",輕柴油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,夏三機,78.11.17,"3,168",輕柴油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,夏四機,82.05.03,"3,168",輕柴油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,夏五機,82.05.03,"3,488",輕柴油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,夏六機,82.05.03,"3,488",輕柴油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,麒麟五機,80.11.15,"1,540",輕柴油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,麒麟六機,80.11.15,"1,540",輕柴油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,麒麟七機,91.01.29,"1,000",輕柴油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,麒麟八機,91.02.03,"1,000",輕柴油
塔山發電廠,89346金門縣金城鎮金水里西海路一段2號,(082)323053,(082)323054,麒麟九機,95.08.23,"1,000",輕柴油
珠山發電廠,"20942 連江縣南竿鄉清水村99之9號",(0836)26300,(0836)22338,珠一機,99.3.22,"3,850",重油
珠山發電廠,"20942 連江縣南竿鄉清水村99之9號",(0836)26300,(0836)22338,珠二機,99.3.22,"3,850",重油
珠山發電廠,"20942 連江縣南竿鄉清水村99之9號",(0836)26300,(0836)22338,珠三機,99.3.22,"3,850",重油
珠山發電廠,"20942 連江縣南竿鄉清水村99之9號",(0836)26300,(0836)22338,珠四機,99.3.22,"3,850",重油
桂山發電廠,"23160 新北市新店區桂山路37號",(02)2666-7223,(02)2666-7270,烏來#1機,43.06,"11,250",水
桂山發電廠,"23160 新北市新店區桂山路37號",(02)2666-7223,(02)2666-7270,烏來#2機,39.12,"11,250",水
桂山發電廠,"23160 新北市新店區桂山路37號",(02)2666-7223,(02)2666-7270,桂山#1機,30.02,"6,500",水
桂山發電廠,"23160 新北市新店區桂山路37號",(02)2666-7223,(02)2666-7270,桂山#2機,30.02,"6,500",水
桂山發電廠,"23160 新北市新店區桂山路37號",(02)2666-7223,(02)2666-7270,粗坑,80.11.15,"5,000",水
桂山發電廠,"23160 新北市新店區桂山路37號",(02)2666-7223,(02)2666-7270,翡翠,75.05.27,"70,000",水
桂山發電廠,"23160 新北市新店區桂山路37號",(02)2666-7223,(02)2666-7270,軟橋,81.10,220,水
石門發電廠,"32547 桃園縣龍潭鄉大平村石門寮",(03)471-2020,(03)471-1209,石門#1機,53.06,"45,000",水
卓蘭發電廠,"36943 苗栗縣卓蘭鎮景山里電廠一號",(04)2592-1293,(04)2592-1949,卓蘭#1機,91.01.30,"40,000",水
萬大發電廠,"54651 南投縣仁愛鄉親愛村大安路1號",(049)2974166,(049)2974716,萬大#1機,46.07,"10,350",水
萬大發電廠,"54651 南投縣仁愛鄉親愛村大安路1號",(049)2974166,(049)2974716,萬大#2機,46.07,"10,350",水
萬大發電廠,"54651 南投縣仁愛鄉親愛村大安路1號",(049)2974166,(049)2974716,萬大#3機,32.03,"15,300",水
萬大發電廠,"54651 南投縣仁愛鄉親愛村大安路1號",(049)2974166,(049)2974716,萬大#4機,101.9.18,"19,700",水
萬大發電廠,"54651 南投縣仁愛鄉親愛村大安路1號",(049)2974166,(049)2974716,松林#1機,101.12.27,"18,200",水
萬大發電廠,"54651 南投縣仁愛鄉親愛村大安路1號",(049)2974166,(049)2974716,松林#2機,101.12.27,"2,700",水
大觀發電廠,"55345 南投縣水里鄉車埕村明潭巷73號",(049)2774016,(049)2871130,大觀一廠#1機,23.07,"22,000",水
大觀發電廠,"55345 南投縣水里鄉車埕村明潭巷73號",(049)2774016,(049)2871130,大觀一廠#2機,23.07,"22,000",水
