畢業生總計,已升學計,公立大學日間部,公立大學進修學士班,私立大學日間部,私立大學進修學士班,公立二專日間部,公立二專夜間部,私立二專日間部,私立二專夜間部,警察大學,警察專科學校,軍事院校,赴國外、大陸就讀,其他學校,畢業生總計,已升學計,公立大學日間部,公立大學進修學士班,私立大學日間部,私立大學進修學士班,公立二專日間部,公立二專夜間部,私立二專日間部,私立二專夜間部,警察大學,警察專科學校,軍事院校,赴國外、大陸就讀,其他學校
"5,053","4,672",704,120,"3,628",135,7,1,4,6,-,7,47,10,3,100.00,92.46,13.93,2.37,71.80,2.67,0.14,0.02,0.08,0.12,-,0.14,0.93,0.20,0.06
"1,640","1,578",192,11,"1,246",100,2,-,2,-,-,-,8,16,1,100.00,96.22,11.71,0.67,75.98,6.10,0.12,-,0.12,-,-,-,0.49,0.98,0.06
"1,473","1,412",145,6,"1,178",70,-,-,-,1,1,-,6,5,-,100.00,95.86,9.84,0.41,79.97,4.75,-,-,-,0.07,0.07,-,0.41,0.34,-
102,87,38,1,44,1,-,-,2,1,-,-,-,-,-,100.00,85.29,37.25,0.98,43.14,0.98,-,-,1.96,0.98,-,-,-,-,-
221,207,67,21,104,11,-,-,-,3,-,-,1,-,-,100.00,93.67,30.32,9.50,47.06,4.98,-,-,-,1.36,-,-,0.45,-,-
710,588,17,5,521,38,1,2,-,3,-,-,1,-,-,100.00,82.82,2.39,0.70,73.38,5.35,0.14,0.28,-,0.42,-,-,0.14,-,-
"2,487","2,029",198,70,"1,522",208,7,-,-,1,1,1,17,4,-,100.00,81.58,7.96,2.81,61.20,8.36,0.28,-,-,0.04,0.04,0.04,0.68,0.16,-
40,28,14,-,14,-,-,-,-,-,-,-,-,-,-,100.00,70.00,35.00,-,35.00,-,-,-,-,-,-,-,-,-,-
7,6,2,-,4,-,-,-,-,-,-,-,-,-,-,100.00,85.71,28.57,-,57.14,-,-,-,-,-,-,-,-,-,-
34,12,1,-,11,-,-,-,-,-,-,-,-,-,-,100.00,35.29,2.94,-,32.35,-,-,-,-,-,-,-,-,-,-
348,294,16,4,212,54,-,1,7,-,-,-,-,-,-,100.00,84.48,4.60,1.15,60.92,15.52,-,0.29,2.01,-,-,-,-,-,-
"14,160","6,894",228,268,"3,849","2,021",98,67,89,163,1,2,62,3,43,100.00,48.69,1.61,1.89,27.18,14.27,0.69,0.47,0.63,1.15,0.01,0.01,0.44,0.02,0.30
762,444,32,12,187,165,2,7,5,23,-,-,7,1,3,100.00,58.27,4.20,1.57,24.54,21.65,0.26,0.92,0.66,3.02,-,-,0.92,0.13,0.39
"1,609",546,22,50,255,195,-,5,2,16,-,-,1,-,-,100.00,33.93,1.37,3.11,15.85,12.12,-,0.31,0.12,0.99,-,-,0.06,-,-
"1,619",903,29,25,509,255,6,10,22,24,-,-,18,-,5,100.00,55.78,1.79,1.54,31.44,15.75,0.37,0.62,1.36,1.48,-,-,1.11,-,0.31
267,171,11,2,114,27,2,6,-,-,-,-,8,-,1,100.00,64.04,4.12,0.75,42.70,10.11,0.75,2.25,-,-,-,-,3.00,-,0.37
"2,738","1,426",42,74,851,396,24,10,5,10,-,1,7,-,6,100.00,52.08,1.53,2.70,31.08,14.46,0.88,0.37,0.18,0.37,-,0.04,0.26,-,0.22
106,52,1,-,43,5,3,-,-,-,-,-,-,-,-,100.00,49.06,0.94,-,40.57,4.72,2.83,-,-,-,-,-,-,-,-
234,156,4,8,96,35,7,1,-,-,-,-,2,-,3,100.00,66.67,1.71,3.42,41.03,14.96,2.99,0.43,-,-,-,-,0.85,-,1.28
449,257,1,2,99,123,-,-,5,25,-,-,1,1,-,100.00,57.24,0.22,0.45,22.05,27.39,-,-,1.11,5.57,-,-,0.22,0.22,-
"1,582",684,19,17,409,156,13,8,29,21,-,-,-,-,12,100.00,43.24,1.20,1.07,25.85,9.86,0.82,0.51,1.83,1.33,-,-,-,-,0.76
"4,069","1,891",45,64,"1,096",567,30,17,11,36,1,1,18,1,4,100.00,46.47,1.11,1.57,26.94,13.93,0.74,0.42,0.27,0.88,0.02,0.02,0.44,0.02,0.10
38,29,10,5,11,3,-,-,-,-,-,-,-,-,-,100.00,76.32,26.32,13.16,28.95,7.89,-,-,-,-,-,-,-,-,-
30,29,8,3,10,8,-,-,-,-,-,-,-,-,-,100.00,96.67,26.67,10.00,33.33,26.67,-,-,-,-,-,-,-,-,-
657,306,4,6,169,86,11,3,10,8,-,-,-,-,9,100.00,46.58,0.61,0.91,25.72,13.09,1.67,0.46,1.52,1.22,-,-,-,-,1.37
"78,912","72,378","27,642","1,768","38,889","1,776",218,73,65,84,51,458,"1,072",238,44,100.00,91.72,35.03,2.24,49.28,2.25,0.28,0.09,0.08,0.11,0.06,0.58,1.36,0.30,0.06
"34,165","33,072","15,830",76,"15,915",142,-,-,3,-,44,365,516,180,1,100.00,96.80,46.33,0.22,46.58,0.42,-,-,0.01,-,0.13,1.07,1.51,0.53,0.00
"30,309","27,063","9,430","1,328","14,762",841,168,53,37,24,4,12,376,18,10,100.00,89.29,31.11,4.38,48.71,2.77,0.55,0.17,0.12,0.08,0.01,0.04,1.24,0.06,0.03
"4,432","4,033","1,317",265,"2,058",252,20,6,11,6,-,3,89,4,2,100.00,91.00,29.72,5.98,46.44,5.69,0.45,0.14,0.25,0.14,-,0.07,2.01,0.09,0.05
"1,202",972,302,67,453,112,4,-,-,1,-,-,30,3,-,100.00,80.87,25.12,5.57,37.69,9.32,0.33,-,-,0.08,-,-,2.50,0.25,-
"5,071","4,632","1,650",184,"2,497",125,37,7,3,4,2,3,115,2,3,100.00,91.34,32.54,3.63,49.24,2.46,0.73,0.14,0.06,0.08,0.04,0.06,2.27,0.04,0.06
"1,263","1,222",489,57,611,30,-,4,4,2,-,1,22,-,2,100.00,96.75,38.72,4.51,48.38,2.38,-,0.32,0.32,0.16,-,0.08,1.74,-,0.16
"1,288","1,165",308,39,714,48,14,4,-,5,-,-,32,1,-,100.00,90.45,23.91,3.03,55.43,3.73,1.09,0.31,-,0.39,-,-,2.48,0.08,-
"7,957","7,622","2,764",333,"4,357",97,12,6,2,-,-,4,42,4,1,100.00,95.79,34.74,4.18,54.76,1.22,0.15,0.08,0.03,-,-,0.05,0.53,0.05,0.01
854,842,525,35,278,1,-,1,-,-,-,-,2,-,-,100.00,98.59,61.48,4.10,32.55,0.12,-,0.12,-,-,-,-,0.23,-,-
"1,124","1,041",288,18,695,26,3,2,-,1,-,-,7,1,-,100.00,92.62,25.62,1.60,61.83,2.31,0.27,0.18,-,0.09,-,-,0.62,0.09,-
"1,775","1,543",568,128,755,43,16,8,1,1,-,1,21,1,-,100.00,86.93,32.00,7.21,42.54,2.42,0.90,0.45,0.06,0.06,-,0.06,1.18,0.06,-
"1,291","1,127",256,101,700,50,10,1,-,2,-,-,7,-,-,100.00,87.30,19.83,7.82,54.22,3.87,0.77,0.08,-,0.15,-,-,0.54,-,-
"1,394","1,280",278,36,893,18,34,11,4,-,-,-,4,2,-,100.00,91.82,19.94,2.58,64.06,1.29,2.44,0.79,0.29,-,-,-,0.29,0.14,-
"1,002",927,359,43,493,24,5,-,-,-,2,-,1,-,-,100.00,92.51,35.83,4.29,49.20,2.40,0.50,-,-,-,0.20,-,0.10,-,-
273,194,85,2,85,1,10,-,11,-,-,-,-,-,-,100.00,71.06,31.14,0.73,31.14,0.37,3.66,-,4.03,-,-,-,-,-,-
173,142,109,3,28,2,-,-,-,-,-,-,-,-,-,100.00,82.08,63.01,1.73,16.18,1.16,-,-,-,-,-,-,-,-,-
887,98,-,3,75,9,2,3,1,2,-,-,1,-,2,100.00,11.05,-,0.34,8.46,1.01,0.23,0.34,0.11,0.23,-,-,0.11,-,0.23
"10,734","10,069","2,278",274,"7,020",174,19,-,5,7,3,80,148,38,23,100.00,93.80,21.22,2.55,65.40,1.62,0.18,-,0.05,0.07,0.03,0.75,1.38,0.35,0.21
"6,303","6,039","1,309",123,"4,345",37,2,-,1,2,3,76,91,30,20,100.00,95.81,20.77,1.95,68.94,0.59,0.03,-,0.02,0.03,0.05,1.21,1.44,0.48,0.32
"4,431","4,030",969,151,"2,675",137,17,-,4,5,-,4,57,8,3,100.00,90.95,21.87,3.41,60.37,3.09,0.38,-,0.09,0.11,-,0.09,1.29,0.18,0.07
251,231,58,26,119,16,1,-,-,-,-,-,11,-,-,100.00,92.03,23.11,10.36,47.41,6.37,0.40,-,-,-,-,-,4.38,-,-
33,10,-,2,7,-,-,-,-,-,-,-,1,-,-,100.00,30.30,-,6.06,21.21,-,-,-,-,-,-,-,3.03,-,-
559,515,108,23,348,19,6,-,-,-,-,1,9,-,1,100.00,92.13,19.32,4.11,62.25,3.40,1.07,-,-,-,-,0.18,1.61,-,0.18
106,105,71,-,30,3,-,-,-,-,-,-,1,-,-,100.00,99.06,66.98,-,28.30,2.83,-,-,-,-,-,-,0.94,-,-
187,168,57,8,94,5,-,-,-,-,-,1,3,-,-,100.00,89.84,30.48,4.28,50.27,2.67,-,-,-,-,-,0.53,1.60,-,-
"1,611","1,485",300,51,"1,073",28,1,-,1,-,-,2,20,7,2,100.00,92.18,18.62,3.17,66.60,1.74,0.06,-,0.06,-,-,0.12,1.24,0.43,0.12
281,271,74,4,181,8,2,-,1,-,-,-,-,1,-,100.00,96.44,26.33,1.42,64.41,2.85,0.71,-,0.36,-,-,-,-,0.36,-
403,386,84,1,280,19,-,-,-,-,-,-,2,-,-,100.00,95.78,20.84,0.25,69.48,4.71,-,-,-,-,-,-,0.50,-,-
89,75,26,1,44,1,-,-,2,1,-,-,-,-,-,100.00,84.27,29.21,1.12,49.44,1.12,-,-,2.25,1.12,-,-,-,-,-
221,207,67,21,104,11,-,-,-,3,-,-,1,-,-,100.00,93.67,30.32,9.50,47.06,4.98,-,-,-,1.36,-,-,0.45,-,-
89,76,4,3,68,-,-,-,-,1,-,-,-,-,-,100.00,85.39,4.49,3.37,76.40,-,-,-,-,1.12,-,-,-,-,-
521,439,104,11,295,13,7,-,-,-,-,-,9,-,-,100.00,84.26,19.96,2.11,56.62,2.50,1.34,-,-,-,-,-,1.73,-,-
40,28,14,-,14,-,-,-,-,-,-,-,-,-,-,100.00,70.00,35.00,-,35.00,-,-,-,-,-,-,-,-,-,-
7,6,2,-,4,-,-,-,-,-,-,-,-,-,-,100.00,85.71,28.57,-,57.14,-,-,-,-,-,-,-,-,-,-
6,4,-,-,4,-,-,-,-,-,-,-,-,-,-,100.00,66.67,-,-,66.67,-,-,-,-,-,-,-,-,-,-
27,24,-,-,10,14,-,-,-,-,-,-,-,-,-,100.00,88.89,-,-,37.04,51.85,-,-,-,-,-,-,-,-,-
"3,704","2,174",104,90,"1,192",619,31,20,20,53,-,1,32,2,10,100.00,58.69,2.81,2.43,32.18,16.71,0.84,0.54,0.54,1.43,-,0.03,0.86,0.05,0.27
551,324,27,11,144,103,2,2,5,20,-,-,6,1,3,100.00,58.80,4.90,2.00,26.13,18.69,0.36,0.36,0.91,3.63,-,-,1.09,0.18,0.54
211,83,4,14,35,29,-,-,-,-,-,-,1,-,-,100.00,39.34,1.90,6.64,16.59,13.74,-,-,-,-,-,-,0.47,-,-
642,334,22,21,148,111,6,2,6,9,-,-,8,-,1,100.00,52.02,3.43,3.27,23.05,17.29,0.93,0.31,0.93,1.40,-,-,1.25,-,0.16
233,157,11,2,102,25,2,6,-,-,-,-,8,-,1,100.00,67.38,4.72,0.86,43.78,10.73,0.86,2.58,-,-,-,-,3.43,-,0.43
826,505,14,22,330,124,1,6,-,-,-,1,5,-,2,100.00,61.14,1.69,2.66,39.95,15.01,0.12,0.73,-,-,-,0.12,0.61,-,0.24
31,6,-,-,1,2,3,-,-,-,-,-,-,-,-,100.00,19.35,-,-,3.23,6.45,9.68,-,-,-,-,-,-,-,-
234,156,4,8,96,35,7,1,-,-,-,-,2,-,3,100.00,66.67,1.71,3.42,41.03,14.96,2.99,0.43,-,-,-,-,0.85,-,1.28
290,188,-,2,75,81,-,-,5,24,-,-,-,1,-,100.00,64.83,-,0.69,25.86,27.93,-,-,1.72,8.28,-,-,-,0.34,-
191,118,1,1,81,21,9,3,2,-,-,-,-,-,-,100.00,61.78,0.52,0.52,42.41,10.99,4.71,1.57,1.05,-,-,-,-,-,-
381,236,3,1,150,77,1,-,2,-,-,-,2,-,-,100.00,61.94,0.79,0.26,39.37,20.21,0.26,-,0.52,-,-,-,0.52,-,-
38,29,10,5,11,3,-,-,-,-,-,-,-,-,-,100.00,76.32,26.32,13.16,28.95,7.89,-,-,-,-,-,-,-,-,-
30,29,8,3,10,8,-,-,-,-,-,-,-,-,-,100.00,96.67,26.67,10.00,33.33,26.67,-,-,-,-,-,-,-,-,-
46,9,-,-,9,-,-,-,-,-,-,-,-,-,-,100.00,19.57,-,-,19.57,-,-,-,-,-,-,-,-,-,-
"54,962","52,373","20,083",331,"30,479",534,41,19,25,5,34,200,404,208,10,100.00,95.29,36.54,0.60,55.45,0.97,0.07,0.03,0.05,0.01,0.06,0.36,0.74,0.38,0.02
"39,600","38,076","15,134",109,"21,934",147,9,-,2,-,34,187,323,197,-,100.00,96.15,38.22,0.28,55.39,0.37,0.02,-,0.01,-,0.09,0.47,0.82,0.50,-
"11,009","10,310","3,901",177,"5,826",276,27,14,23,2,-,2,52,10,-,100.00,93.65,35.43,1.61,52.92,2.51,0.25,0.13,0.21,0.02,-,0.02,0.47,0.09,-
"1,948","1,830",618,26,"1,070",88,4,1,2,-,-,-,20,1,-,100.00,93.94,31.72,1.33,54.93,4.52,0.21,0.05,0.10,-,-,-,1.03,0.05,-
607,552,215,18,251,51,1,4,-,2,-,-,10,-,-,100.00,90.94,35.42,2.97,41.35,8.40,0.16,0.66,-,0.33,-,-,1.65,-,-
"3,120","2,996","1,248",43,"1,650",37,3,1,-,-,-,-,13,1,-,100.00,96.03,40.00,1.38,52.88,1.19,0.10,0.03,-,-,-,-,0.42,0.03,-
179,174,130,4,39,-,-,-,1,-,-,-,-,-,-,100.00,97.21,72.63,2.23,21.79,-,-,-,0.56,-,-,-,-,-,-
459,433,211,10,187,9,11,-,-,-,-,1,4,-,-,100.00,94.34,45.97,2.18,40.74,1.96,2.40,-,-,-,-,0.22,0.87,-,-
"2,610","2,534",931,62,"1,444",56,7,8,20,-,-,-,3,3,-,100.00,97.09,35.67,2.38,55.33,2.15,0.27,0.31,0.77,-,-,-,0.11,0.11,-
227,213,68,1,128,13,-,-,-,-,-,-,2,1,-,100.00,93.83,29.96,0.44,56.39,5.73,-,-,-,-,-,-,0.88,0.44,-
"1,043","1,009",207,3,778,16,1,-,-,-,-,1,-,3,-,100.00,96.74,19.85,0.29,74.59,1.53,0.10,-,-,-,-,0.10,-,0.29,-
114,113,74,-,39,-,-,-,-,-,-,-,-,-,-,100.00,99.12,64.91,-,34.21,-,-,-,-,-,-,-,-,-,-
77,76,51,-,24,-,-,-,-,-,-,-,-,1,-,100.00,98.70,66.23,-,31.17,-,-,-,-,-,-,-,-,1.30,-
148,142,39,-,103,-,-,-,-,-,-,-,-,-,-,100.00,95.95,26.35,-,69.59,-,-,-,-,-,-,-,-,-,-
224,217,106,10,98,3,-,-,-,-,-,-,-,-,-,100.00,96.88,47.32,4.46,43.75,1.34,-,-,-,-,-,-,-,-,-
253,21,3,-,15,3,-,-,-,-,-,-,-,-,-,100.00,8.30,1.19,-,5.93,1.19,-,-,-,-,-,-,-,-,-
"3,936","3,728","1,025",38,"2,582",39,4,-,-,-,-,11,28,1,-,100.00,94.72,26.04,0.97,65.60,0.99,0.10,-,-,-,-,0.28,0.71,0.03,-
"2,320","2,211",504,7,"1,652",22,-,-,-,-,-,7,18,1,-,100.00,95.30,21.72,0.30,71.21,0.95,-,-,-,-,-,0.30,0.78,0.04,-
"1,616","1,517",521,31,930,17,4,-,-,-,-,4,10,-,-,100.00,93.87,32.24,1.92,57.55,1.05,0.25,-,-,-,-,0.25,0.62,-,-
40,36,15,-,19,-,-,-,-,-,-,-,2,-,-,100.00,90.00,37.50,-,47.50,-,-,-,-,-,-,-,5.00,-,-
226,217,120,3,93,-,-,-,-,-,-,1,-,-,-,100.00,96.02,53.10,1.33,41.15,-,-,-,-,-,-,0.44,-,-,-
97,92,60,3,27,-,-,-,-,-,-,-,2,-,-,100.00,94.85,61.86,3.09,27.84,-,-,-,-,-,-,-,2.06,-,-
112,110,61,2,43,-,4,-,-,-,-,-,-,-,-,100.00,98.21,54.46,1.79,38.39,-,3.57,-,-,-,-,-,-,-,-
801,764,208,19,523,7,-,-,-,-,-,3,4,-,-,100.00,95.38,25.97,2.37,65.29,0.87,-,-,-,-,-,0.37,0.50,-,-
58,57,14,-,42,-,-,-,-,-,-,-,1,-,-,100.00,98.28,24.14,-,72.41,-,-,-,-,-,-,-,1.72,-,-
142,134,12,-,117,4,-,-,-,-,-,-,1,-,-,100.00,94.37,8.45,-,82.39,2.82,-,-,-,-,-,-,0.70,-,-
13,12,12,-,-,-,-,-,-,-,-,-,-,-,-,100.00,92.31,92.31,-,-,-,-,-,-,-,-,-,-,-,-
17,17,6,-,11,-,-,-,-,-,-,-,-,-,-,100.00,100.00,35.29,-,64.71,-,-,-,-,-,-,-,-,-,-
86,60,13,1,45,1,-,-,-,-,-,-,-,-,-,100.00,69.77,15.12,1.16,52.33,1.16,-,-,-,-,-,-,-,-,-
24,18,-,3,10,5,-,-,-,-,-,-,-,-,-,100.00,75.00,-,12.50,41.67,20.83,-,-,-,-,-,-,-,-,-
417,259,23,7,137,72,1,5,-,3,-,-,1,-,10,100.00,62.11,5.52,1.68,32.85,17.27,0.24,1.20,-,0.72,-,-,0.24,-,2.40
63,40,4,1,19,11,-,5,-,-,-,-,-,-,-,100.00,63.49,6.35,1.59,30.16,17.46,-,7.94,-,-,-,-,-,-,-
69,47,1,-,31,11,-,-,-,3,-,-,1,-,-,100.00,68.12,1.45,-,44.93,15.94,-,-,-,4.35,-,-,1.45,-,-
34,14,-,-,12,2,-,-,-,-,-,-,-,-,-,100.00,41.18,-,-,35.29,5.88,-,-,-,-,-,-,-,-,-
168,103,16,6,41,39,1,-,-,-,-,-,-,-,-,100.00,61.31,9.52,3.57,24.40,23.21,0.60,-,-,-,-,-,-,-,-
16,3,-,-,2,1,-,-,-,-,-,-,-,-,-,100.00,18.75,-,-,12.50,6.25,-,-,-,-,-,-,-,-,-
40,40,2,-,25,3,-,-,-,-,-,-,-,-,10,100.00,100.00,5.00,-,62.50,7.50,-,-,-,-,-,-,-,-,25.00
27,12,-,-,7,5,-,-,-,-,-,-,-,-,-,100.00,44.44,-,-,25.93,18.52,-,-,-,-,-,-,-,-,-
"121,059","95,963","10,192","1,818","70,964","9,650",186,273,564,580,37,171,712,621,195,100.00,79.27,8.42,1.50,58.62,7.97,0.15,0.23,0.47,0.48,0.03,0.14,0.59,0.51,0.16
"28,878","27,679","6,166",212,"19,782",535,7,2,33,-,27,148,271,471,25,100.00,95.85,21.35,0.73,68.50,1.85,0.02,0.01,0.11,-,0.09,0.51,0.94,1.63,0.09
"70,615","53,409","3,025","1,240","40,229","7,060",105,225,451,463,7,16,339,104,145,100.00,75.63,4.28,1.76,56.97,10.00,0.15,0.32,0.64,0.66,0.01,0.02,0.48,0.15,0.21
"1,664","1,326",95,72,933,204,-,1,-,-,-,-,18,2,1,100.00,79.69,5.71,4.33,56.07,12.26,-,0.06,-,-,-,-,1.08,0.12,0.06
"4,077","2,141",83,35,"1,337",499,8,11,16,71,1,2,64,3,11,100.00,52.51,2.04,0.86,32.79,12.24,0.20,0.27,0.39,1.74,0.02,0.05,1.57,0.07,0.27
"12,535","9,794",656,192,"7,159","1,468",11,21,45,98,1,2,95,9,37,100.00,78.13,5.23,1.53,57.11,11.71,0.09,0.17,0.36,0.78,0.01,0.02,0.76,0.07,0.30
177,162,4,19,118,13,1,-,-,1,-,-,6,-,-,100.00,91.53,2.26,10.73,66.67,7.34,0.56,-,-,0.56,-,-,3.39,-,-
"13,563","11,567",709,285,"9,178","1,136",19,46,36,60,4,3,68,10,13,100.00,85.28,5.23,2.10,67.67,8.38,0.14,0.34,0.27,0.44,0.03,0.02,0.50,0.07,0.10
"4,872","4,583",500,76,"3,590",344,1,4,3,12,-,4,13,28,8,100.00,94.07,10.26,1.56,73.69,7.06,0.02,0.08,0.06,0.25,-,0.08,0.27,0.57,0.16
"6,217","5,484",144,67,"4,601",598,1,-,12,21,-,-,14,20,6,100.00,88.21,2.32,1.08,74.01,9.62,0.02,-,0.19,0.34,-,-,0.23,0.32,0.10
"7,003","4,545",124,54,"3,372",676,37,59,124,43,1,1,7,2,45,100.00,64.90,1.77,0.77,48.15,9.65,0.53,0.84,1.77,0.61,0.01,0.01,0.10,0.03,0.64
"18,235","12,219",564,373,"8,814","1,905",27,83,208,150,-,3,52,19,21,100.00,67.01,3.09,2.05,48.34,10.45,0.15,0.46,1.14,0.82,-,0.02,0.29,0.10,0.12
62,30,4,-,26,-,-,-,-,-,-,-,-,-,-,100.00,48.39,6.45,-,41.94,-,-,-,-,-,-,-,-,-,-
"1,860","1,532",142,67,"1,080",214,-,-,7,5,-,1,2,11,3,100.00,82.37,7.63,3.60,58.06,11.51,-,-,0.38,0.27,-,0.05,0.11,0.59,0.16
350,26,-,-,21,3,-,-,-,2,-,-,-,-,-,100.00,7.43,-,-,6.00,0.86,-,-,-,0.57,-,-,-,-,-
"11,527","10,414",900,195,"8,433",725,8,4,11,10,2,6,73,45,2,100.00,90.34,7.81,1.69,73.16,6.29,0.07,0.03,0.10,0.09,0.02,0.05,0.63,0.39,0.02
"2,017","1,923",256,38,"1,489",101,-,-,-,-,-,3,19,17,-,100.00,95.34,12.69,1.88,73.82,5.01,-,-,-,-,-,0.15,0.94,0.84,-
"9,510","8,491",644,157,"6,944",624,8,4,11,10,2,3,54,28,2,100.00,89.28,6.77,1.65,73.02,6.56,0.08,0.04,0.12,0.11,0.02,0.03,0.57,0.29,0.02
107,84,7,2,44,31,-,-,-,-,-,-,-,-,-,100.00,78.50,6.54,1.87,41.12,28.97,-,-,-,-,-,-,-,-,-
107,79,1,2,57,18,1,-,-,-,-,-,-,-,-,100.00,73.83,0.93,1.87,53.27,16.82,0.93,-,-,-,-,-,-,-,-
"1,442","1,303",168,30,"1,023",69,-,-,-,-,-,-,12,1,-,100.00,90.36,11.65,2.08,70.94,4.79,-,-,-,-,-,-,0.83,0.07,-
