日期,農曆,肉鵝(白羅曼),正番鴨(公),土番鴨(75天),鴨蛋(新蛋)(台南)
2015/04/11,廿三,78,休市,45.8,40
2015/04/10,廿二,78,休市,45.8,40
2015/04/09,廿一,78,休市,45.8,40
2015/04/08,二十,78,休市,45.8,40
2015/04/07,十九,78,休市,45.8,40
2015/04/06,十八,76,休市,43.8,40
2015/04/05,清明節,76,休市,43.8,40
2015/04/04,婦幼節,76,休市,43.8,40
2015/04/03,十五,76,休市,43.8,40
2015/04/02,十四,76,休市,43.8,40
2015/04/01,十三,74,休市,43.8,40
2015/03/31,十二,74,休市,43.8,40
2015/03/30,十一,74,休市,43.8,40
2015/03/29,初十,74,休市,43.8,40
2015/03/28,初九,74,休市,43.8,40
2015/03/27,初八,74,休市,43.8,40
2015/03/26,初七,74,休市,43.8,40
2015/03/25,初六,72,休市,43.8,40
2015/03/24,初五,72,休市,43.8,40
2015/03/23,初四,72,休市,43.8,40
2015/03/22,初三,72,休市,43.8,40
2015/03/21,春分,72,休市,43.8,40
2015/03/20,二月,72,休市,43.8,40
2015/03/19,二十九,70,54,43.8,40
2015/03/18,二十八,70,54,43.8,40
2015/03/17,二十七,70,54,43.8,40
2015/03/16,二十六,70,54,43.8,40
2015/03/15,二十五,68,54,43.8,40
2015/03/14,二十四,68,54,43.8,40
2015/03/13,二十三,68,54,43.8,40
2015/03/12,二十二,68,54,43.8,40
2015/03/11,二十一,68,54,43.8,40
2015/03/10,二十,66,54,43.8,40
2015/03/09,十九,66,54,43.8,40
2015/03/08,十八,66,54,41.8,40
2015/03/07,十七,66,54,41.8,40
2015/03/06,驚蟄,66,54,41.8,40
2015/03/05,十五,66,54,41.8,40
2015/03/04,十四,64,54,41.8,40
2015/03/03,十三,64,54,41.8,40
2015/03/02,十二,64,54,41.8,40
2015/03/01,十一,64,54,41.8,40
2015/02/28,初十,64,54,41.8,40
2015/02/27,初九,64,54,41.8,40
2015/02/26,初八,64,54,41.8,40
2015/02/23,初五,休市,休市,休市,40
2015/02/22,初四,休市,休市,休市,40
2015/02/21,初三,休市,休市,休市,40
2015/02/20,初二,休市,休市,休市,40
2015/02/19,正月,休市,休市,休市,40
2015/02/18,除夕,休市,休市,休市,40
2015/02/17,廿九,62,休市,休市,40
2015/02/16,廿八,62,54,41.8,40
2015/02/15,廿七,62,54,41.8,40
2015/02/14,廿六,62,54,41.8,40
2015/02/13,廿五,62,54,41.8,40
2015/02/12,廿四,62,54,41.8,40
2015/02/11,廿三,62,54,41.8,40
2015/02/10,廿二,62,54,41.8,40
2015/02/09,廿一,62,54,41.8,40
2015/02/08,二十,62,54,41.8,40
2015/02/07,十九,62,54,41.8,40
2015/02/06,十八,62,54,41.8,40
2015/02/05,十七,62,54,41.8,40
2015/02/04,立春,62,54,41.8,40
2015/02/03,十五,62,54,41.8,40
2015/02/02,十四,62,54,41.8,40
2015/02/01,十三,62,54,41.8,40
2015/01/31,十二,62,54,41.8,40
2015/01/30,十一,62,54,41.8,40
2015/01/29,初十,62,54,41.8,40
2015/01/28,初九,62,54,41.8,40
2015/01/27,初八,休市,休市,休市,40
2015/01/26,初七,休市,54,41.8,40
2015/01/25,初六,62,54,41.8,40
2015/01/24,初五,62,54,41.8,40
2015/01/23,初四,62,54,41.8,40
2015/01/22,初三,62,54,41.8,40
2015/01/21,初二,62,54,41.8,40
2015/01/20,大寒,62.0,54,41.8,41.0
2015/01/19,廿九,62,54,41.8,40
2015/01/18,廿八,62,54,41.8,38
2015/01/17,廿七,62,54,41.8,38
2015/01/16,廿六,62,54,41.8,38
2015/01/15,廿五,62,54,41.8,38
2015/01/14,廿四,62,54,41.8,38
2015/01/13,廿三,休市,54,41.8,38
2015/01/12,廿二,休市,54,41.8,38
2015/01/11,廿一,62,54,41.8,38
2015/01/10,二十,62,54,41.8,38
2015/01/09,十九,62,54,41.8,38
2015/01/08,十八,62,54,41.8,38
2015/01/07,十七,62,54,41.8,38
2015/01/06,小寒,62,54,41.8,38
2015/01/05,十五,62,54,41.8,38
2015/01/04,十四,62,55,41.8,38
2015/01/03,十三,62,55,41.8,38
2015/01/02,十二,62,55,41.8,38
2015/01/01,元旦,62,55,41.8,38
2014/12/31,初十,62,55,41.8,38
2014/12/30,初九,62,55,41.8,38
2014/12/29,初八,62,54,41.8,38
2014/12/28,初七,62,54,41.8,38
2014/12/27,初六,62,54,41.8,38
2014/12/26,初五,62,54,41.8,38
2014/12/25,初四,62,54,41.8,38
2014/12/24,初三,62,54,41.8,38
2014/12/23,初二,62,54,41.8,38
2014/12/22,冬至,62,54,41.8,38
2014/12/21,三十,62,52,41.8,38
2014/12/20,廿九,62,52,41.8,38
2014/12/19,廿八,62,52,41.8,38
2014/12/18,廿七,62,52,41.8,38
2014/12/17,廿六,62,52,41.8,38
2014/12/16,廿五,62,52,41.8,38
2014/12/15,廿四,62,52,41.8,38
2014/12/14,廿三,62,52,41.8,38
2014/12/13,廿二,62,52,41.8,38
2014/12/12,廿一,62,52,41.8,38
2014/12/11,二十,62,50,41.8,38
2014/12/10,十九,62,50,41.8,38
2014/12/09,十八,62,50,41.8,38
2014/12/08,十七,62,50,41.8,38
2014/12/07,大雪,62,50,41.8,38
2014/12/06,十五,62,50,41.8,38
2014/12/05,十四,62,50,41.8,38
2014/11/17,廿五,62,50,41.8,38
2014/11/16,廿四,62,50,41.8,38
2014/11/15,廿三,62,50,41.8,38
2014/11/14,廿二,62,50,41.8,38
2014/11/13,廿一,62,49,41.8,38
2014/11/12,二十,62,49,41.8,38
2014/11/11,十九,62,49,41.8,38
2014/11/10,十八,62,49,41.8,38
2014/11/09,十七,62,49,41.8,38
2014/11/08,十六,62,49,41.8,38
2014/11/07,立冬,62,49,41.8,38
2014/11/06,十四,62,49,41.8,38
2014/11/05,十三,62,49,41.8,38
2014/11/04,十二,62,49,41.8,38
2014/11/03,十一,62,49,41.8,38
2014/11/02,初十,62,49,41.8,38
2014/11/01,初九,62,49,41.8,38
2014/10/31,初八,62,49,41.8,38
2014/10/30,初七,62,49,41.8,38
2014/10/29,初六,62,49,41.8,38
2014/10/28,初五,62,49,41.8,38
2014/10/27,初四,62,49,41.8,38
2014/10/26,初三,61,49,41.8,38
2014/10/25,初二,61,49,41.8,38
2014/10/24,初一,61,49,41.8,38
2014/10/23,霜降,60,49,41.8,38
2014/10/22,廿九,60,49,41.3,38
2014/10/21,廿八,60,49,41.8,38
2014/10/20,廿七,60,49,41.8,38
2014/10/19,廿六,60,49,41.8,38
2014/10/18,廿五,60,49,41.8,38
2014/10/17,廿四,60,49,41.8,38
2014/10/16,廿三,58,49,41.8,38
2014/10/15,廿二,58,49,41.8,38
2014/10/14,廿一,58,49,41.8,38
2014/10/13,二十,58,49,41.8,38
2014/10/12,十九,58,49,41.8,38
2014/10/11,十八,58,49,41.8,38
2014/10/10,十七,58,49,41.8,38
2014/10/09,十六,58,49,41.8,38
2014/10/08,寒露,58,49,41.8,38
2014/10/07,十四,58,49,41.8,38
2014/10/06,十三,58,49,41.8,38
2014/10/05,十二,57,49,41.8,38
2014/10/04,十一,57,49,41.8,38
2014/10/03,初十,57,49,41.8,38
2014/10/02,初九,57,49,41.8,38
2014/10/01,初八,57,49,41.8,38
2014/09/30,初七,57,49,41.8,38
2014/09/29,初六,56,49,41.8,38
2014/09/28,初五,56,51,41.8,38
2014/09/27,初四,56,51,41.8,38
2014/09/26,初三,56,51,41.8,38
2014/09/25,初二,56,51,41.8,38
2014/09/24,初一,56,51,41.8,38
2014/09/23,秋分,56,51,41.8,38
2014/09/22,廿九,55,51,41.8,38
2014/09/21,廿八,55,51,41.8,38
2014/09/20,廿七,55,51,41.8,38
2014/09/19,廿六,55,51,41.8,38
2014/09/18,廿五,55,51,41.8,38
2014/09/17,廿四,55,51,41.8,38
2014/09/16,廿三,54,51,41.8,38
2014/09/15,廿二,54,51,41.8,38
2014/09/14,廿一,54,53,41.8,38
2014/09/13,二十,54,53,41.8,38
2014/09/12,十九,54,53,41.8,38
2014/09/11,十八,53,53,41.8,38
2014/09/10,十七,53,53,41.8,38
2014/09/09,十六,53,53,41.8,38
2014/09/08,白露,53,53,41.8,38
2014/09/07,十四,53,53,41.8,38
2014/09/06,十三,53,53,41.8,38
2014/09/05,十二,53,53,41.8,38
2014/09/04,十一,53,53,41.8,38
2014/09/03,初十,53,53,41.8,38
2014/09/02,初九,52,53,41.8,38
2014/09/01,初八,52,53,41.8,40
2014/08/31,初七,52,53,41.8,38
2014/08/30,初六,52,53,41.8,38
2014/08/29,初五,52,53,41.8,38
2014/08/28,初四,52,53,41.8,38
2014/08/27,初三,52,53,41.8,38
2014/08/26,初二,52,53,41.8,38
2014/08/25,初一,52,53,41.8,38
2014/08/24,廿九,50,55,41.8,40
2014/08/23,處暑,50,55,41.8,40
2014/08/22,廿七,50,55,41.8,40
2014/08/21,廿六,50,55,41.8,40
2014/08/20,廿五,50,55,41.8,40
2014/08/19,廿四,50,55,41.8,40
2014/08/18,廿三,50,55,41.8,40
2014/08/17,廿二,49,55,41.8,40
2014/08/16,廿一,49,55,41.8,40
2014/08/15,二十,49,55,41.8,40
2014/08/14,十九,49,55,41.8,40
2014/08/13,十八,49,55,41.8,40
2014/08/12,十七,49,55,41.8,40
2014/08/11,十六,49,休市,41.8,41
2014/08/10,十五,49,休市,41.8,40
2014/08/09,十四,49,休市,41.8,40
2014/08/08,十三,49,休市,41.8,40
2014/08/07,立秋,49,休市,41.8,40
2014/08/06,十一,48,休市,41.8,40
2014/08/05,初十,48,休市,41.8,40
2014/08/04,初九,48,休市,41.8,40
2014/08/03,初八,48,休市,41.8,40
2014/08/02,初七,48,休市,41.8,40
2014/08/01,初六,48,休市,41.8,40
2014/07/31,初五,48,休市,41.8,40
2014/07/30,初四,47,休市,41.8,40
2014/07/29,初三,47,休市,41.8,40
2014/07/28,初二,47,休市,41.8,38
2014/07/27,初一,47,休市,41.8,38
2014/07/26,三十,47,休市,41.8,38
2014/07/25,廿九,47,休市,41.8,38
2014/07/24,廿八,47,休市,41.8,38
2014/07/23,大暑,47,休市,41.8,38
2014/07/22,廿六,47,休市,41.8,38
2014/07/21,廿五,47,休市,41.8,38
2014/07/20,廿四,47,休市,41.8,38
2014/07/19,廿三,47,休市,41.8,38
2014/07/18,廿二,47,休市,41.8,38
2014/07/17,廿一,47,休市,41.8,38
2014/07/16,二十,47,休市,41.8,38
2014/07/15,十九,47,休市,42.2,38
2014/07/14,十八,47,休市,43.8,38
2014/07/13,十七,47,休市,43.8,38
2014/07/12,十六,47,休市,43.8,38
2014/07/11,十五,47,休市,43.8,38
2014/07/10,十四,47,休市,43.8,38
2014/07/09,十三,47,休市,43.8,38
2014/07/08,十二,47,休市,43.8,38
2014/07/07,小署,47,休市,43.8,38
2014/07/06,初十,47,休市,43.8,38
2014/07/05,初九,47,休市,43.8,38
2014/07/04,初八,48,休市,43.8,38
2014/07/03,初七,47,休市,43.8,38
2014/07/02,初六,47,休市,43.8,38
2014/07/01,初五,47,休市,43.8,38
2014/06/30,初四,47,休市,43.83,38
2014/06/29,初三,47,休市,43.83,38
2014/06/28,初二,47,休市,43.83,38
2014/06/27,初一,47,休市,43.83,38
2014/06/26,廿九,47,休市,43.8,38
2014/06/25,廿八,47,休市,43.83,38
2014/06/24,廿七,47,休市,43.83,38
2014/06/23,廿六,47,休市,43.83,38
2014/06/22,廿五,47,休市,43.83,38
2014/06/21,夏至,47,休市,43.83,38
2014/06/20,廿三,47,休市,43.83,38
2014/06/19,廿二,47,休市,43.83,38
2014/06/18,廿一,47,休市,43.83,38
2014/06/17,二十,47,休市,43.83,38
2014/06/16,十九,47,休市,43.83,38
2014/06/15,十八,47,休市,43.83,38
2014/06/14,十七,47,休市,38,
2014/06/13,十六,47,休市,43.83,38
2014/06/12,十五,47,休市,43.83,38
2014/06/11,十四,47,休市,43.83,38
2014/06/10,十三,48,休市,43.83,38
2014/06/09,十二,48,休市,43.83,38
2014/06/08,十一,48,休市,43.83,38
2014/06/07,初十,48,休市,43.83,38
2014/06/06,'芒種,48,休市,43.83,38
2014/06/05,初八,48,休市,43.83,38
2014/06/04,初七,48,休市,43.83,38
2014/06/03,初六,48,休市,43.83,38
2014/06/02,初五,48,休市,43.83,38
