公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
亞根食品有限公司,86972355,新竹市東區西大路301號,O-186972355-00030-0,餐飲場所
亞根食品有限公司,86972355,新竹市東區高翠路269號,O-186972355-00031-1,餐飲場所
亞根食品有限公司,86972355,新竹市北區光華東街39號,O-186972355-00032-2,餐飲場所
亞根食品有限公司,86972355,新竹市東區東山街57號,O-186972355-00033-3,餐飲場所
亞根食品有限公司,86972355,新竹市東區西大路870號,O-186972355-00034-4,餐飲場所
亞根食品有限公司,86972355,新竹市北區中正路189號,O-186972355-00035-5,餐飲場所
亞根食品有限公司,86972355,新竹市東區民族路78號,O-186972355-00036-6,餐飲場所
亞根食品有限公司,86972355,新竹市香山區香北路241號,O-186972355-00037-7,餐飲場所
亞根食品有限公司,86972355,新竹市東區長春街17號,O-186972355-00038-8,餐飲場所
亞根食品有限公司,86972355,新竹市東區明湖路458號,O-186972355-00039-9,餐飲場所
亞根食品有限公司,86972355,新竹市北區金竹路162號,O-186972355-00040-1,餐飲場所
亞根食品有限公司,86972355,新竹市東區大學路66號,O-186972355-00041-2,餐飲場所
亞根食品有限公司,86972355,新竹市北區延平路一段299號,O-186972355-00042-3,餐飲場所
亞根食品有限公司,86972355,新竹市香山區五福路二段786號,O-186972355-00043-4,餐飲場所
亞根食品有限公司,86972355,新竹市東區食品路263號,O-186972355-00044-5,餐飲場所
亞根食品有限公司,86972355,新竹市東區振興路46號,O-186972355-00045-6,餐飲場所
二十一世紀生活事業股份有限公司,89627033,新竹市東區中央路229號4樓,O-189627033-00025-7,餐飲場所
二十一世紀生活事業股份有限公司,89627033,新竹市東區民族路2號B2,O-189627033-00031-4,餐飲場所
二十一世紀生活事業股份有限公司,89627033,新竹市東區西大路323號9樓,O-189627033-00032-5,餐飲場所
來來國際企業股份有限公司,89970423,新竹市北區光復路二段690號,O-189970423-00004-8,餐飲場所
古奇峰飲食店,91996552,新竹市東區高峰路439巷3號,O-191996552-00001-9,餐飲場所
好市多股份有限公司,96972798,新竹市東區慈雲路188號,O-196972798-00013-3,餐飲場所
拿帕里股份有限公司,97301707,新竹市北區北大路316號,O-197301707-00078-1,餐飲場所
拿帕里股份有限公司,97301707,新竹市東區光復路一段323號,O-197301707-00080-4,餐飲場所
頂盛股份有限公司,97395274,新竹市東區三民路3號,O-197395274-00001-9,餐飲場所
勝屋有限公司,,新竹市北區關新東路256號,O-200000326-00002-6,餐飲場所
心妮食品坊,,新竹市北區中正路340號1樓,O-200000367-00001-0,餐飲場所
魔坊烘焙屋,,新竹市東區振興里興學街26號,O-200000414-00001-3,餐飲場所
詩特莉食品股份有限公司,,新竹市東區新竹市東區民族路2號,O-200000477-00011-3,餐飲場所
詩特莉食品股份有限公司,,新竹市東區新竹市東區中央路229號,O-200000477-00012-4,餐飲場所
藤間咖啡,,新竹市北區北新街111號,O-200000519-00001-9,餐飲場所
好咖啡行,,新竹市東區建功二路64號,O-200000535-00001-7,餐飲場所
一全滷味,,新竹市東區建功二路16號前面,O-200004227-00001-9,餐飲場所
好再來食品社,,新竹市北區磐石里文雅街118巷29號1樓,O-200004234-00002-8,餐飲場所
西釧飲食店,,新竹市北區光華東街5號1樓,O-200004315-00001-7,餐飲場所
草莓園漢堡店,,新竹市東區光復路一段12號,O-200004430-00001-5,餐飲場所
艾斯茶坊,,新竹市東區光復路二段291號1樓,O-200004444-00001-0,餐飲場所
佳宏商行,,新竹市北區竹光路7號,O-200004455-00001-2,餐飲場所
夏一跳早餐店,,新竹市東區南大路469號1樓,O-200004511-00001-5,餐飲場所
天橋早餐,,新竹市東區東大路1段22號1樓,O-200004520-00001-5,餐飲場所
嘉豐燒腊店,,新竹市東區明湖路415巷2號,O-200004535-00001-1,餐飲場所
茶戒飲料店,,新竹市北區中山路180號,O-200005792-00001-7,餐飲場所
甲一飯民族店,,新竹市東區民生路228號,O-200005846-00008-4,餐飲場所
甲一飯民族店,,新竹市北區水田街125號,O-200005846-00009-5,餐飲場所
東安美食坊,,新竹市東區南大路431號,O-200005869-00001-2,餐飲場所
大和牛排坊,,新竹市香山區香北路108-2號,O-200005876-00001-0,餐飲場所
果腹之家,,新竹市香山區明德路20號,O-200005962-00001-6,餐飲場所
台南清蒸肉圓,,新竹市北區長安街5號,O-200005990-00001-7,餐飲場所
聯廣飲食店,,新竹市北區中正路280號,O-200006076-00001-3,餐飲場所
阿輝炒飯小吃店,39967818,基隆市中山區中華路37號1樓,C-139967818-00001-2,餐飲場所
酒燒料理店,39967824,基隆市中正區義一路20巷2號1樓,C-139967824-00001-9,餐飲場所
珍味小吃店,40998162,基隆市信義區深溪路47號1樓,C-140998162-00001-0,餐飲場所
巴洛克咖啡館,49857277,基隆市信義區信二路９８號１樓,C-149857277-00001-0,餐飲場所
阿本麗香餐飲店,49907889,基隆市仁愛區忠二路六三號一樓,C-149907889-00002-6,餐飲場所
百八魚場餐飲股份有限公司,53112784,基隆市仁愛區港文昌里港西街6-2號2樓,C-153112784-00013-5,餐飲場所
捷升企業有限公司,70437940,基隆市安樂區樂利二街62巷214號(新光三越南西二館美食街),C-170437940-00001-5,餐飲場所
捷升企業有限公司,70437940,基隆市安樂區樂利二街62巷214號,C-170437940-00002-6,餐飲場所
捷升企業有限公司,70437940,基隆市安樂區樂利二街62巷214號(新光三越新竹店美食街,C-170437940-00003-7,餐飲場所
捷升企業有限公司,70437940,基隆市安樂區樂利二街62巷214號(信義誠品店美食街),C-170437940-00004-8,餐飲場所
捷升企業有限公司,70437940,基隆市安樂區樂利二街62巷214號(美麗華美食街),C-170437940-00005-9,餐飲場所
月里自助餐,,基隆市安樂區樂一路12巷5號1樓,C-200005514-00001-7,餐飲場所
高健慈,,基隆市暖暖區源遠路249巷175號1樓,C-200005552-00001-9,餐飲場所
京華麵食館,,基隆市信義區東信路83號1樓,C-200005922-00002-1,餐飲場所
大世界傳統碳烤,,基隆市信義區信一路100號,C-200005955-00001-6,餐飲場所
阿輝早餐店,,基隆市中正區祥豐街70號1樓,C-200010603-00001-2,餐飲場所
薛心惠,,基隆市仁愛區孝三路63號1樓,C-200010623-00001-4,餐飲場所
美食坊早餐店,,基隆市中山區中山一路281號1樓,C-200010673-00001-9,餐飲場所
ＱＱ美早餐店,,基隆市安樂區基金一路377號,C-200010855-00001-1,餐飲場所
吉哆堡早餐店,,基隆市中正區祥豐街317號1樓,C-200011062-00001-2,餐飲場所
向日葵早餐店,,基隆市安樂區基金一路187號,C-200011399-00001-5,餐飲場所
巧沛東方美漢堡店,,基隆市仁愛區光二路13號1樓,C-200011600-00001-0,餐飲場所
品惠自助餐,,基隆市七堵區福一街75號,C-200011646-00001-0,餐飲場所
岩頂自然休閒坊,10841869,台南市白河區關子嶺65之28號,D-110841869-00001-9,餐飲場所
蓁豪快炒,10842327,台南市鹽水區朝琴路110之3號,D-110842327-00001-9,餐飲場所
海中寶餐飲店,10842810,台南市永康區永大路2段1446號,D-110842810-00001-6,餐飲場所
宏興餐飲,10846739,台南市歸仁區民權北路65號,D-110846739-00001-0,餐飲場所
憶人館餐飲店,10847462,台南市新營區三民路126之2、之3號1樓,D-110847462-00001-4,餐飲場所
大成美食坊,10849807,台南市善化區光復路48號,D-110849807-00001-9,餐飲場所
瑞貝卡烘焙坊,10853013,台南市東區崇德路552號1樓,D-110853013-00001-3,餐飲場所
一味珍排骨大王,79810807,高雄市前金區榮安街12號,E-179810807-00001-3,餐飲場所
肉包小吃部,79817941,高雄市前金區河南二路137號,E-179817941-00001-9,餐飲場所
新統一牛排館,79847847,高雄市鹽埕區五福四路31號,E-179847847-00001-7,餐飲場所
饗賓餐旅事業股份有限公司,79955280,高雄市苓雅區三多四路21號11樓,E-179955280-00010-8,餐飲場所
師傅企業股份有限公司,79978782,高雄市大寮區山頂里鳳林三路625-1號1樓,E-179978782-00012-2,餐飲場所
師傅企業股份有限公司,79978782,高雄市苓雅區華堂里興中一路222號,E-179978782-00014-4,餐飲場所
師傅企業股份有限公司,79978782,高雄市前鎮區草衙里佛德街2號,E-179978782-00016-6,餐飲場所
師傅企業股份有限公司,79978782,高雄市林園區林園里文化街155之1號1樓,E-179978782-00017-7,餐飲場所
師傅企業股份有限公司,79978782,高雄市楠梓區翠屏里德民路576號,E-179978782-00018-8,餐飲場所
師傅企業股份有限公司,79978782,高雄市鳳山區忠義里光復路一段121號1樓,E-179978782-00019-9,餐飲場所
師傅企業股份有限公司,79978782,高雄市路竹區社南里16鄰大社路34號1樓,E-179978782-00034-6,餐飲場所
師傅企業股份有限公司,79978782,高雄市岡山區民有路1號1樓,E-179978782-00038-0,餐飲場所
師傅企業股份有限公司,79978782,高雄市鼓山區明誠里華榮路199號,E-179978782-00039-1,餐飲場所
師傅企業股份有限公司,79978782,高雄市小港區順苓里樂利路1號,E-179978782-00040-3,餐飲場所
師傅企業股份有限公司,79978782,高雄市三民區建國2路229號1樓,E-179978782-00041-4,餐飲場所
師傅企業股份有限公司,79978782,高雄市左營區新上里裕誠路233號1樓,E-179978782-00043-6,餐飲場所
師傅企業股份有限公司,79978782,高雄市鳳山區正義里南華路124號1樓,E-179978782-00045-8,餐飲場所
師傅企業股份有限公司,79978782,高雄市鳳山區興仁里五甲一路162號1樓,E-179978782-00046-9,餐飲場所
師傅企業股份有限公司,79978782,高雄市三民區寶興里正忠路154號,E-179978782-00048-1,餐飲場所
師傅企業股份有限公司,79978782,高雄市前金區東金里七賢二路233號1樓,E-179978782-00050-4,餐飲場所
瑞麟美而美食品實業有限公司,,新北市蘆洲區民族路426號,F-200015580-00001-4,餐飲場所
三媽幸福火鍋店,,新北市新莊區幸福路519號,F-200015585-00001-9,餐飲場所
"瑞麟美而美  長榮713",,新北市蘆洲區長榮路713號,F-200015654-00001-6,餐飲場所
煌明甜不辣店,,新北市瑞芳區中山路150號,F-200015675-00001-9,餐飲場所
瑞林美而美華江店,,新北市板橋區長江路三段88號,F-200015774-00001-9,餐飲場所
胡李胡涂小吃店,,新北市三峽區中山路23號,F-200015799-00001-6,餐飲場所
玉琳早餐店,,新北市板橋區長安街138巷1弄81號,F-200015831-00001-3,餐飲場所
淞裕麵包商行,,新北市中和區中興街１１９號１樓,F-200015885-00001-2,餐飲場所
"瑞麟美而美   三峽大德店",,新北市三峽區大德路13號,F-200015912-00001-3,餐飲場所
寶慶企業社,,新北市土城區延和路1號1樓,F-200016000-00001-2,餐飲場所
吉杏展業股份有限公司,23742856,新北市淡水區民生路45號2F,F-123742856-00028-0,餐飲場所
安心食品服務股份有限公司,23928945,新北市新店區北新路2段258號1樓,F-123928945-00011-7,餐飲場所
安心食品服務股份有限公司,23928945,新北市永和區竹林路199之1號1、2樓,F-123928945-00022-9,餐飲場所
安心食品服務股份有限公司,23928945,新北市永和區中正路71、73號1樓,F-123928945-00023-0,餐飲場所
安心食品服務股份有限公司,23928945,新北市三重區正義北路177號1樓,F-123928945-00025-2,餐飲場所
四海遊龍食品股份有限公司,24293977,新北市中和區員山路141號,F-124293977-00019-6,餐飲場所
四海遊龍食品股份有限公司,24293977,新北市板橋區文化路二段43號,F-124293977-00020-8,餐飲場所
四海遊龍食品股份有限公司,24293977,新北市新店區安康路二段60號,F-124293977-00038-7,餐飲場所
四海遊龍食品股份有限公司,24293977,新北市新店區北宜路1段60號,F-124293977-00039-8,餐飲場所
四海遊龍食品股份有限公司,24293977,新北市新店區建國路242號,F-124293977-00041-1,餐飲場所
四海遊龍食品股份有限公司,24293977,新北市新店區民族路16號,F-124293977-00042-2,餐飲場所
四海遊龍食品股份有限公司,24293977,新北市汐止區忠孝東路312號,F-124293977-00045-5,餐飲場所
四海遊龍食品股份有限公司,24293977,新北市汐止區新台五路一段108號,F-124293977-00046-6,餐飲場所
四海遊龍食品股份有限公司,24293977,新北市三峽區中華路36號,F-124293977-00050-1,餐飲場所
四海遊龍食品股份有限公司,24293977,新北市三峽區大學路141號,F-124293977-00051-2,餐飲場所
四海遊龍食品股份有限公司,24293977,新北市鶯歌區鶯桃路367號,F-124293977-00052-3,餐飲場所
四海遊龍食品股份有限公司,24293977,新北市板橋區大觀路一段59號,F-124293977-00168-1,餐飲場所
成旅觀光股份有限公司淡水分公司,24316205,新北市淡水區中正東路二段91號,F-124316205-00001-7,餐飲場所
良品計畫整合行銷股份有限公司,24332985,新北市板橋區忠孝路188號,F-124332985-00015-5,餐飲場所
良品計畫整合行銷股份有限公司,24332985,新北市三重區自強路三段105號,F-124332985-00022-3,餐飲場所
良品計畫整合行銷股份有限公司,24332985,新北市板橋區大仁街27號,F-124332985-00023-4,餐飲場所
良品計畫整合行銷股份有限公司,24332985,新北市新店區寶強路2號,F-124332985-00027-8,餐飲場所
良品計畫整合行銷股份有限公司,24332985,新北市板橋區莒光路7號,F-124332985-00028-9,餐飲場所
良品計畫整合行銷股份有限公司,24332985,新北市三峽區大德路200號,F-124332985-00030-2,餐飲場所
良品計畫整合行銷股份有限公司,24332985,新北市板橋區華興街61號,F-124332985-00032-4,餐飲場所
良品計畫整合行銷股份有限公司,24332985,新北市永和區仁愛路162號,F-124332985-00041-4,餐飲場所
福容大飯店股份有限公司,12831450,桃園市中壢區中正路89號,H-112831450-00001-0,餐飲場所
福容大飯店股份有限公司,12831450,桃園市桃園區大興西路一段200號,H-112831450-00003-2,餐飲場所
福容大飯店股份有限公司,12831450,桃園市龜山區文二一街68號,H-112831450-00006-5,餐飲場所
龍鳳樓餐廳股份有限公司,80020582,高雄市鳳山區國泰路一段１４６號,E-180020582-00001-8,餐飲場所
北澤國際餐飲事業有限公司,80453335,彰化縣員林鎮中山路二段121號,N-180453335-00018-1,餐飲場所
小馬哥休閒農莊餐廳,,新竹縣新埔鎮義民路三段940巷2號,J-200021557-00001-9,餐飲場所
上林美而美,,新竹縣湖口鄉中山路三段44號,J-200021647-00001-9,餐飲場所
瑞麟美而美,,新竹縣湖口鄉工業二路5號,J-200022043-00001-0,餐飲場所
帕瓦泰精緻平價泰式料理,,新竹縣新豐鄉中興路187號,J-200022233-00001-1,餐飲場所
宏銘食品行,,新竹縣關西鎮新竹縣關西鎮北斗里正義路72號,J-200022246-00001-5,餐飲場所
鍾誼銨麵攤,,新竹縣竹北市中華路125巷26弄41號,J-200022259-00001-9,餐飲場所
蔬香堡地,,新竹縣湖口鄉中山路三段469號,J-200022323-00001-1,餐飲場所
陳家農場,,新竹縣新埔鎮照門里6鄰九芎湖24號,J-200022397-00001-2,餐飲場所
楊金華攤販,,新竹縣湖口鄉中正路一段77號,J-200022432-00001-2,餐飲場所
瑞斯飯糰湖口店,,新竹縣湖口鄉仁和路65號,J-200022711-00001-2,餐飲場所
早安美芝城竹中店,,新竹縣竹東鎮竹中路115號,J-200022737-00001-0,餐飲場所
如卉麵食館,,新竹縣竹北市成功三路116號,J-200022817-00001-9,餐飲場所
瑞麟美又廉食品工業有限公司,,新竹縣竹北市中正西路42號,J-200022892-00001-2,餐飲場所
心丼隱食堂,,新竹縣竹北市縣政十街75號,J-200023019-00001-4,餐飲場所
勇勝冰菓店,,新竹縣竹北市鳳岡路三段392號,J-200023053-00001-2,餐飲場所
曾家牛肉麵,,新竹縣關西鎮光復路27號,J-200023108-00001-3,餐飲場所
謝秋金麵攤,,新竹縣關西鎮南雄里惠愛路31號,J-200023152-00001-2,餐飲場所
太祖魷魚羹華興店,,新竹縣竹北市華興街152號,J-200023199-00001-3,餐飲場所
雙盈食品有限公司,,嘉義縣民雄鄉秀林村林子尾47-40號,Q-200008596-00001-4,餐飲場所
民雄茶魔江厝店,,嘉義縣民雄鄉興中村５鄰江厝店１―１０號,Q-200008720-00001-3,餐飲場所
民雄茶魔江厝店,,嘉義縣大林鎮西林里１８鄰中正路４７３號,Q-200008720-00002-4,餐飲場所
紅茶幫商行,,嘉義縣朴子市嘉義縣朴子市海通路96之2號,Q-200008772-00144-8,餐飲場所
紅茶幫商行,,嘉義縣太保市嘉義縣太保市中山路一段295之21號,Q-200008772-00145-9,餐飲場所
紅茶幫商行,,嘉義縣民雄鄉嘉義縣民雄鄉中樂村昇平路37號,Q-200008772-00146-0,餐飲場所
捷升企業有限公司,70437940,"基隆市安樂區樂利二街62巷214號 京站美食街",C-170437940-00006-0,餐飲場所
八方雲集國際股份有限公司,70472679,基隆市七堵區百三街85號,C-170472679-00304-9,餐飲場所
美而美漢堡店,74833605,基隆市信義區東信路186號1樓,C-174833605-00001-7,餐飲場所
特仕餐飲,,桃園市桃園區寶慶路196號,H-200017494-00001-2,餐飲場所
名鄉燒臘店,74834344,基隆市安樂區基金一路一二四號一樓,C-174834344-00001-8,餐飲場所
名鄉燒臘店,74834344,基隆市七堵區明德號1樓,C-174834344-00002-9,餐飲場所
米雅小吃店,74836526,基隆市仁愛區愛一路四０號一樓,C-174836526-00001-2,餐飲場所
貞貞飲料坊,74838192,基隆市仁愛區孝三路五八號一樓,C-174838192-00001-3,餐飲場所
上頂好小吃店,76664772,基隆市中正區中正路12-4號,C-176664772-00001-6,餐飲場所
合家小吃店,76665266,基隆市中正區義二路四一號一樓,C-176665266-00001-5,餐飲場所
歡樂小吃店,76667709,基隆市中正區義二路四八號一樓,C-176667709-00001-9,餐飲場所
瑞麟美而美公司,,桃園市龍潭區富林村龍吟街8巷20號,H-200017203-00001-0,餐飲場所
茶自點有限公司,,桃園市桃園區莊敬路一段151號,H-200017519-00001-0,餐飲場所
麥軒早餐店,,桃園市龜山區文德二路139號,H-200017568-00001-4,餐飲場所
陽光咖啡,,桃園市中壢區延平路149-1號,H-200017678-00001-6,餐飲場所
瑞麟美而美,,桃園市桃園區大同路100號,H-200017691-00001-1,餐飲場所
百味飲食店,,桃園市大園區中山北路191之1號,H-200017735-00001-0,餐飲場所
阿寶主廚牛肉麵,,宜蘭縣宜蘭市女中路2段279號,G-200016300-00001-6,餐飲場所
川媽臭臭鍋店,,宜蘭縣羅東鎮大同路11號,G-200016327-00001-5,餐飲場所
川媽臭臭鍋店,,宜蘭縣宜蘭市和睦路89號,G-200016327-00002-6,餐飲場所
山豬爺爺親子休閒農莊,,宜蘭縣大同鄉樂水村碼崙路35巷一號,G-200016393-00001-8,餐飲場所
南興冷凍部,,宜蘭縣蘇澳鎮蘇花路二段420號,G-200016463-00001-6,餐飲場所
米歐館,,宜蘭縣宜蘭市神農路一段78號,G-200016581-00001-7,餐飲場所
真情小舖,,宜蘭縣蘇澳鎮中山路一段114號,G-200016601-00001-0,餐飲場所
美而美早餐店,,宜蘭縣頭城鎮開蘭路85-3號,G-200016605-00002-5,餐飲場所
大洲肉（米庚）店,,宜蘭縣三星鄉大洲村８鄰上將路２段４７５號,G-200016721-00001-3,餐飲場所
百合茶坊,,宜蘭縣員山鄉員山村金古三路66號一樓,G-200016731-00001-4,餐飲場所
牛谷牛排館,,宜蘭縣壯圍鄉狀濱路1段2巷11號,G-200016858-00001-4,餐飲場所
香港城點心小吃部,,宜蘭縣五結鄉中正路二段7巷7號一樓,G-200016895-00001-5,餐飲場所
邱麗英代客料理,,宜蘭縣蘇澳鎮內埤路195號,G-200016917-00001-0,餐飲場所
素香齋,,宜蘭縣礁溪鄉大忠村中山路1段101號,G-200016923-00001-7,餐飲場所
梅花小吃,,宜蘭縣蘇澳鎮中山路一段89號,G-200016958-00001-5,餐飲場所
車站邊包子店,,宜蘭縣蘇澳鎮蘇西里中山路一段266-1號,G-200017043-00002-2,餐飲場所
騰緯火鍋店,,宜蘭縣羅東鎮中正北路237號1樓,G-200017103-00001-8,餐飲場所
佳盛餐飲有限公司,54233505,桃園市中壢區新街里元化路271巷28號1樓,H-154233505-00001-3,餐飲場所
千葉餐飲股份有限公司,54241548,桃園市龜山區復興一路267號,H-154241548-00001-9,餐飲場所
千葉餐飲股份有限公司,54241548,桃園市平鎮區環南路140號,H-154241548-00006-4,餐飲場所
千葉餐飲股份有限公司,54241548,桃園市八德區中華路180號,H-154241548-00007-5,餐飲場所
千葉餐飲股份有限公司,54241548,桃園市蘆竹區忠孝西路58號,H-154241548-00010-9,餐飲場所
千葉餐飲股份有限公司,54241548,桃園市八德區中華路180號,H-154241548-00033-4,餐飲場所
千葉餐飲股份有限公司,54241548,桃園市桃園區中埔二街15號,H-154241548-00034-5,餐飲場所
千葉餐飲股份有限公司,54241548,桃園市中壢區環中東路267號,H-154241548-00036-7,餐飲場所
津軒有限公司,54262022,桃園市龍潭區上林村龍元路95號,H-154262022-00001-9,餐飲場所
小蒙牛股份有限公司,54311261,桃園市桃園區春日路634號1F,H-154311261-00004-2,餐飲場所
小蒙牛股份有限公司,54311261,桃園市龜山區文化二路13號2F,H-154311261-00005-3,餐飲場所
小蒙牛股份有限公司,54311261,桃園市中壢區中央東路77號1樓,H-154311261-00012-1,餐飲場所
小蒙牛股份有限公司,54311261,桃園市中壢區中美路一段12號B1,H-154311261-00027-7,餐飲場所
小蒙牛股份有限公司,54311261,桃園市蘆竹區中正路312號,H-154311261-00028-8,餐飲場所
利玖旺餐飲股份有限公司,54364111,桃園市蘆竹區南崁路一段112號5F,H-154364111-00001-1,餐飲場所
八方雲集國際股份有限公司,70472679,南投縣埔里鎮南昌街317號,M-170472679-00221-7,餐飲場所
八方雲集國際股份有限公司,70472679,南投縣草屯鎮虎山路472號,M-170472679-00222-8,餐飲場所
八方雲集國際股份有限公司,70472679,南投縣草屯鎮虎山路905號,M-170472679-00223-9,餐飲場所
茗人茶行,77367482,南投縣草屯鎮太平路二路297號,M-177367482-00001-5,餐飲場所
師傅企業股份有限公司,79978782,南投縣草屯鎮炎峰里6鄰虎山路862號,M-179978782-00003-0,餐飲場所
大自然休旅業股份有限公司,80020289,南投縣魚池鄉日月村文化街88號,M-180020289-00001-0,餐飲場所
一家餐廳,12073196,台東縣台東市更生路321號,V-112073196-00001-9,餐飲場所
龍港海鮮餐廳,12096249,台東縣台東市松江路一段一七八號一樓,V-112096249-00001-3,餐飲場所
台灣麥當勞餐廳股份有限公司,12411160,台東縣台東市台東縣台東市新生路191號,V-112411160-00895-7,餐飲場所
台灣麥當勞餐廳股份有限公司,12411160,台東縣台東市台東市中華路2段201號1樓,V-112411160-00992-5,餐飲場所
鬥牛士股份有限公司,12542368,台東縣台東市新生路141號,V-112542368-00005-5,餐飲場所
