公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
爽文小吃部,61929944,南投縣中寮鄉龍南路177號,M-161929944-00000-4,公司/商業登記
南投縣仁愛鄉農會,62115262,南投縣仁愛鄉南投縣仁愛鄉南豐村中正路80-3號,M-162115262-00000-5,公司/商業登記
日月潭紅茶館,62153103,南投縣魚池鄉魚池街441號,M-162153103-00000-1,公司/商業登記
南投縣國姓鄉農會,62155502,南投縣國姓鄉中正路二段三五七號,M-162155502-00000-6,公司/商業登記
慶福餅行,62236863,南投縣埔里鎮同聲里隆生路49號,M-162236863-00000-6,公司/商業登記
朝霧渡假餐飲小棧,62245455,南投縣魚池鄉中山路31號,M-162245455-00000-3,公司/商業登記
大同醬油工廠,62501807,南投縣竹山鎮竹山里集山路3段918號,M-162501807-00000-9,公司/商業登記
南投縣竹山鎮竹山鎮農會,62525505,南投縣竹山鎮回搖新村一巷39號,M-162525505-00000-0,公司/商業登記
奕昌商號,,花蓮縣花蓮市國民九街12號,U-200021592-00000-8,公司/商業登記
東玉藥局,,花蓮縣玉里鎮大同路45之2號,U-200021594-00000-0,公司/商業登記
志成藥局,,花蓮縣壽豐鄉志學村中正路37號,U-200021610-00000-9,公司/商業登記
瑞華藥局,,花蓮縣瑞穗鄉中興路35號,U-200021680-00000-6,公司/商業登記
大安號藥房,,花蓮縣瑞穗鄉中山路一段58號,U-200021715-00000-5,公司/商業登記
泰安中藥房,,花蓮縣瑞穗鄉瑞良村仁愛路12號,U-200021744-00000-7,公司/商業登記
三東藥品有限公司,,花蓮縣花蓮市榮正街119號,U-200022028-00000-3,公司/商業登記
上田麵包,,花蓮縣吉安鄉莊敬路6號,U-200022077-00000-7,公司/商業登記
順興食品坊,,花蓮縣吉安鄉中原路一段190號,U-200022114-00000-9,公司/商業登記
口味壽司冷飲店,,花蓮縣玉里鎮光復路58號,U-200022156-00000-5,公司/商業登記
壹杯鮮飲料店,,花蓮縣玉里鎮中山路二段96號,U-200022208-00000-3,公司/商業登記
滿佳居生活館,,花蓮縣玉里鎮中城里興國路一段183號,U-200022306-00000-2,公司/商業登記
協發行,,花蓮縣光復鄉中山路二段246號,U-200022361-00000-3,公司/商業登記
山東館,,花蓮縣吉安鄉吉安路五段336號,U-200022698-00000-6,公司/商業登記
羿萱企業社,,花蓮縣光復鄉西富村中正路2段6巷15號1樓,U-200022793-00000-2,公司/商業登記
空間茶舖,,花蓮縣壽豐鄉志學村中正路148號(空間),U-200022898-00000-8,公司/商業登記
仁德藥局,,花蓮縣玉里鎮中華路140號,U-200022914-00000-7,公司/商業登記
人仁藥局,,花蓮縣花蓮市博愛街184-1號,U-200022926-00000-0,公司/商業登記
茶專茶飲中美店,,花蓮縣花蓮市中美路71-13號,U-200022990-00000-1,公司/商業登記
阿美族名產專賣店,,花蓮縣新城鄉新城村新興路36號,U-200023021-00000-7,公司/商業登記
新興飲食堂,,花蓮縣吉安鄉吉安路3段78號,U-200023037-00000-4,公司/商業登記
田中央小吃店,,花蓮縣秀林鄉銅門村17-12號,U-200023110-00000-6,公司/商業登記
新惠誠藥妝,,花蓮縣花蓮市中華路34號,U-200023137-00000-5,公司/商業登記
寶兒美食小吃店,,花蓮縣玉里鎮中山路一段16號,U-200023212-00000-9,公司/商業登記
歐陽陽光外燴,,花蓮縣光復鄉中正路二段21巷1號,U-200023252-00000-3,公司/商業登記
鄉村滷味,,花蓮縣吉安鄉中山路三段2號26攤,U-200023311-00000-9,公司/商業登記
洪家鍋貼,,花蓮縣吉安鄉中山路三段2號(黃昏市場A-1),U-200023338-00000-8,公司/商業登記
勝利堂西藥房,,花蓮縣豐濱鄉豐濱村三民路4鄰73號,U-200023341-00000-2,公司/商業登記
光復西藥房,,花蓮縣光復鄉中正路一段121號,U-200023378-00000-2,公司/商業登記
嘉民藥房,,花蓮縣新城鄉嘉里村嘉里路40號,U-200023404-00000-2,公司/商業登記
玉成食品行,,花蓮縣玉里鎮新興街19號,U-200023428-00000-8,公司/商業登記
八方緣素食,,花蓮縣花蓮市中原路578號,U-200023510-00000-0,公司/商業登記
萬家鄉早餐店,,花蓮縣花蓮市國聯四路71-1號,U-200023531-00000-3,公司/商業登記
崧園小吃,,花蓮縣壽豐鄉池南路一段92號,U-200023573-00000-9,公司/商業登記
來結緣蛋糕行,,花蓮縣玉里鎮光明街51號,U-200023613-00000-4,公司/商業登記
德欣飯包,,花蓮縣花蓮市和平路589巷1號,U-200023627-00000-9,公司/商業登記
愛的點心坊,,花蓮縣花蓮市大同街122號,U-200023645-00000-9,公司/商業登記
七海灣餐廳,,花蓮縣新城鄉大漢村七星街152號,U-200023899-00000-0,公司/商業登記
米桔新世代早餐,,花蓮縣花蓮市中華路198號,U-200024012-00000-8,公司/商業登記
百漢中藥行,,花蓮縣花蓮市中正路280號,U-200024017-00000-3,公司/商業登記
全品行,,花蓮縣花蓮市國盛里國盛六街16號1樓,U-200024026-00000-3,公司/商業登記
康復藥局,,花蓮縣花蓮市中和街201號,U-200024028-00000-5,公司/商業登記
元鴻小吃店,,花蓮縣鳳林鎮中正路2段146號,U-200024040-00000-9,公司/商業登記
昌發號,,花蓮縣花蓮市中華路199號,U-200024061-00000-2,公司/商業登記
和信藥局,,花蓮縣花蓮市中福路133號,U-200024077-00000-9,公司/商業登記
松賀家料理,,花蓮縣吉安鄉昌隆二街173號,U-200024121-00000-9,公司/商業登記
富順小火鍋,,花蓮縣花蓮市國聯五路17號,U-200024172-00000-5,公司/商業登記
豐裕包子饅頭專賣店,,花蓮縣吉安鄉中原路一段35號,U-200024228-00000-7,公司/商業登記
伊坐咖啡屋,,花蓮縣花蓮市港濱路35-1號,U-200024349-00000-1,公司/商業登記
品勝早餐,,花蓮縣花蓮市公園路1之4號,U-200024415-00000-5,公司/商業登記
金海堂藥房,,花蓮縣花蓮市中正路384號,U-200024496-00000-4,公司/商業登記
祥興商號,,花蓮縣光復鄉第一零售市場攤位1-27,U-200024635-00000-9,公司/商業登記
金金早餐店,,花蓮縣花蓮市商校街181號1樓,U-200024717-00000-0,公司/商業登記
天鵝先生的私房小館,,花蓮縣花蓮市府前路94號1樓,U-200024766-00000-4,公司/商業登記
府群土產店,,花蓮縣鳳林鎮鳳義里水源路8-2號,U-200024887-00000-8,公司/商業登記
大漢堂參藥行,,花蓮縣壽豐鄉志學村中山路三段44號,U-200024942-00000-0,公司/商業登記
慈慧西藥房,,花蓮縣吉安鄉建國路2段165號,U-200025036-00000-5,公司/商業登記
祥瑞商號,,花蓮縣吉安鄉南昌村南昌路54號,U-200025172-00000-6,公司/商業登記
雙興果菜行,,花蓮縣吉安鄉仁里五街125號,U-200025178-00000-2,公司/商業登記
迎曦實業股份有限公司,86757172,新竹市東區文化街10號,O-186757172-00000-5,公司/商業登記
人壽生物科技社,88853215,新竹市東區東南街52巷12號一樓,O-188853215-00000-2,公司/商業登記
超能生化科技股份有限公司,89850813,新竹市香山區樹下里牛埔南路388號,O-189850813-00000-4,公司/商業登記
古奇峰飲食店,91996552,新竹市東區高峰路439巷3號,O-191996552-00000-8,公司/商業登記
成億商行,91997095,新竹市北區石坊街55號,O-191997095-00000-1,公司/商業登記
頂盛股份有限公司,97395274,新竹市東區三民路3號,O-197395274-00000-8,公司/商業登記
角頭烤舖,99817758,新竹市東區博愛街一四二號一樓,O-199817758-00000-6,公司/商業登記
新盛發商行,,新竹市東區民權路159號,O-200000067-00000-6,公司/商業登記
新盛發商行,,新竹市東區民權路159號,O-200000068-00000-7,公司/商業登記
富翔國際食品有限公司,,新竹市香山區港南里海埔路179號,O-200000069-00000-8,公司/商業登記
新盛發商行,,新竹市東區民權路159號,O-200000081-00000-2,公司/商業登記
新華米粉廠有限公司,,新竹市北區成功路469號,O-200000118-00000-3,公司/商業登記
富毓企業有限公司,,新竹市東區中華路2段86號,O-200000184-00000-6,公司/商業登記
冠玨食品有限公司,,新竹市東區經國路1段398巷44號1F,O-200000291-00000-5,公司/商業登記
心妮食品坊,,新竹市北區中正路340號1樓,O-200000367-00000-9,公司/商業登記
魔坊烘焙屋,,新竹市東區振興里興學街26號,O-200000414-00000-2,公司/商業登記
藤間咖啡,,新竹市北區北新街111號,O-200000519-00000-8,公司/商業登記
好咖啡行,,新竹市東區建功二路64號,O-200000535-00000-6,公司/商業登記
好再來食品社,,新竹市北區磐石里文雅街118巷29號1樓,O-200004234-00000-6,公司/商業登記
吳榮貴,,新竹市香山區中華路五路323巷119弄29號,O-200004236-00000-8,公司/商業登記
西釧飲食店,,新竹市北區光華東街5號1樓,O-200004315-00000-6,公司/商業登記
草莓園漢堡店,,新竹市東區光復路一段12號,O-200004430-00000-4,公司/商業登記
艾斯茶坊,,新竹市東區光復路二段291號1樓,O-200004444-00000-9,公司/商業登記
佳宏商行,,新竹市北區城北街137巷12弄8號,O-200004455-00000-1,公司/商業登記
夏一跳早餐店,,新竹市東區南大路469號1樓,O-200004511-00000-4,公司/商業登記
天橋早餐,,新竹市東區東大路1段22號1樓,O-200004520-00000-4,公司/商業登記
嘉豐燒腊店,,新竹市東區明湖路415巷2號,O-200004535-00000-0,公司/商業登記
樹林食品號,,"新竹市東區中央巿場內90號,99號",O-200004540-00000-6,公司/商業登記
儀守藝文藝廊,,新竹市東區三民里民族路97號,O-200004552-00000-9,公司/商業登記
東安美食坊,,新竹市東區南大路431號,O-200005869-00000-1,公司/商業登記
大和牛排坊,,新竹市香山區香北路108-2號,O-200005876-00000-9,公司/商業登記
果腹之家,,新竹市香山區明德路20號,O-200005962-00000-5,公司/商業登記
台南清蒸肉圓,,新竹市北區長安街5號,O-200005990-00000-6,公司/商業登記
聯廣飲食店,,新竹市北區中正路280號,O-200006076-00000-2,公司/商業登記
大福源粥品,,新竹市北區西門街121號,O-200006080-00000-7,公司/商業登記
阿輝炒飯小吃店,39967818,基隆市中山區中華路37號1樓,C-139967818-00000-1,公司/商業登記
酒燒料理店,39967824,基隆市中正區義一路20巷2號1樓,C-139967824-00000-8,公司/商業登記
珍味小吃店,40998162,基隆市信義區深溪路47號1樓,C-140998162-00000-9,公司/商業登記
阿本麗香餐飲店,49907889,基隆市仁愛區忠二路六三號一樓,C-149907889-00000-4,公司/商業登記
幸福饅頭店,49935180,基隆市信義區信二路281之1號1樓,C-149935180-00000-9,公司/商業登記
蜜都糖果坊,49954741,基隆市中正區德義里義二路二巷15號1樓,C-149954741-00000-3,公司/商業登記
大通行,49961356,基隆市中正區新豐街三六七號一樓,C-149961356-00000-3,公司/商業登記
宏彰食品工業有限公司,53041873,基隆市信義區深澳坑路310之1號,C-153041873-00000-1,公司/商業登記
龍樺西藥房,79867836,高雄市鹽埕區必信街65號,E-179867836-00000-6,公司/商業登記
綠水科技有限公司,53100231,基隆市信義區深溪路36巷50弄5號6樓,C-153100231-00000-5,公司/商業登記
鼎饌食品有限公司,53160125,基隆市七堵區工建南路7之3號,C-153160125-00000-3,公司/商業登記
艭盈國際有限公司,53287664,台北市松山區基隆路1段32號6樓,C-153287664-00000-1,公司/商業登記
承炘有限公司,53366127,基隆市七堵區俊賢路39號1樓,C-153366127-00000-3,公司/商業登記
菩提茶業有限公司,53375293,基隆市安樂區武隆街103巷55弄18號,C-153375293-00000-7,公司/商業登記
群海興業有限公司,53399979,基隆市暖暖區源遠路355號,C-153399979-00000-4,公司/商業登記
珍味香餅家有限公司,53501947,基隆市暖暖區暖暖街246巷166號,C-153501947-00000-4,公司/商業登記
財發商店,60389764,基隆市仁愛區愛一路6號,C-160389764-00000-3,公司/商業登記
祥利麵包店,60391488,基隆市安樂區樂利三街八六號一樓,C-160391488-00000-9,公司/商業登記
周明治蛋糕店,66960774,基隆市仁愛區仁四路39號1樓,C-166960774-00000-5,公司/商業登記
勝佳生活百貨行,66977986,基隆市信義區義四路1、3號1樓,C-166977986-00000-8,公司/商業登記
老成香金記食品行,66978731,基隆市中山區西定路二二號一樓,C-166978731-00000-7,公司/商業登記
晶盈旺行,66995078,基隆市信義區信二路二四之二號一樓,C-166995078-00000-0,公司/商業登記
捷升企業有限公司,70437940,基隆市安樂區樂利二街62巷214號,C-170437940-00000-4,公司/商業登記
高健慈,,基隆市暖暖區源遠路249巷175號1樓,C-200005552-00000-8,公司/商業登記
京華麵食館,,基隆市信義區東信路83號1樓,C-200005922-00000-9,公司/商業登記
大世界傳統碳烤,,基隆市信義區信一路100號,C-200005955-00000-5,公司/商業登記
薛心惠,,基隆市仁愛區孝三路63號1樓,C-200010623-00000-3,公司/商業登記
美食坊早餐店,,基隆市中山區中山一路281號1樓,C-200010673-00000-8,公司/商業登記
ＱＱ美早餐店,,基隆市安樂區基金一路377號,C-200010855-00000-0,公司/商業登記
均美食品行,,基隆市信義區信二路74巷45號,C-200010917-00000-9,公司/商業登記
吉哆堡早餐店,,基隆市中正區祥豐街317號1樓,C-200011062-00000-1,公司/商業登記
向日葵早餐店,,基隆市安樂區基金一路187號,C-200011399-00000-4,公司/商業登記
林媽媽黃金炸雞店,,基隆市中正區中正路141號,C-200011425-00000-4,公司/商業登記
巧沛東方美漢堡店,,基隆市仁愛區光二路13號1樓,C-200011600-00000-9,公司/商業登記
品惠自助餐,,基隆市七堵區福一街75號,C-200011646-00000-9,公司/商業登記
銘翔企業社,10841137,台南市下營區九分街59巷5號,D-110841137-00000-6,公司/商業登記
岩頂自然休閒坊,10841869,台南市白河區關嶺里關子嶺65之28號,D-110841869-00000-8,公司/商業登記
蓁豪快炒,10842327,台南市鹽水區水秀里朝琴路110之3號,D-110842327-00000-8,公司/商業登記
海中寶餐飲店,10842810,台南市永康區永大路2段1446號,D-110842810-00000-5,公司/商業登記
佳樂福企業社,10843825,台南市東區中華東路3段119號,D-110843825-00000-2,公司/商業登記
元福製餡工廠,10844319,台南市麻豆區麻豆口5之10號,D-110844319-00000-1,公司/商業登記
宏興餐飲,10846739,台南市歸仁區民權北路65號,D-110846739-00000-9,公司/商業登記
海中鱻水產開發行,10846983,台南市新營區復興路511巷11號1樓,D-110846983-00000-0,公司/商業登記
憶人館餐飲店,10847462,台南市新營區三民路126之2、之3號1樓,D-110847462-00000-3,公司/商業登記
大成美食坊,10849807,台南市善化區光復路48號,D-110849807-00000-8,公司/商業登記
宇聖企業行,10851107,台南市麻豆區客子寮37之2號1樓,D-110851107-00000-4,公司/商業登記
永興醬油食品廠,10851248,台南市後壁區上茄苳104之26號1樓,D-110851248-00000-0,公司/商業登記
東悅餐飲店,10852128,台南市永康區永康里永大路2段707號,D-110852128-00000-8,公司/商業登記
瑞貝卡烘焙坊,10853013,台南市東區崇德路552號1樓,D-110853013-00000-2,公司/商業登記
東勝餐飲店,10853581,台南市東區長榮路3段121號1樓,D-110853581-00000-2,公司/商業登記
台灣氯化工業股份有限公司,79813987,高雄市苓雅區正言路42號,E-179813987-00000-4,公司/商業登記
肉包小吃部,79817941,高雄市前金區河南二路137號,E-179817941-00000-8,公司/商業登記
榮裕參藥行有限公司,79833230,高雄市鹽埕區富野路60號,E-179833230-00000-7,公司/商業登記
杏原貿易股份有限公司,79845881,高雄市三民區九如二路92號,E-179845881-00000-2,公司/商業登記
新統一牛排館,79847847,高雄市鹽埕區五福四路31號,E-179847847-00000-6,公司/商業登記
國賓大飯店股份有限公司高雄分公司,79853397,高雄市前金區民生二路202號,E-179853397-00000-3,公司/商業登記
應利企業有限公司,79873936,高雄市苓雅區三多四路33號3樓,E-179873936-00000-4,公司/商業登記
政呈企業有限公司,79875218,高雄市梓官區梓平里梓官路64號,E-179875218-00000-9,公司/商業登記
鎰晟興業有限公司,79878762,高雄市前鎮區正勤路73號1樓,E-179878762-00000-6,公司/商業登記
中仁蔘藥股份有限公司,79884201,高雄市鹽埕區大仁路127號2樓,E-179884201-00000-1,公司/商業登記
金桔春有限公司,79895869,高雄市鹽埕區建國四路197號,E-179895869-00000-3,公司/商業登記
鴻大藥業有限公司,79897803,高雄市鹽埕區光明里莒光街197號3樓之4,E-179897803-00000-3,公司/商業登記
師傅企業股份有限公司,79978782,高雄市鳳山區大東二路56號1樓,E-179978782-00000-9,公司/商業登記
元生養生股份有限公司,79994410,高雄市岡山區岡山里岡山路610巷30號1樓,E-179994410-00000-5,公司/商業登記
得意中華食品有限公司,79999724,高雄市岡山區本工一路25號,E-179999724-00000-8,公司/商業登記
永璿國際貿易有限公司,80003541,高雄市岡山區仁義里岡山路21號五樓,E-180003541-00000-3,公司/商業登記
龍鳳樓餐廳股份有限公司,80020582,高雄市鳳山區國泰路一段１４６號,E-180020582-00000-7,公司/商業登記
陳群昌蔘藥行,,新北市土城區廣明街46號,F-200015566-00000-7,公司/商業登記
黃源興餅店有限公司,,新北市土城區中央路一段166號,F-200015571-00000-3,公司/商業登記
瑞麟美而美食品實業有限公司,,新北市蘆洲區民族路426號,F-200015580-00000-3,公司/商業登記
三媽幸福火鍋店,,新北市新莊區幸福路519號,F-200015585-00000-8,公司/商業登記
乾源參藥行,,新北市金山區中山路124號,F-200015601-00000-7,公司/商業登記
大家好藥粧有限公司,,新北市三峽區大德路127號,F-200015602-00000-8,公司/商業登記
大家好藥粧藥局,,新北市三峽區大德路127號,F-200015618-00000-5,公司/商業登記
宇崙企業有限公司,,新北市樹林區東陽街31巷19弄8號3樓,F-200015622-00000-0,公司/商業登記
林德興藥局,,新北市中和區永貞路242巷9號,F-200015626-00000-4,公司/商業登記
新三元蔘藥行,,新北市新莊區新莊路270號,F-200015631-00000-0,公司/商業登記
樂多藥局,,新北市板橋區四維路108號,F-200015639-00000-8,公司/商業登記
"瑞麟美而美  長榮713",,新北市蘆洲區長榮路713號,F-200015654-00000-5,公司/商業登記
全安堂國藥房,,新北市新莊區新莊路386號,F-200015660-00000-2,公司/商業登記
煌明甜不辣店,,新北市瑞芳區中山路150號,F-200015675-00000-8,公司/商業登記
逸豐藥局,,新北市貢寮區仁愛路112號,F-200015703-00000-0,公司/商業登記
隆寬大藥房,,新北市新莊區民本街29巷2號,F-200015758-00000-0,公司/商業登記
瑞林美而美華江店,,新北市板橋區長江路三段88號,F-200015774-00000-8,公司/商業登記
胡李胡涂小吃店,,新北市三峽區中山路23號,F-200015799-00000-5,公司/商業登記
玉琳早餐店,,新北市板橋區長安街138巷1弄81號,F-200015831-00000-2,公司/商業登記
泰舜蔘藥行,,新北市蘆洲區永樂街38巷29號,F-200015841-00000-3,公司/商業登記
優德仕藥局,,新北市淡水區中山北路二段167號1樓,F-200015870-00000-5,公司/商業登記
淞裕麵包商行,,新北市中和區中興街１１９號１樓,F-200015885-00000-1,公司/商業登記
松吉蔘藥行,,新北市新莊區四維路161巷15號,F-200015886-00000-2,公司/商業登記
"瑞麟美而美   三峽大德店",,新北市三峽區大德路13號,F-200015912-00000-2,公司/商業登記
聖大蔘藥行,,新北市板橋區中正路250巷36號,F-200015986-00000-3,公司/商業登記
安欣藥局,,新北市新店區北宜路=段26號,F-200015992-00000-0,公司/商業登記
寶慶企業社,,新北市土城區延和路1號1樓,F-200016000-00000-1,公司/商業登記
穗元大藥局,,新北市三重區力行路1段151號,F-200016002-00000-3,公司/商業登記
佳億參藥行,,新北市三重區三民街317巷2號,F-200016013-00000-5,公司/商業登記
協安貿易有限公司,23774293,新北市新店區吉安街14號1樓,F-123774293-00000-0,公司/商業登記
桔揚股份有限公司,23778072,新北市三峽區溪東里溪東路33號,F-123778072-00000-9,公司/商業登記
齊弘企業有限公司,23831359,新北市新店區僑信路6號1樓,F-123831359-00000-7,公司/商業登記
頂昌企業有限公司,23832998,新北市土城區永豐路195巷23號,F-123832998-00000-7,公司/商業登記
將荃國際貿易有限公司,23877241,新北市新莊區中華路二段84號1樓,F-123877241-00000-7,公司/商業登記
華漢冷凍食品工業股份有限公司,23902065,新北市五股區五工六路47號,F-123902065-00000-0,公司/商業登記
賀阡企業股份有限公司,23905605,新北市三重區興德路92號8樓,F-123905605-00000-3,公司/商業登記
今達食品有限公司,23911894,新北市五股區興珍里四維路142巷14弄8號,F-123911894-00000-0,公司/商業登記
台灣妙管家股份有限公司,23912009,新北市汐止區南興路46號之1,F-123912009-00000-9,公司/商業登記
展億生技股份有限公司,24315640,新北市蘆洲區民族路263巷6號2樓,F-124315640-00000-8,公司/商業登記
成旅觀光股份有限公司淡水分公司,24316205,新北市淡水區中正東路二段91號,F-124316205-00000-6,公司/商業登記
辰希有限公司,24331825,新北市中和區中山路二店64巷7弄11號4樓,F-124331825-00000-1,公司/商業登記
匯德生物科技股份有限公司,12792225,桃園市龍潭區工五路214號2樓,H-112792225-00000-5,公司/商業登記
釗盈企業有限公司,12798255,桃園市中壢區中山路454號3樓,H-112798255-00000-4,公司/商業登記
大樹醫藥股份有限公司,12803476,桃園市中壢區忠孝里成章四街143號,H-112803476-00000-6,公司/商業登記
美的適藥業股份有限公司,12828167,桃園市中壢區環北路540號1樓,H-112828167-00000-0,公司/商業登記
建晟食品有限公司,12835701,桃園市蘆竹區五福村五福一路92巷8號,H-112835701-00000-2,公司/商業登記
金郎興業股份有限公司,80239336,高雄市鳳山區大東二路64號1樓,E-180239336-00000-6,公司/商業登記
正達貿易有限公司,80246287,高雄市鳳山區青年路二段350號3樓,E-180246287-00000-9,公司/商業登記
昱澄企業有限公司,80254672,高雄市岡山區竹圍里新庄路78號,E-180254672-00000-6,公司/商業登記
馨傳有限公司,80258044,高雄市岡山區空醫院路31號,E-180258044-00000-3,公司/商業登記
翔楹有限公司,80315452,高雄市仁武區八卦里京富路60號,E-180315452-00000-0,公司/商業登記
大元餅行有限公司,80067468,彰化縣彰化市民生路129巷6號,N-180067468-00000-0,公司/商業登記
泰子食品有限公司,80071651,彰化縣社頭鄉龍井村山腳路３段３２２巷５１號１樓,N-180071651-00000-9,公司/商業登記
立墩股份有限公司,80078937,彰化縣鹿港鎮鹿工路17號,N-180078937-00000-3,公司/商業登記
小寶食品股份有限公司,80098758,彰化縣埔心鄉瓦北村員鹿路一段457號之2,N-180098758-00000-6,公司/商業登記
益胜股份有限公司,80392437,彰化縣永靖鄉港西村永社路292-19號,N-180392437-00000-7,公司/商業登記
順達行銷有限公司,80393652,彰化縣彰化市崙平里中華西路223巷5號,N-180393652-00000-7,公司/商業登記
忠誠貿易有限公司,80399494,彰化縣伸港鄉新港村新港路一七五號二樓,N-180399494-00000-7,公司/商業登記
