OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2620,河濱里,鹽埕區,高雄市,011,64000010,64000,鹽埕區河濱里,A6401-011-00,,88291.2805,176594.7668,2502772.6321,176210.7431,2502339.9101,176402.6175,2502555.7691,64000010-011,5,,,,0,0,0,1210.83204205,88291.2805625
2621,沙地里,鹽埕區,高雄市,012,64000010,64000,鹽埕區沙地里,A6401-012-00,,151885.5869,177063.1431,2502533.0652,176591.5826,2501960.2113,176838.5309,2502240.3698,64000010-012,5,,,,0,0,0,1642.96829552,151885.586822
2622,南端里,鹽埕區,高雄市,013,64000010,64000,鹽埕區南端里,A6401-013-00,,112484.9336,176808.724,2502651.0648,176433.4414,2502093.4807,176604.8924,2502381.8429,64000010-013,5,,,,0,0,0,1489.95723763,112484.93356
2650,明誠里,鼓山區,高雄市,017,64000020,64000,鼓山區明誠里,A6402-017-00,,559085.6847,178397.7453,2507472.6431,177273.3154,2506931.0945,177847.2479,2507187.2901,64000020-017,5,,,,0,0,0,3385.12176423,559085.68459
2651,華豐里,鼓山區,高雄市,018,64000020,64000,鼓山區華豐里,A6402-018-00,,160713.3013,177985.9233,2508034.228,177348.4038,2507447.9444,177640.0465,2507695.2406,64000020-018,5,,,,0,0,0,1950.62436538,160713.301315
2652,裕興里,鼓山區,高雄市,019,64000020,64000,鼓山區裕興里,A6402-019-00,,183745.527,177529.4526,2508222.0604,176872.8278,2507552.9679,177208.4525,2507883.9686,64000020-019,5,,,,0,0,0,1901.21298565,183745.526947
2653,裕豐里,鼓山區,高雄市,020,64000020,64000,鼓山區裕豐里,A6402-020-00,,135803.5564,177657.5111,2507841.7488,177057.7221,2507352.194,177358.7503,2507570.4747,64000020-020,5,,,,0,0,0,1820.17599405,135803.556508
2654,鼓岩里,鼓山區,高雄市,021,64000020,64000,鼓山區鼓岩里,A6402-021-00,,1026953.7835,176102.0143,2505224.8339,174243.4933,2504105.2758,175232.3838,2504740.812,64000020-021,5,,,,0,0,0,5621.7197779,1026953.78351
2655,樹德里,鼓山區,高雄市,022,64000020,64000,鼓山區樹德里,A6402-022-00,,135883.0725,176181.0989,2505064.5205,175789.9294,2504403.377,175991.4795,2504741.6442,64000020-022,5,,,,0,0,0,1726.68968426,135883.07245
2656,寶樹里,鼓山區,高雄市,023,64000020,64000,鼓山區寶樹里,A6402-023-00,,41398.5037,176256.1263,2504443.959,176017.6719,2504170.7779,176143.0433,2504305.3015,64000020-023,5,,,,0,0,0,831.497493386,41398.5036995
2657,興宗里,鼓山區,高雄市,024,64000020,64000,鼓山區興宗里,A6402-024-00,,408917.8851,176312.3828,2504462.0533,175167.2268,2503764.4484,175665.1466,2504129.5554,64000020-024,5,,,,0,0,0,4361.89191248,408917.884979
2658,光化里,鼓山區,高雄市,025,64000020,64000,鼓山區光化里,A6402-025-00,,238698.6882,176282.8435,2504037.7736,175494.1596,2503496.6591,175912.104,2503785.6329,64000020-025,5,,,,0,0,0,2626.79699911,238698.68845
2659,山下里,鼓山區,高雄市,026,64000020,64000,鼓山區山下里,A6402-026-00,,108639.5623,176104.7363,2503685.6435,175708.3058,2503165.9985,175899.4912,2503440.5172,64000020-026,5,,,,0,0,0,2022.43779365,108639.56217
2660,屏山里,左營區,高雄市,011,64000030,64000,左營區屏山里,A6403-011-00,,208195.5366,178367.4045,2510876.8325,177854.8494,2510093.5053,178167.8739,2510412.74,64000030-011,5,,,,0,0,0,2283.50410511,208195.536735
2661,祥和里,左營區,高雄市,012,64000030,64000,左營區祥和里,A6403-012-00,,542665.1585,179303.7232,2511162.0179,178164.2795,2509994.0079,178620.6899,2510785.2391,64000030-012,5,,,,0,0,0,3905.11235479,542665.158472
2662,永清里,左營區,高雄市,013,64000030,64000,左營區永清里,A6403-013-00,,183962.5297,178039.0216,2510944.3006,177533.1301,2510438.3662,177782.2953,2510724.85,64000030-013,5,,,,0,0,0,1934.82849667,183962.529584
2663,復興里,左營區,高雄市,014,64000030,64000,左營區復興里,A6403-014-00,,762441.8701,178361.7975,2511828.8459,177298.0299,2510530.9633,177709.6058,2511160.722,64000030-014,5,,,,0,0,0,5092.87635944,762441.869914
2664,莒光里,左營區,高雄市,015,64000030,64000,左營區莒光里,A6403-015-00,,73725.0407,177779.2292,2512080.7571,177312.5515,2511771.9743,177528.8325,2511918.0719,64000030-015,5,,,,0,0,0,1267.62400011,73725.0406367
2665,光輝里,左營區,高雄市,016,64000030,64000,左營區光輝里,A6403-016-00,,104543.5569,178077.8136,2512292.7981,177562.653,2511904.4415,177820.1236,2512079.988,64000030-016,5,,,,0,0,0,1387.20347045,104543.55706
2666,合群里,左營區,高雄市,017,64000030,64000,左營區合群里,A6403-017-00,,509788.2838,177310.4245,2511599.1419,176631.4314,2510671.1752,176949.6969,2511194.4148,64000030-017,5,,,,0,0,0,3282.62882141,509788.2838
2667,河邊里,鼓山區,高雄市,027,64000020,64000,鼓山區河邊里,A6402-027-00,,150066.4097,176495.2715,2504965.2587,176087.8184,2504226.5297,176277.3557,2504586.0836,64000020-027,5,,,,0,0,0,1832.87036155,150066.409741
2668,綠川里,鼓山區,高雄市,028,64000020,64000,鼓山區綠川里,A6402-028-00,,83789.729,176511.8348,2504472.2545,176174.6201,2503772.6821,176360.3235,2504130.799,64000020-028,5,,,,0,0,0,1709.68352,83789.7291295
2669,登山里,鼓山區,高雄市,029,64000020,64000,鼓山區登山里,A6402-029-00,,225604.4992,175894.3969,2503623.7733,175370.9025,2502860.8224,175622.3856,2503255.1699,64000020-029,5,,,,0,0,0,2944.82348117,225604.499244
2670,峰南里,鼓山區,高雄市,030,64000020,64000,鼓山區峰南里,A6402-030-00,,939829.9344,175707.139,2504483.8042,174396.6231,2502595.4603,175086.0067,2503769.1144,64000020-030,5,,,,0,0,0,6764.18609505,939829.93438
2671,麗興里,鼓山區,高雄市,031,64000020,64000,鼓山區麗興里,A6402-031-00,,468557.7255,176882.0862,2502746.692,175143.5249,2501654.4592,175939.5885,2502238.1264,64000020-031,5,,,,0,0,0,4692.84782933,468557.72559
2672,新民里,鼓山區,高雄市,032,64000020,64000,鼓山區新民里,A6402-032-00,,37290.4648,175431.9983,2502902.4601,175165.6593,2502634.2589,175297.4538,2502771.0441,64000020-032,5,,,,0,0,0,863.431591713,37290.4648891
2673,延平里,鼓山區,高雄市,033,64000020,64000,鼓山區延平里,A6402-033-00,,27246.2225,175304.8679,2502677.0825,175041.6816,2502369.743,175180.0059,2502514.9966,64000020-033,5,,,,0,0,0,850.2267482,27246.2224834
2674,維生里,鼓山區,高雄市,034,64000020,64000,鼓山區維生里,A6402-034-00,,103975.1992,175393.8092,2502720.7167,174952.8306,2502151.2226,175151.9199,2502363.6385,64000020-034,5,,,,0,0,0,2638.81457693,103975.199227
2675,惠安里,鼓山區,高雄市,035,64000020,64000,鼓山區惠安里,A6402-035-00,,87576.6626,175306.9944,2503037.9395,174940.5792,2502382.7824,175091.9064,2502747.1384,64000020-035,5,,,,0,0,0,1597.3438933,87576.6626
2676,壽山里,鼓山區,高雄市,036,64000020,64000,鼓山區壽山里,A6402-036-00,,108250.9396,175172.8977,2503209.6274,174746.924,2502684.376,174955.1063,2502989.6536,64000020-036,5,,,,0,0,0,1508.22427397,108250.93964
2677,哨船頭里,鼓山區,高雄市,037,64000020,64000,鼓山區哨船頭里,A6402-037-00,,170137.8036,174919.5984,2502932.1119,174516.3664,2502038.7287,174773.4843,2502452.4588,64000020-037,5,,,,0,0,0,2495.68747709,170137.803298
2678,桃源里,鼓山區,高雄市,038,64000020,64000,鼓山區桃源里,A6402-038-00,,5380126.0552,175713.258,2508368.7636,172903.1503,2502144.8285,173960.2665,2505458.99,64000020-038,5,,,,0,0,0,18631.0367988,5380126.05564
2679,進學里,左營區,高雄市,001,64000030,64000,左營區進學里,A6403-001-00,,217841.404,177941.344,2510535.9049,177182.1796,2510072.736,177565.2264,2510343.4061,64000030-001,5,,,,0,0,0,2174.62949419,217841.404115
2680,尾西里,左營區,高雄市,002,64000030,64000,左營區尾西里,A6403-002-00,,70781.3954,177593.8265,2510169.6809,177203.209,2509876.1139,177390.9533,2510055.7417,64000030-002,5,,,,0,0,0,1202.68788038,70781.3953268
2681,頂北里,左營區,高雄市,003,64000030,64000,左營區頂北里,A6403-003-00,,32166.0667,177421.9707,2509997.5645,177168.213,2509748.1754,177296.6544,2509878.0764,64000030-003,5,,,,0,0,0,782.518352468,32166.0668304
2682,中北里,左營區,高雄市,004,64000030,64000,左營區中北里,A6403-004-00,,29599.125,177488.812,2509821.4693,177262.4206,2509572.5889,177379.4086,2509697.3392,64000030-004,5,,,,0,0,0,731.082787165,29599.1249518
2683,中南里,左營區,高雄市,005,64000030,64000,左營區中南里,A6403-005-00,,37476.8499,177594.9755,2509710.7723,177321.9678,2509388.4124,177454.6475,2509552.0408,64000030-005,5,,,,0,0,0,864.903824595,37476.8499468
2684,廟東里,左營區,高雄市,006,64000030,64000,左營區廟東里,A6403-006-00,,31924.0728,177666.8697,2509904.4746,177379.5797,2509614.2588,177519.762,2509757.0035,64000030-006,5,,,,0,0,0,846.738128918,31924.0726835
2685,廟北里,左營區,高雄市,007,64000030,64000,左營區廟北里,A6403-007-00,,44750.4447,177762.0061,2510014.445,177443.3573,2509698.383,177600.7948,2509854.6792,64000030-007,5,,,,0,0,0,903.875977465,44750.4448337
2686,尾南里,左營區,高雄市,008,64000030,64000,左營區尾南里,A6403-008-00,,70083.9471,177914.4132,2510155.5816,177548.5153,2509809.6592,177732.7096,2509996.9765,64000030-008,5,,,,0,0,0,1042.29469936,70083.9470784
2687,尾北里,左營區,高雄市,009,64000030,64000,左營區尾北里,A6403-009-00,,2030320.3236,179806.2188,2511160.5178,177230.3586,2508841.9464,178474.4005,2509928.4913,64000030-009,5,,,,0,0,0,8258.06870349,2030320.32366
2688,內惟里,鼓山區,高雄市,006,64000020,64000,鼓山區內惟里,A6402-006-00,,82136.4634,176106.0104,2507191.3031,175707.2307,2506737.7926,175910.5772,2506959.858,64000020-006,5,,,,0,0,0,1404.39205953,82136.4634391
2689,建國里,鼓山區,高雄市,007,64000020,64000,鼓山區建國里,A6402-007-00,,157136.1838,175944.31,2506954.2873,175531.5207,2506418.0114,175731.9839,2506643.5167,64000020-007,5,,,,0,0,0,1633.13130371,157136.183839
2690,忠正里,鼓山區,高雄市,008,64000020,64000,鼓山區忠正里,A6402-008-00,,129573.3033,175899.6109,2506421.5503,175393.9105,2506075.9176,175685.1997,2506253.4943,64000020-008,5,,,,0,0,0,1587.69042079,129573.30331
2691,自強里,鼓山區,高雄市,009,64000020,64000,鼓山區自強里,A6402-009-00,,1995661.3466,176544.3869,2508447.4803,174297.0844,2506409.6044,175417.1134,2507542.6985,64000020-009,5,,,,0,0,0,6520.04136171,1995661.34642
2692,龍井里,鼓山區,高雄市,010,64000020,64000,鼓山區龍井里,A6402-010-00,,1760493.6336,175532.4777,2507529.2186,173827.09,2505806.8527,174620.8868,2506568.2006,64000020-010,5,,,,0,0,0,5516.32012643,1760493.63353
2693,正德里,鼓山區,高雄市,011,64000020,64000,鼓山區正德里,A6402-011-00,,1192295.5526,175794.6215,2506222.6507,173828.8401,2505039.3259,174913.0047,2505602.0386,64000020-011,5,,,,0,0,0,5913.02574138,1192295.55261
2694,平和里,鼓山區,高雄市,012,64000020,64000,鼓山區平和里,A6402-012-00,,150043.425,175898.3826,2506118.5223,175569.8653,2505531.8775,175759.8168,2505853.0308,64000020-012,5,,,,0,0,0,1648.87394593,150043.42503
2695,民強里,鼓山區,高雄市,013,64000020,64000,鼓山區民強里,A6402-013-00,,173584.425,176181.4905,2506238.3876,175894.0698,2505581.5397,176029.5122,2505917.1764,64000020-013,5,,,,0,0,0,1845.89199838,173584.42495
2696,厚生里,鼓山區,高雄市,014,64000020,64000,鼓山區厚生里,A6402-014-00,,212965.4593,176142.413,2505583.1322,175686.5394,2504963.5794,175937.1176,2505310.5614,64000020-014,5,,,,0,0,0,1884.52624227,212965.459348
2697,龍子里,鼓山區,高雄市,015,64000020,64000,鼓山區龍子里,A6402-015-00,,1365544.2365,178958.0605,2506934.6611,177221.5549,2505650.8105,177909.0559,2506376.0945,64000020-015,5,,,,0,0,0,5714.30800338,1365544.23662
2698,龍水里,鼓山區,高雄市,016,64000020,64000,鼓山區龍水里,A6402-016-00,,1862370.5568,177297.6642,2507666.4938,176090.7252,2504942.2434,176736.9932,2506434.6045,64000020-016,5,,,,0,0,0,6751.59378551,1862370.55677
2699,新下里,左營區,高雄市,039,64000030,64000,左營區新下里,A6403-039-00,,930983.0939,178815.7046,2508859.3603,177339.1702,2507445.0473,178012.9145,2508041.4494,64000030-039,5,,,,0,0,0,4906.6498618,930983.094197
2700,新上里,左營區,高雄市,040,64000030,64000,左營區新上里,A6403-040-00,,1260170.1071,179593.2681,2507763.5726,178365.7403,2506201.5569,178906.0384,2507028.5388,64000030-040,5,,,,0,0,0,5455.64654338,1260170.10689
2701,新中里,左營區,高雄市,041,64000030,64000,左營區新中里,A6403-041-00,,360804.171,179578.8301,2508165.452,178423.8633,2507592.9295,179026.9338,2507912.362,64000030-041,5,,,,0,0,0,3093.43913871,360804.170983
2702,新光里,左營區,高雄市,042,64000030,64000,左營區新光里,A6403-042-00,,717091.0652,178888.8861,2509384.5757,177877.9245,2507997.6912,178376.0419,2508722.2094,64000030-042,5,,,,0,0,0,3720.57165771,717091.06523
2703,菜公里,左營區,高雄市,043,64000030,64000,左營區菜公里,A6403-043-00,,1897692.8178,180401.392,2510048.4212,178340.8546,2507797.3449,179303.2028,2508721.27,64000030-043,5,,,,0,0,0,8246.84892461,1897692.8176
2704,福山里,左營區,高雄市,044,64000030,64000,左營區福山里,A6403-044-00,,1835244.5055,180805.634,2510536.0965,178870.5208,2508668.9244,179844.7534,2509536.1207,64000030-044,5,,,,0,0,0,6785.52373591,1835244.50546
2705,清豐里,楠梓區,高雄市,001,64000040,64000,楠梓區清豐里,A6404-001-00,,2625783.0173,182295.9063,2517450.2501,180466.4844,2515038.2843,181304.3348,2516104.927,64000040-001,5,,,,0,0,0,8768.8151483,2625783.01733
2706,東寧里,楠梓區,高雄市,002,64000040,64000,楠梓區東寧里,A6404-002-00,,572866.8973,181638.4797,2515260.3122,180622.2666,2514441.3274,181132.7425,2514900.6355,64000040-002,5,,,,0,0,0,3839.29867701,572866.8974
2707,五常里,楠梓區,高雄市,003,64000040,64000,楠梓區五常里,A6404-003-00,,798856.5824,182263.1563,2515178.2892,181105.872,2513559.0001,181666.3191,2514402.4974,64000040-003,5,,,,0,0,0,5217.88353,798856.582318
2708,享平里,楠梓區,高雄市,004,64000040,64000,楠梓區享平里,A6404-004-00,,157694.657,181573.932,2514739.7511,180821.095,2514276.1224,181176.0311,2514488.5776,64000040-004,5,,,,0,0,0,2064.74510435,157694.65711
2709,中陽里,楠梓區,高雄市,005,64000040,64000,楠梓區中陽里,A6404-005-00,,612541.0918,181492,2514214.9172,180490.8581,2513220.0001,180955.1145,2513701.9576,64000040-005,5,,,,0,0,0,3506.97100951,612541.09173
2710,泰昌里,楠梓區,高雄市,023,64000040,64000,楠梓區泰昌里,A6404-023-00,,98150.6375,176992.237,2513119.1175,176357.6151,2512494.5644,176643.0701,2512784.7409,64000040-023,5,,,,0,0,0,2021.55196798,98150.63736
2711,興昌里,楠梓區,高雄市,024,64000040,64000,楠梓區興昌里,A6404-024-00,,271776.3261,177067.2578,2513521.3548,176009.9914,2512593.2448,176551.9825,2513088.7564,64000040-024,5,,,,0,0,0,3269.72993372,271776.326133
2712,建昌里,楠梓區,高雄市,025,64000040,64000,楠梓區建昌里,A6404-025-00,,253214.6001,177453.645,2513240.2374,176954.8075,2512207.8126,177200.0125,2512737.1854,64000040-025,5,,,,0,0,0,2686.43094994,253214.60006
2713,宏昌里,楠梓區,高雄市,026,64000040,64000,楠梓區宏昌里,A6404-026-00,,270470.0489,177731.2095,2513679.496,177103.741,2512773.2214,177397.8107,2513241.2826,64000040-026,5,,,,0,0,0,2885.86185185,270470.04882
2714,和昌里,楠梓區,高雄市,027,64000040,64000,楠梓區和昌里,A6404-027-00,,74247.2703,177768.18,2512432.1095,177344.38,2511941.2656,177534.7523,2512170.7122,64000040-027,5,,,,0,0,0,1498.61376722,74247.2699483
2715,慶昌里,楠梓區,高雄市,028,64000040,64000,楠梓區慶昌里,A6404-028-00,,144966.6786,178107.1854,2512644.1442,177654.7603,2512101.785,177916.8108,2512386.3664,64000040-028,5,,,,0,0,0,1577.92012562,144966.678707
2716,惠楠里,楠梓區,高雄市,006,64000040,64000,楠梓區惠楠里,A6404-006-00,,140947.9785,181185.7388,2514549.9709,180465.4234,2513812.8041,180767.5974,2514240.0732,64000040-006,5,,,,0,0,0,2571.4132071,140947.97851
2717,惠民里,楠梓區,高雄市,007,64000040,64000,楠梓區惠民里,A6404-007-00,,463515.048,180732.4974,2515220.8176,180097.5397,2513900.0421,180447.7752,2514645.9395,64000040-007,5,,,,0,0,0,3368.66302676,463515.04803
2718,惠豐里,楠梓區,高雄市,008,64000040,64000,楠梓區惠豐里,A6404-008-00,,872182.1081,180386.4471,2515327.0001,178933.0782,2513951.524,179735.8291,2514748.4116,64000040-008,5,,,,0,0,0,4888.08664447,872182.10811
2719,錦屏里,楠梓區,高雄市,009,64000040,64000,楠梓區錦屏里,A6404-009-00,,257347.5245,179621.868,2513629.273,179021.4904,2512674.4891,179305.0373,2513088.925,64000040-009,5,,,,0,0,0,2649.06726907,257347.524504
2720,玉屏里,楠梓區,高雄市,010,64000040,64000,楠梓區玉屏里,A6404-010-00,,173104.3105,179946.7078,2513235.5471,179344.454,2512630.5994,179606.9954,2512935.5946,64000040-010,5,,,,0,0,0,2033.67411917,173104.310563
2721,金田里,楠梓區,高雄市,011,64000040,64000,楠梓區金田里,A6404-011-00,,379565.3404,180267.8012,2514300.4988,179494.2698,2513207.7298,179867.6433,2513732.8259,64000040-011,5,,,,0,0,0,3326.20410672,379565.34033
2722,稔田里,楠梓區,高雄市,012,64000040,64000,楠梓區稔田里,A6404-012-00,,1139705.5508,181129.2188,2514007.7218,179420.1865,2511661.5001,180490.7488,2512930.1133,64000040-012,5,,,,0,0,0,8431.91397976,1139705.55097
2723,瑞屏里,楠梓區,高雄市,013,64000040,64000,楠梓區瑞屏里,A6404-013-00,,1480813.5872,179934.6239,2514501.3932,177879.2041,2513047.6339,178885.401,2513737.9255,64000040-013,5,,,,0,0,0,6165.76747488,1480813.58723
2724,翠屏里,楠梓區,高雄市,014,64000040,64000,楠梓區翠屏里,A6404-014-00,,842752.0917,179553.6554,2514787.7501,177740.2295,2513804.108,178488.4351,2514297.7771,64000040-014,5,,,,0,0,0,4991.08782247,842752.09179
2725,宏南里,楠梓區,高雄市,015,64000040,64000,楠梓區宏南里,A6404-015-00,,3844014.3542,180555.4811,2513384.9338,177553.5492,2510774.5001,179335.7577,2511936.4778,64000040-015,5,,,,0,0,0,10408.8290364,3844014.35433
2726,宏毅里,楠梓區,高雄市,016,64000040,64000,楠梓區宏毅里,A6404-016-00,,294446.6763,179120.4415,2513367.9607,178548.6724,2512354.878,178859.8233,2512962.5225,64000040-016,5,,,,0,0,0,2464.59870078,294446.676402
2727,宏榮里,楠梓區,高雄市,017,64000040,64000,楠梓區宏榮里,A6404-017-00,,649240.2058,178879.8203,2513184.6681,177731.2095,2512105.2872,178401.6079,2512643.296,64000040-017,5,,,,0,0,0,3551.90780324,649240.205747
2728,廣昌里,楠梓區,高雄市,018,64000040,64000,楠梓區廣昌里,A6404-018-00,,192786.8484,177000.3911,2512487.9576,176462.393,2511599.1419,176688.7342,2512082.6573,64000040-018,5,,,,0,0,0,2543.07224056,192786.848402
2729,久昌里,楠梓區,高雄市,019,64000040,64000,楠梓區久昌里,A6404-019-00,,105554.1929,176653.4684,2512520.5362,176267.2456,2511960.2533,176472.841,2512294.3555,64000040-019,5,,,,0,0,0,1600.39775079,105554.192869
2730,大昌里,楠梓區,高雄市,020,64000040,64000,楠梓區大昌里,A6404-020-00,,420706.1987,177370.7012,2512439.9705,176631.4314,2511593.8839,177043.695,2511950.4889,64000040-020,5,,,,0,0,0,2853.93747041,420706.19883
2731,福昌里,楠梓區,高雄市,021,64000040,64000,楠梓區福昌里,A6404-021-00,,154773.5854,176957.1308,2513272.7656,176124.2104,2512351.0907,176544.4247,2512729.9881,64000040-021,5,,,,0,0,0,2659.07985369,154773.58537
2732,盛昌里,楠梓區,高雄市,022,64000040,64000,楠梓區盛昌里,A6404-022-00,,3032029.8068,176568.7866,2513455.1529,173652.7252,2510695.3983,175066.4378,2512470.753,64000040-022,5,,,,0,0,0,11427.1540868,3032029.80686
2733,明建里,左營區,高雄市,019,64000030,64000,左營區明建里,A6403-019-00,,3385889.4367,177304.0103,2512068.9227,175101.6959,2509579.1952,176172.483,2510814.868,64000030-019,5,,,,0,0,0,11380.7205535,3385889.43672
2734,頂西里,左營區,高雄市,021,64000030,64000,左營區頂西里,A6403-021-00,,52207.4739,177305.5529,2509894.1284,177009.992,2509575.8633,177145.3383,2509739.7432,64000030-021,5,,,,0,0,0,949.159312535,52207.4738293
2735,聖后里,左營區,高雄市,022,64000030,64000,左營區聖后里,A6403-022-00,,39933.522,177381.2736,2509699.2939,177092.4428,2509426.8945,177244.1296,2509565.465,64000030-022,5,,,,0,0,0,950.434371089,39933.5219814
