title,category,type,level,address,url
東平里東海堂徐屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 關西鎮 東平里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwOTA5MDAwNTM3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwOTA5MDAwNTM3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
東平里耕讀居詹屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 關西鎮 東平里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwOTA5MDAwNTM5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwOTA5MDAwNTM5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
石光里善慶堂林屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 關西鎮 石光里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwOTA5MDAwNTM1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwOTA5MDAwNTM1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
石光里九牧第林屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 關西鎮 石光里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwOTA5MDAwNTQx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwOTA5MDAwNTQxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
北山里穎川堂鍾屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 關西鎮 北山里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwOTA5MDAwNTM0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwOTA5MDAwNTM0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
北山里豫章堂羅屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 關西鎮 北山里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwOTA5MDAwNTM4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwOTA5MDAwNTM4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
仁安里高平堂范屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 關西鎮 仁安里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwOTA5MDAwNTM2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwOTA5MDAwNTM2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
大同里德星堂陳屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 關西鎮 大同里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwOTA5MDAwNTQz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwOTA5MDAwNTQzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
燥樹排彭屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 竹東鎮 瑞峰里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTEwMDAwMTE0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTEwMDAwMTE0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
燥樹排古屋泥磚屋,古蹟歷史建築,宅第,縣市,"新竹縣 竹東鎮 瑞峰里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMDA3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMDA3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
軟橋葉屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 竹東鎮 軟橋里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTA3MDAwMTA1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTA3MDAwMTA1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
軟橋南陽堂葉屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 竹東鎮 軟橋里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTA5MDAwMDk2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTA5MDAwMDk2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
軟橋彭屋,古蹟歷史建築,宅第,村里,"新竹縣 竹東鎮 軟橋里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMDc4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMDc4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
軟橋餘慶堂彭屋,古蹟歷史建築,宅第,村里,"新竹縣 竹東鎮 軟橋里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMTQz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMTQzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
大窩朱屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 竹東鎮 大鄉里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTEwMDAwMjE4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTEwMDAwMjE4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
大鄉武威世第,古蹟歷史建築,宅第,鄉鎮,"新竹縣 竹東鎮 大鄉里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMTg2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMTg2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
上公舘河南堂蕭屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 竹東鎮 上?里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTEwMDAwMjU2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTEwMDAwMjU2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
上坪大窩范屋,古蹟歷史建築,宅第,縣市,"新竹縣 竹東鎮 上坪里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMTExMDAwMDQ0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMTExMDAwMDQ0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
埔尾陳屋,古蹟歷史建築,宅第,村里,"新竹縣 北埔鄉 埔尾村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwODA5MDAxMzU2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwODA5MDAxMzU2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
鄉長宿舍,古蹟歷史建築,宅第,村里,"新竹縣 北埔鄉 埔尾村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwODEwMDAxNjcx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwODEwMDAxNjcxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
鄧南光故居「柑園」,古蹟歷史建築,宅第,縣市,"新竹縣 北埔鄉 南興村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwODExMDAwMTQw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwODExMDAwMTQwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
北埔下街蕭宅街屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 北埔鄉 南興村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMDA1MDAwMTQ3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMDA1MDAwMTQ3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
南埔金鑑堂張屋,古蹟歷史建築,宅第,縣市,"新竹縣 北埔鄉 南埔村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwODA5MDAwNDk3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwODA5MDAwNDk3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
錦繡堂,古蹟歷史建築,宅第,鄉鎮,"新竹縣 北埔鄉 南埔村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwODA5MDAxMzg5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwODA5MDAxMzg5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
天水堂,古蹟歷史建築,宅第,國家,"新竹縣 北埔鄉 北埔村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwODExMDAwMDM1&version=MQ==&assetsClassifyId=MS4x&isAddHitRate=dHJ1ZQ==&relationPk=SkEwODExMDAwMDM1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
北埔金廣福公館,古蹟歷史建築,宅第,國家,"新竹縣 北埔鄉",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwODExMDAwMDQ2&version=MQ==&assetsClassifyId=MS4x&isAddHitRate=dHJ1ZQ==&relationPk=SkEwODExMDAwMDQ2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
姜阿新故宅,古蹟歷史建築,宅第,縣市,"新竹縣 北埔鄉",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwODExMDAwNzMw&version=MQ==&assetsClassifyId=MS4x&isAddHitRate=dHJ1ZQ==&relationPk=SkEwODExMDAwNzMwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
北埔曾屋忠恕堂,古蹟歷史建築,宅第,縣市,"新竹縣 北埔鄉",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwODExMDAwMTYy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwODExMDAwMTYyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
廣仁宮,古蹟歷史建築,寺廟,鄉鎮,"桃園縣 平鎮市",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA1MDAwMDMy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA1MDAwMDMyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
觀音村徐子貴公廳,古蹟歷史建築,宅第,鄉鎮,"桃園縣 觀音鄉 觀音村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEEwODExMDAwMzU2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEEwODExMDAwMzU2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
謝家建築的馬齒工建築法,古蹟歷史建築,宅第,村里,"桃園縣 觀音鄉 保生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEEwODExMDAyMzUz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEEwODExMDAyMzUzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
大堀村莊屋的鳥踏,古蹟歷史建築,宅第,村里,"桃園縣 觀音鄉 大堀村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEEwODExMDAwMzY1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEEwODExMDAwMzY1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
龍潭村忠恕堂曾屋,古蹟歷史建築,宅第,村里,"桃園縣 龍潭鄉 龍潭村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA2MDAwMDc3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA2MDAwMDc3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
徐屋烏林製茶廠,古蹟歷史建築,宅第,鄉鎮,"桃園縣 龍潭鄉 龍祥村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTEwMDAwMjkw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTEwMDAwMjkwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
竹窩子太原堂溫屋,古蹟歷史建築,宅第,村里,"桃園縣 龍潭鄉 凌雲村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTExMDAwMDMx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTExMDAwMDMxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
竹窩子高平堂范屋,古蹟歷史建築,宅第,村里,"桃園縣 龍潭鄉 凌雲村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTExMDAwMDU5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTExMDAwMDU5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
中山村葉山樓,古蹟歷史建築,宅第,鄉鎮,"桃園縣 龍潭鄉 中山村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTEwMDAwMTU4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTEwMDAwMTU4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
范姜老屋群第二座,古蹟歷史建築,宅第,縣市,"桃園縣 新屋鄉 新生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA3MDAwMDc0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA3MDAwMDc0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
范姜老屋群第三座,古蹟歷史建築,宅第,縣市,"桃園縣 新屋鄉 新生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA3MDAwMDgz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA3MDAwMDgzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
范姜老屋群第四座,古蹟歷史建築,宅第,縣市,"桃園縣 新屋鄉 新生村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMDA3MDAwMDg0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMDA3MDAwMDg0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
石磊古屋田寮,古蹟歷史建築,宅第,村里,"桃園縣 新屋鄉 石磊村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEEwOTA4MDAwMDAz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEEwOTA4MDAwMDAzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
新貴里莊屋,古蹟歷史建築,宅第,村里,"桃園縣 平鎮市 新貴里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA4MDAwMDEx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA4MDAwMDExfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
潁川堂鍾屋,古蹟歷史建築,宅第,村里,"桃園縣 平鎮市 新貴里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA4MDAwMDIy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA4MDAwMDIyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
渤海堂吳屋(新安里),古蹟歷史建築,宅第,村里,"桃園縣 平鎮市 新安里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA2MDAwMTA2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA2MDAwMTA2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
作述堂王屋,古蹟歷史建築,宅第,鄉鎮,"桃園縣 平鎮市 建安里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTAzMDAwMDQ2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTAzMDAwMDQ2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
忠恕堂曾屋,古蹟歷史建築,宅第,鄉鎮,"桃園縣 平鎮市 建安里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTAzMDAwMDU0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTAzMDAwMDU0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
植槐堂王屋,古蹟歷史建築,宅第,村里,"桃園縣 平鎮市 建安里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA0MDAwMDYw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA0MDAwMDYwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
渤海堂吳屋(建安里),古蹟歷史建築,宅第,村里,"桃園縣 平鎮市 建安里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA2MDAwMDkw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA2MDAwMDkwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
黃教生江夏堂黃屋,古蹟歷史建築,宅第,村里,"桃園縣 平鎮市 建安里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA3MDAwMDAy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA3MDAwMDAyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
金鑑堂張屋,古蹟歷史建築,宅第,村里,"桃園縣 平鎮市 建安里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA3MDAwMDA1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA3MDAwMDA1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
東南福德祠,古蹟歷史建築,宅第,村里,"桃園縣 平鎮市 建安里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA3MDAwMTA4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA3MDAwMTA4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
通濟橋畔福德祠,古蹟歷史建築,宅第,村里,"桃園縣 平鎮市 建安里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTA3MDAwMTEz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTA3MDAwMTEzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
南陽堂葉屋(建安里),古蹟歷史建築,宅第,鄉鎮,"桃園縣 平鎮市 東勢里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTAzMDAwMDM0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTAzMDAwMDM0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
河東堂薛屋,古蹟歷史建築,宅第,鄉鎮,"桃園縣 平鎮市 東勢里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SEExMTAzMDAwMDM1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SEExMTAzMDAwMDM1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
