OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6933,仁雅村,社頭鄉,彰化縣,7,10007170,彰化縣社頭鄉仁雅村,A0717-007-00,,1002598.32735,208367.8462,2643794.9881,206650.3599,2642698.5709,207400.30653,2643223.63279,10007170-007,7,,,,0,0,0,5835.17295955,1002598.32735
6935,清水村,社頭鄉,彰化縣,23,10007170,彰化縣社頭鄉清水村,A0717-023-00,,1994445.25476,212280.1384,2643651.9569,208693.5246,2641781.6774,210404.951036,2642693.76125,10007170-023,7,,,,0,0,0,9363.44328128,1994445.25476
6941,平和村,社頭鄉,彰化縣,15,10007170,彰化縣社頭鄉平和村,A0717-015-00,,520814.701806,210468.1031,2646157.6317,208863.2729,2645380.6839,209497.67279,2645772.53042,10007170-015,7,,,,0,0,0,4322.19469663,520814.701806
6953,新厝村,社頭鄉,彰化縣,14,10007170,彰化縣社頭鄉新厝村,A0717-014-00,,671375.79219,207318.7697,2647950.3478,206424.5309,2646101.9579,206903.11605,2647026.3485,10007170-014,7,,,,0,0,0,4337.69075846,671375.79219
6954,協和村,社頭鄉,彰化縣,24,10007170,彰化縣社頭鄉協和村,A0717-024-00,,2349921.5197,212440.079,2647949.1362,208648.1269,2646851.1561,210279.832529,2647377.09796,10007170-024,7,,,,0,0,0,9351.89019903,2349921.5197
6960,東興村,社頭鄉,彰化縣,2,10007170,彰化縣社頭鄉東興村,A0717-002-00,,193661.75331,209279.2166,2644341.6065,208761.1167,2643603.376,208996.88322,2644018.93426,10007170-002,7,,,,0,0,0,2256.54833545,193661.75331
6961,山湖村,社頭鄉,彰化縣,3,10007170,彰化縣社頭鄉山湖村,A0717-003-00,,4038924.09,212841.0781,2644245.2786,209034.5801,2642401.2145,211039.38016,2643413.24742,10007170-003,7,,,,0,0,0,11459.0769672,4038924.09
6973,龍井村,社頭鄉,彰化縣,18,10007170,彰化縣社頭鄉龍井村,A0717-018-00,,1252736.22928,213069.9374,2646688.6349,208613.2355,2645816.6693,210807.632794,2646246.28964,10007170-018,7,,,,0,0,0,11236.2537765,1252736.22928
6976,湳底村,社頭鄉,彰化縣,11,10007170,彰化縣社頭鄉湳底村,A0717-011-00,,1379672.73934,207466.2736,2646593.0463,205833.1645,2644546.6371,206813.19468,2645461.43155,10007170-011,7,,,,0,0,0,7327.53389329,1379672.73934
6990,廣福村,社頭鄉,彰化縣,5,10007170,彰化縣社頭鄉廣福村,A0717-005-00,,690186.197286,209138.4557,2645867.4803,208533.1511,2644034.8252,208807.89638,2644903.38005,10007170-005,7,,,,0,0,0,4532.14375002,690186.197286
6991,仁和村,社頭鄉,彰化縣,9,10007170,彰化縣社頭鄉仁和村,A0717-009-00,,1552072.08054,212692.0058,2645836.6865,209026.6454,2644941.3069,211021.017846,2645343.54072,10007170-009,7,,,,0,0,0,9961.51261266,1552072.08054
6992,松竹村,社頭鄉,彰化縣,22,10007170,彰化縣社頭鄉松竹村,A0717-022-00,,587173.565193,208808.7131,2645818.8863,208174.443,2643874.1157,208457.74899,2644843.80554,10007170-022,7,,,,0,0,0,4904.07741507,587173.565193
7019,湳雅村,社頭鄉,彰化縣,21,10007170,彰化縣社頭鄉湳雅村,A0717-021-00,,3016530.82418,213087.1265,2647707.3962,208239.1715,2646186.2411,210463.56,2646728.73305,10007170-021,7,,,,0,0,0,13838.391791,3016530.82418
7058,橋頭村,社頭鄉,彰化縣,8,10007170,彰化縣社頭鄉橋頭村,A0717-008-00,,1790414.01227,208672.7833,2646996.3173,207144.0947,2644948.1239,207918.74883,2646024.52178,10007170-008,7,,,,0,0,0,6472.70906724,1790414.01227
