OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7119,糖友里,和美鎮,彰化縣,25,10007030,彰化縣和美鎮糖友里,A0703-025-00,,294811.396413,202879.5381,2667415.8538,202126.515,2666687.1401,202515.84185,2667056.13416,10007030-025,7,,,,0,0,0,2274.41465798,294811.396413
7120,仁愛里,和美鎮,彰化縣,32,10007030,彰化縣和美鎮仁愛里,A0703-032-00,,670661.348007,198742.7255,2667378.8275,197484.7722,2666371.7575,198117.08288,2666899.17087,10007030-032,7,,,,0,0,0,3539.19327533,670661.348007
7123,地潭里,和美鎮,彰化縣,27,10007030,彰化縣和美鎮地潭里,A0703-027-00,,2351469.74791,201819.2968,2672322.8079,199668.6233,2670486.6916,200885.1602,2671329.45772,10007030-027,7,,,,0,0,0,6707.44235968,2351469.74791
7125,竹營里,和美鎮,彰化縣,1,10007030,彰化縣和美鎮竹營里,A0703-001-00,,1205704.11385,200891.5281,2668431.4884,199051.4555,2667377.3959,199862.277689,2667933.65874,10007030-001,7,,,,0,0,0,5144.06450165,1205704.11385
7133,新庄里,和美鎮,彰化縣,21,10007030,彰化縣和美鎮新庄里,A0703-021-00,,918431.99416,203431.0746,2666381.5141,201756.4705,2665376.9921,202599.18767,2665832.72692,10007030-021,7,,,,0,0,0,4841.12980631,918431.99416
7139,鐵山里,和美鎮,彰化縣,17,10007030,彰化縣和美鎮鐵山里,A0703-017-00,,1060101.84595,201990.7098,2667083.2104,200341.4179,2665953.0293,201211.192233,2666380.63832,10007030-017,7,,,,0,0,0,5334.1116351,1060101.84595
7142,嘉寶里,和美鎮,彰化縣,29,10007030,彰化縣和美鎮嘉寶里,A0703-029-00,,2943680.05804,202344.3867,2670967.5791,199939.3545,2668498.0489,201130.43842,2669697.99764,10007030-029,7,,,,0,0,0,8643.72102254,2943680.05804
7144,頭前里,和美鎮,彰化縣,7,10007030,彰化縣和美鎮頭前里,A0703-007-00,,1126483.61386,200902.9407,2669351.9883,198960.6822,2668096.2787,199813.840899,2668710.41911,10007030-007,7,,,,0,0,0,6079.13108304,1126483.61386
7145,中圍里,和美鎮,彰化縣,24,10007030,彰化縣和美鎮中圍里,A0703-024-00,,2272995.41645,203586.1554,2669321.4085,201886.177,2667164.8217,202636.3061,2668187.52142,10007030-024,7,,,,0,0,0,6857.86373155,2272995.41645
7147,柑井里,和美鎮,彰化縣,19,10007030,彰化縣和美鎮柑井里,A0703-019-00,,2352463.62346,201750.673,2668334.9061,199759.2494,2666037.8719,200689.49816,2667182.82327,10007030-019,7,,,,0,0,0,7922.09014197,2352463.62346
7148,中寮里,和美鎮,彰化縣,23,10007030,彰化縣和美鎮中寮里,A0703-023-00,,1563715.94148,204215.3865,2668323.4978,202701.8163,2666271.5823,203464.165004,2667261.42392,10007030-023,7,,,,0,0,0,5956.94330787,1563715.94148
7150,犁盛里,和美鎮,彰化縣,22,10007030,彰化縣和美鎮犁盛里,A0703-022-00,,1130045.08089,203405.8834,2667333.952,201592.3557,2666005.2491,202426.657711,2666570.15389,10007030-022,7,,,,0,0,0,5043.61204843,1130045.08089
7152,山犁里,和美鎮,彰化縣,15,10007030,彰化縣和美鎮山犁里,A0703-015-00,,673504.384879,199389.4421,2667253.8215,198246.2125,2666305.0493,198831.897559,2666719.79409,10007030-015,7,,,,0,0,0,3239.72303666,673504.384879
7155,湖內里,和美鎮,彰化縣,28,10007030,彰化縣和美鎮湖內里,A0703-028-00,,1439177.82639,201478.5226,2672991.0001,199314.1145,2671169.6278,200416.39054,2672089.26156,10007030-028,7,,,,0,0,0,7048.51903285,1439177.82639
7156,還社里,和美鎮,彰化縣,8,10007030,彰化縣和美鎮還社里,A0703-008-00,,758521.74934,202310.9458,2669187.9824,200710.0147,2668257.496,201458.780686,2668741.3255,10007030-008,7,,,,0,0,0,4939.55532899,758521.74934
7158,四張里,和美鎮,彰化縣,6,10007030,彰化縣和美鎮四張里,A0703-006-00,,929471.77485,198999.8428,2668738.4754,197232.8426,2667549.3255,197985.909156,2668134.86277,10007030-006,7,,,,0,0,0,5342.30961854,929471.77485
7159,竹園里,和美鎮,彰化縣,20,10007030,彰化縣和美鎮竹園里,A0703-020-00,,741789.026195,202052.0452,2668657.9559,201069.7535,2667282.1071,201641.97767,2668043.61298,10007030-020,7,,,,0,0,0,4405.33857918,741789.026195
7161,和北里,和美鎮,彰化縣,4,10007030,彰化縣和美鎮和北里,A0703-004-00,,265317.294669,199238.6949,2668251.5785,198666.3761,2667497.5735,198936.755998,2667923.98842,10007030-004,7,,,,0,0,0,2243.81576858,265317.294669
7162,和西里,和美鎮,彰化縣,5,10007030,彰化縣和美鎮和西里,A0703-005-00,,415700.43834,198836.2311,2668118.1523,197811.7371,2667253.8215,198430.28097,2667683.44101,10007030-005,7,,,,0,0,0,3263.21525945,415700.43834
7164,面前里,和美鎮,彰化縣,9,10007030,彰化縣和美鎮面前里,A0703-009-00,,1300966.62965,198392.3067,2667683.2207,196871.411,2665984.1875,197499.415008,2666919.02388,10007030-009,7,,,,0,0,0,7017.228218,1300966.62965
7165,和東里,和美鎮,彰化縣,2,10007030,彰化縣和美鎮和東里,A0703-002-00,,693579.777525,200002.6984,2667661.8201,198742.7255,2666514.9487,199450.930353,2667104.44131,10007030-002,7,,,,0,0,0,4353.76782599,693579.777525
7166,和南里,和美鎮,彰化縣,3,10007030,彰化縣和美鎮和南里,A0703-003-00,,22938.4174252,198948.9847,2667652.8539,198731.8579,2667398.4555,198836.221142,2667509.72805,10007030-003,7,,,,0,0,0,710.563782413,22938.4174252
