年度,餐飲業別,業者名稱,營業地址,等級
102,一般餐廳,仙山食品行,苗栗縣獅潭鄉新店村7鄰62號,優
102,一般餐廳,斗煥坪水餃館,苗栗縣頭份鎮中正二路210號,優
102,一般餐廳,湘林餐飲店,苗栗市中正路1014號,良
102,一般餐廳,豐樂食中天,苗栗縣頭屋鄉中正街62號,良
102,一般餐廳,湯鍋(竹北博愛店),竹北博愛街220號,優
102,一般餐廳,鑫鼎王餐飲股份有限公司(竹北光明分公司),竹北光明一路93號,優
102,一般餐廳,鑫無老餐飲股份有限公司(竹北竹田分公司),竹北文田街15號,優
102,一般餐廳,傑克潘,竹北光明一路422號,優
102,一般餐廳,王品餐飲股份有限公司(藝奇竹北光明分公司),竹北光明一路368號,優
102,一般餐廳,新橋燒肉屋,竹北光明一路277號,優
102,一般餐廳,莫凡彼歐風餐廳(竹北店),竹北文田街66號,優
102,一般餐廳,王品餐飲股份有限公司(品田牧場竹北縣政分公司),竹北縣政二路476號,優
102,一般餐廳,王品餐飲股份有限公司(陶板屋竹北光明分公司),竹北光明六路1段158.156號,優
102,一般餐廳,陽光露露義式料理,竹北文興路1段205號,優
102,一般餐廳,樺榮海鮮餐廳,嘉義縣東石鄉塭港村52-43號,良
102,一般餐廳,大陸飲食店,嘉義縣中埔鄉社口村45之2號,良
101,一般餐廳,經典義大利,金門縣金湖鎮新市里復興路17號,優
101,一般餐廳,中國青年救國團直屬福建省金門縣團務指導委員會,金門縣金城鎮環島北路1號,優
101,一般餐廳,松賀園禾風洋食觀景餐廳,竹田鄉竹田村水源路2-10號,優
101,一般餐廳,灘頭客家常菜,潮州鎮潮昇路190-1號,良
101,一般餐廳,茵特拉根複合式庭園餐廳,潮州鎮彭城里彭城路115-2號,良
101,一般餐廳,福灣莊園,東港鎮大鵬路100號,良
101,一般餐廳,喜樂美食館,牡丹鄉石門村石門路25之1號,良
101,一般餐廳,味國際興業有限公司(味四季和食),新興區中正3路26號,優
101,一般餐廳,鄧師傅滷味股份有限公司,新興區中正三路12號1.2樓,優
101,一般餐廳,"勝澤家日式蓋飯  ",左營區富國路103號,良
101,一般餐廳,魏阿姨生機飲食店,新興區中正3路188號,良
101,一般餐廳,劍湖山世界股份有限公司-景園和風餐廳,古坑鄉永光村大湖口67號,優
101,一般餐廳,米多力休閒農莊,虎尾鎮文科路880號,優
101,一般餐廳,卡璐佶餐飲店,斗南鎮南昌路126號,優
101,一般餐廳,華山觀止虫二行館,古坑鄉華山村松林54之5號,優
101,一般餐廳,山妍慕夏莊園咖啡,古坑鄉華山村55-1號,優
101,一般餐廳,王品餐飲股份有限公司品田牧場斗六家樂福店,斗六市雲林路二段297號1樓,優
101,一般餐廳,王品餐飲股份有限公司聚鍋斗六家樂福店,斗六市雲林路二段297號1樓,優
101,一般餐廳,芸彰有限公司,虎尾鎮光復路370號,良
101,一般餐廳,超級牛排,虎尾鎮林森路2段55號,良
101,一般餐廳,大仲馬之宴,彰化縣彰化市彰美路1段256-18號1樓,優
101,一般餐廳,河洛茶館,彰化市公園路1段8號,優
101,一般餐廳,音樂河,彰化市陳陵路160號,優
101,一般餐廳,將園咖啡簡餐,"彰化縣田尾鄉打簾村公園路1段162號     ",優
101,一般餐廳,希拉輕食餐廳,彰化縣員林鎮林森路336號,優
101,一般餐廳,"Tea work ",彰化市成功路346號,良
101,一般餐廳,私房泰,彰化縣彰化市彰化市永福街53號,良
101,一般餐廳,潘朵拉之宴,彰化市南瑤路137號1樓,良
101,一般餐廳,花盒子生活館,彰化縣和美鎮仁安路58號,良
101,一般餐廳,花盒子餐飲店,彰化市南平街54號,良
101,一般餐廳,赫詩提亞藝文美食,彰化市中正路2段824號,良
101,一般餐廳,菁芳園有限公司,彰化縣田尾鄉打簾村張厝巷73號,良
101,一般餐廳,阿嬤私房菜,"彰化縣田尾鄉柳鳳路1段501巷51號  ",良
101,一般餐廳,潘朵拉之宴,彰化縣員林鎮大同路1段275號,良
100,一般餐廳,皇佳牛排餐飲,宜蘭市東港路55巷2弄19號,優
100,一般餐廳,廟口海產小吃,頭城鎮濱海路五段212號,優
100,一般餐廳,瓏徠餐廳,五結鄉親河路二段230號,優
100,一般餐廳,海底園活海鮮餐廳,蘇澳鎮漁港路92號,優
100,一般餐廳,網元漁坊,頭城鎮大里里濱海路6段200號,良
100,一般餐廳,"阿仙湯泉養生會館
【麵包樹咖啡館】","礁溪鄉忠孝路103巷22弄1號
",良
100,一般餐廳,永昇快炒海鮮,蘇澳鎮南寧路17號,良
100,一般餐廳,味豐海鮮,蘇澳鎮漁港路94號,良
100,一般餐廳,富美活海鮮,蘇澳鎮海邊路111號,優
100,一般餐廳,老船長活海鮮,蘇澳鎮海邊路119號,良
100,一般餐廳,漁都小吃部,蘇澳鎮漁港路61號,普
100,一般餐廳,張氏便當,花蓮市建國路107巷35號,
100,一般餐廳,雅味餐盒,花蓮市林森路443號,
100,一般餐廳,花蓮港國際遊艇有限公司,花蓮縣花蓮市民樂里海岸路4號,
100,一般餐廳,新光兆豐股份有限公司花蓮分公司,花蓮縣鳳林鎮林榮里永福街20號,
100,一般餐廳,天祥餐廳,花蓮縣秀林鄉富世村18鄰天祥路13號,
100,一般餐廳,明山號餐廳,花蓮縣秀林鄉富世村天祥12-1號,
100,一般餐廳,柏雲休閒農園,花蓮縣秀林鄉秀林村民治路75-4號,
100,一般餐廳,天祥青年活動中心餐廳,花蓮縣秀林鄉天祥路30號,
100,一般餐廳,藍藍飲食店,花蓮縣秀林鄉富世村272號,
100,一般餐廳,太平洋食府,花蓮縣新城鄉新興一路88號,
100,一般餐廳,高風味餐廳有限公司,花蓮縣新城鄉北埔路146號,
100,一般餐廳,經典食坊,花蓮縣新城鄉北埔村(路)202號,
100,一般餐廳,遠雄海洋公園,花蓮縣壽豐鄉鹽寮鄉鹽寮村福德189號,
100,一般餐廳,055海鮮餐廳,花蓮縣壽豐鄉鹽寮村132號,
100,一般餐廳,橫綱小吃,花蓮縣新城鄉新興路67號,
100,一般餐廳,元寶餐廳,花蓮縣吉安鄉中原路1段222-1號,
100,一般餐廳,饈饕美食部,花蓮縣壽豐鄉壽豐路1段73號,
100,一般餐廳,美香飲食店,花蓮縣壽豐鄉壽豐路2段58號,
100,一般餐廳,可口味便當,花蓮縣吉安鄉太昌路158號1樓,
100,一般餐廳,大陸妹小吃店,花蓮縣壽豐路1段116號,
100,一般餐廳,吉鄉糕粽有限公司,花蓮縣吉安鄉中央路3段446號1樓,
100,一般餐廳,吉美素館,花蓮縣吉安鄉建昌路172-1號1樓,
100,一般餐廳,歐鄉牛排館,花蓮縣吉安鄉中華路二段65號,
100,一般餐廳,鹽寮小吃店,花蓮縣壽豐鄉鹽寮村130號,
100,一般餐廳,立川魚場,花蓮縣壽豐鄉魚池45號,
100,一般餐廳,鯉魚潭豬腳飯,花蓮縣壽豐鄉池南路1段84號,
100,一般餐廳,台灣人的飯包,花蓮縣花蓮市國聯一路111號1樓,
100,一般餐廳,永豐活海鮮餐廳,花蓮縣吉安鄉中原路1段271號,
100,一般餐廳,采寶餐廳,花蓮縣花蓮市和平路91號,
100,一般餐廳,豐米創意小吃,花蓮縣吉安鄉中華路2段142號,
100,一般餐廳,松園小吃,花蓮縣壽豐鄉池南1段92號,
100,一般餐廳,東樂飯店,花蓮縣壽豐鄉池南路1段58號,
100,一般餐廳,大陸小吃,花蓮縣壽豐鄉池南路1段66號,
100,一般餐廳,樂園小吃,花蓮縣壽豐鄉池南1段60號,
100,一般餐廳,鯉魚潭小吃店,花蓮縣壽豐鄉池南路1段64號,
100,一般餐廳,東方飯店,花蓮縣壽豐鄉池南路1段76號,
100,一般餐廳,大娘羹大王,花蓮縣花蓮市中山路706號,
100,一般餐廳,府前食坊,花蓮縣花蓮市中美路84號,
100,一般餐廳,溫州大餛飩,花蓮縣花蓮市中美路102號,
100,一般餐廳,風雅雲集,花蓮縣花蓮市府前路130號,
100,一般餐廳,洋基小吃,花蓮縣花蓮市華東101-5號,
100,一般餐廳,東海樓港式海鮮,花蓮縣花蓮市花崗街56號2樓,
100,一般餐廳,牙齒肉圓,花蓮縣花蓮市進豐街62-1號,
100,一般餐廳,部落灣原住民風味餐廳,花蓮縣秀林鄉景美村加灣178-20號,
100,一般餐廳,悟饕和平客來堡店,花蓮縣秀林鄉和平村和平25-2號,
100,一般餐廳,客來堡農產品專賣店,花蓮縣秀林鄉和平村和平25-3號,
100,一般餐廳,德蕾莎餐廳,花蓮縣豐濱鄉靜浦9-1號,
100,一般餐廳,虹橋餐廳,花蓮縣豐濱鄉靜浦8-3號,
100,一般餐廳,滿妹婆婆豬腳店,花蓮縣鳳林鎮長橋里萬森路10號,
100,一般餐廳,添丁野菜園,花蓮縣鳳林鎮林榮里大雅街1號,
100,一般餐廳,青葉餐廳,花蓮縣鳳林鎮林榮路225號,
100,一般餐廳,每日水餃館,花蓮縣玉里鎮新生街34號,
100,一般餐廳,鄉園餐廳股份有限公司,花蓮縣玉里鎮新興街91號,
100,一般餐廳,竹園餐廳,花蓮縣玉里鎮民國路二段3-2號,
100,一般餐廳,清泉商行,花蓮縣玉里鎮大禹里酸柑30-1號,
100,一般餐廳,臺富國際食品股份有限公司,花蓮市國富里富國路105號1樓,
100,一般餐廳,石庭客家小館,花蓮市自由街140號,
100,一般餐廳,阿守小吃,花蓮縣壽豐鄉池南村池南路一段114號,
100,一般餐廳,阿房小吃,花蓮縣壽豐鄉池南村池南路一段82號,
100,一般餐廳,大同飲食店,花蓮縣玉里鎮民國路二段38號,
100,一般餐廳,寒天凍飲,花蓮縣玉里鎮中山路2段96號,
100,一般餐廳,達基力部落屋,花蓮縣秀林鄉崇德村96號,
100,一般餐廳,崇軒早午餐店,花蓮縣秀林鄉崇德村114-1號,
100,一般餐廳,雙葉餐廳,花蓮縣玉里鎮光復路78號,
100,一般餐廳,新美崙企業有限公司,花蓮市民立里民權路44號,
100,一般餐廳,一園快餐店,花蓮縣玉里鎮光復路162號,
100,一般餐廳,璞石閣麵餃坊,花蓮縣玉里鎮中正路120號,
100,一般餐廳,蒂樂義式奶酪小舖,花蓮縣吉安鄉中興路335號,
100,一般餐廳,賀川壽司屋,花蓮縣吉安鄉建國路一段220號,
100,一般餐廳,田媽媽米那度海吧餐廳,花蓮縣豐濱鄉港口村石梯灣96號,
100,一般餐廳,昕陽活海鮮餐廳(石梯港飲食部),花蓮縣豐濱鄉石梯灣港邊96號,
100,一般餐廳,宇安美食店,花蓮縣新城鄉北埔村(路)138號,
100,一般餐廳,豐川菜館,花蓮市中央路4段632號,
100,一般餐廳,好香便當,花蓮市節約街45號,
100,一般餐廳,順興海產店,花蓮縣秀林鄉和平村89號,
100,一般餐廳,貴族小吃店,花蓮市建國路1段42-1,
100,一般餐廳,華王食品股份有限公司,花蓮市美工路六街38號,
100,一般餐廳,日瓏木盒池上飯包,花蓮縣吉安鄉東昌村海岸路47號,
100,一般餐廳,有限責任太魯閣國家公園管理處員工消費合作社,花蓮縣秀林鄉富世村291號0975730129,
100,一般餐廳,齋舖素食館,花蓮市中山路857號,
100,一般餐廳,王記茶舖有限公司花蓮分公司,花蓮市中山路565號,
100,一般餐廳,莎莉經典美食有限公司,花蓮市建國路105號,
100,一般餐廳,遠雄海洋公園峽灣中餐廳,花蓮縣壽豐鄉鹽寮村福德189號,
100,一般餐廳,遠雄海洋公園沙木里餐廳,花蓮縣壽豐鄉鹽寮村福德189號,
100,一般餐廳,統一星巴克(花蓮門市)股份有限公司,花蓮市中山路231號,
100,一般餐廳,遠雄海洋公園媽爸披薩屋,花蓮縣壽豐鄉鹽寮村福德189號,
100,一般餐廳,遠雄海洋公園亞瑟王炸雞,花蓮縣壽豐鄉鹽寮村福德189號,
100,一般餐廳,遠雄海洋公園金鵜鵠漢堡,花蓮縣壽豐鄉鹽寮村福德189號,
100,一般餐廳,遠雄海洋公園嘉年華小吃,花蓮縣壽豐鄉鹽寮村福德189號,
100,一般餐廳,月盧食堂,花蓮縣鳳林鎮鳳鳴一路71號,
100,一般餐廳,林田山豬腳,花蓮縣鳳林鎮長橋里長橋路80號,
100,一般餐廳,竹村日式小館,花蓮縣瑞穗鄉(村)中山路一段15號,
100,一般餐廳,舞鶴茶園,花蓮縣瑞穗鄉舞鶴村中正南路二段336號,
100,一般餐廳,香奇士自助餐,花蓮縣瑞穗鄉中山路一段14號,
100,一般餐廳,瑞穗鄉農會生鮮超市,花蓮縣瑞穗鄉中山路一段126號,
100,一般餐廳,萬鴻餐坊,花蓮縣瑞穗鄉中正北路1段24巷2號,
100,一般餐廳,馨儂快餐店,花蓮縣瑞穗鄉中山路一段16號,
100,一般餐廳,超美複合式餐廳,花蓮市中美路83號,
100,一般餐廳,魯國飯包,花蓮市中山路330之2號,
100,一般餐廳,提岸風味館(阿官火鍋),花蓮市商校街2-1號,
100,一般餐廳,久壽便當專賣店,花蓮市中山路130號,
100,一般餐廳,老邵餐廳,花蓮市三民街3之2號,
100,一般餐廳,可口家常菜園,花蓮縣富里鄉東里村3鄰147號,
100,一般餐廳,家樂福股份有限公司,花蓮縣新城鄉嘉里路15號,
100,一般餐廳,昇旺企業,花蓮縣新城鄉康樂村康樂路273號,
100,一般餐廳,小豆豆快餐,花蓮縣玉里鎮光復路73號,
100,一般餐廳,湘宜快餐,花蓮縣玉里鎮光復路103-1號,
100,一般餐廳,客家小吃,花蓮縣富里鄉富里村中山路195號,
100,一般餐廳,悅香素食館,花蓮縣吉安鄉北昌村建國路一段148號,
100,一般餐廳,富里鄉農會餐飲部,花蓮縣富里鄉羅山村9鄰東湖6號,
100,一般餐廳,百艾養生工房,花蓮市民族路38-1號,
100,一般餐廳,新美崙企業有限公司壽豐營業處,花蓮縣壽豐鄉共和村魚池52號,
100,一般餐廳,湶民水果餐,金門縣金寧鄉盤山村下堡28號,優
100,一般餐廳,"you and me",金門縣金湖鎮復興西路2號4樓,良
100,一般餐廳,爵士義大利,金門縣金城鎮珠浦西路20號,良
100,一般餐廳,溪頭青年活動中心餐廳,鹿谷鄉森林巷15號,優
100,一般餐廳,立德溪頭餐廳,鹿谷鄉森林巷10-1號,良
100,一般餐廳,"明山別館 青山食堂",鹿谷鄉興產路2之3號,良
100,一般餐廳,孟宗山莊有限公司,鹿谷鄉興產路3-1號,良
100,一般餐廳,富豪群渡假民宿,魚池鄉水秀街8號,良
100,一般餐廳,日月潭教師會館,魚池鄉中山路136號,良
100,一般餐廳,欣山園餐廳,水里鄉民權路127-14號,良
100,一般餐廳,樂涼園藝餐廳,南投市中興路663-8號,優
100,一般餐廳,埔里蜜月館餐廳,埔里鎮桃南路43號,良
100,一般餐廳,平雲山都,埔里鎮永豐路12號,優
100,一般餐廳,天泉溫泉會館,埔里鎮鯉魚路37-1號,良
100,一般餐廳,雙喜小吃部,草屯鎮明賢街一段6號,普
100,一般餐廳,聚香園美食館,屏東縣潮州鎮文化路24號2樓,優
100,一般餐廳,松賀園和風洋食觀景餐廳,屏東縣竹田鄉水源路2-10號,優
100,一般餐廳,虹美廚坊,屏東市大連路60-4號,優
100,一般餐廳,大將日本料理店股份有限公司,屏東市泰安里信義路143號,優
100,一般餐廳,中國青年救國團墾丁青年活動中心,屏東縣恆春鎮墾丁路17號,良
100,一般餐廳,紅館餐廳,屏東縣長治鄉瑞光路一段812號,良
100,一般餐廳,粵滿樓,屏東縣瑞光路3段126號,良
100,一般餐廳,連興和樂餐廳,屏東市莊敬街110號,良
100,一般餐廳,日日興餐廳〈新寶樓餐廳〉,屏東市和平路422號,良
100,一般餐廳,東昇餐廳,屏東縣東港鎮光復路２段６６號,普
100,一般餐廳,香港海鮮餐廳,屏東縣潮州鎮四維路550號,普
100,一般餐廳,鶉園休閒農場,屏東縣萬巒鄉萬金村營區路一巷8號,普
100,一般餐廳,飄香客棧,屏東縣內埔鄉東寧村南寧路436號,普
100,一般餐廳,天沁食府,屏東縣長治鄉瑞光路一段378號,普
100,一般餐廳,上海素食餐廳,屏東市中山路148巷1號,普
100,一般餐廳,彭屋.客家小館,銅鑼鄉龍泉10號,優
100,一般餐廳,香竹軒,苗栗市成功路6巷1號,良
100,一般餐廳,水朵朵景觀工房,頭屋鄉明德村1鄰5號,良
100,一般餐廳,那布勒斯洋食館,苗栗市英才路30號,良
100,一般餐廳,漫步雲端森林廚房,三義鄉遊雲路22號,普
100,一般餐廳,花露休閒農場餐廳,卓蘭鎮西坪里西坪43-3號,普
100,一般餐廳,仙草花園,獅潭鄉新店村116-8號,普
100,一般餐廳,九江食埠,苗栗市國華路1228號之3,普
100,一般餐廳,雲南食府,獅潭鄉新店村10鄰102號,普
100,一般餐廳,好記家常菜,頭份鎮中央路92號,普
100,一般餐廳,劍湖山世界股份有限公司-景園和風餐廳,古坑鄉永光村大湖口67號,優
100,一般餐廳,五福園美食餐廳,"虎尾鎮平和里大成街5號 ",優
100,一般餐廳,米多力休閒農莊,"虎尾鎮文科路880號 ",優
100,一般餐廳,卡璐佶餐飲店,斗南鎮南昌路126號,優
100,一般餐廳,蓋柏商行,虎尾鎮文化路64號,優
100,一般餐廳,66漢堡,虎尾鎮文化路64號,優
100,一般餐廳,劍湖山世界股份有限公司-棕櫚灣餐廳,古坑鄉永光村大湖口67號,良
100,一般餐廳,菊野村日本料理店,斗六市上海路228號,良
100,一般餐廳,哈元氣創意主題料理,虎尾鎮中正路238號,良
100,一般餐廳,永光輕鬆小棧,林內鄉中正路169之1號,良
100,一般餐廳,昶毅餐坊,元長鄉長南村中山路44號,良
100,一般餐廳,張家牛肉麵,土庫鎮馬光路177號,良
100,一般餐廳,天竹園御料理,新竹市東區建中路168號,優
100,一般餐廳,媽媽廚房科園店,新竹市東區科學園路162巷36號,優
100,一般餐廳,澄潔餐飲有限公司-三合院港式飲茶餐廳,新竹市東區民族路2號,良
100,一般餐廳,"晶華酒店WASABI日式自助餐      ",新竹市東區西大路323號9樓,良
100,一般餐廳,何家園庭園餐廳,新竹市東區高峰路439巷1號,良
100,一般餐廳,大魚蝦飲食店,新竹市北區東大路4段123號,良
100,一般餐廳,新橋弄堂,新竹市東區府後街3號,良
100,一般餐廳,六福開發股份有限公司（牛排館）,關西鎮拱子溝60號,優
100,一般餐廳,六福開發股份有限公司（綠洲餐廳）,關西鎮拱子溝60號,優
100,一般餐廳,六福開發股份有限公司（阿拉丁餐廳）,關西鎮拱子溝60號,優
100,一般餐廳,雪霸休閒農場,五峰鄉桃山村380號,優
100,一般餐廳,美食天地,北埔鄉大湖村尾隘子21號,良
100,一般餐廳,綠世界百年古厝,北埔大湖村21號,良
100,一般餐廳,北埔第一棧,北埔鄉水際村3鄰31-1號,良
100,一般餐廳,東方御廚,竹東鎮大林路175號,良
100,一般餐廳,徐慶石頭火鍋,竹東鎮長春路三段80號1樓,良
100,一般餐廳,永翔客家美食園,關西鎮東安里中山東路5號,良
100,一般餐廳,好所在客家美食,竹東鎮東豐路178號,良
100,一般餐廳,侖宇有限公司(樹太老,竹北市光明1路480號,普
100,一般餐廳,琳達廚房,竹北市文喜街17號,普
100,一般餐廳,鼎居飲食店,竹北市光明一路288號,普
100,一般餐廳,金玉滿堂餐廳,湖口鄉中正路2段121號,普
100,一般餐廳,老頭擺客家菜,新竹縣北埔鄉大林村4鄰46-1號,普
100,一般餐廳,樸鈺簡餐,北埔鄉廟前街8號,普
100,一般餐廳,沙湖壢咖啡,新竹縣寶山鄉山湖村山湖路63號,普
100,一般餐廳,內灣戲院,橫山鄉內灣村中正路227號,普
100,一般餐廳,阿官火鍋專家-太保分店,嘉義縣太保市安仁里祥和三路東段362號,優級-4
100,一般餐廳,二階堂餐廳,嘉義縣民雄鄉建國路2段42號,優級-5
100,一般餐廳,綠盈牧場,嘉義縣中埔鄉鹽館村4鄰2-3號,良級-1
100,一般餐廳,一見日本料理,嘉義縣太保市安仁里祥和二路東段72-1號,良級-2
100,一般餐廳,黑糖園咖啡店,嘉義縣六腳鄉工廠村1號,良級-3
100,一般餐廳,阿墨風尚料理,嘉義縣太保市棒球1街8號,良級-4
100,一般餐廳,嘉興小吃店,嘉義縣鹿草鄉西井村西井587號,良級-7
100,一般餐廳,春町商行,嘉義縣中埔鄉和美村中正路345號,良級-8
100,一般餐廳,奮起湖大飯店,嘉義縣竹崎鄉中和村奮起湖178-1號,良級-10
100,一般餐廳,祝山軒餐廳,"嘉義縣阿里山鄉中正村52號 ",良級-12
100,一般餐廳,茄米酪複合式餐飲,彰化縣鹿港鎮復興南路77號,良級
100,一般餐廳,太將小吃店,臺東縣池上鄉福原村中山路三一六號,良
100,一般餐廳,尤朵拉廚坊,臺東縣池上鄉福原村新生路180號,良
100,一般餐廳,台糖公司休閒遊憩事業部池上牧野渡假村,臺東縣池上鄉新興村110號,良
100,一般餐廳,小園日本料理,台南市新營區健康路25號,優級
100,一般餐廳,長春健康素食連鎖-大同店,台南市東區大同路一段201號,優級
100,一般餐廳,尚格複合式餐飲,台南市鹽水區北門路1巷55號1樓,佳級
100,一般餐廳,長春健康素食連鎖-金樺店,台南市南區金華路三段101號,佳級
100,一般餐廳,長春健康素食連鎖-開元店,台南市北區開元路355之3號,佳級
100,一般餐廳,街役場古蹟餐坊,台南市新化區中正路500號,佳級
100,一般餐廳,楊哥楊嫂肉粽店,台南市中西區慶中街41號,佳級
100,一般餐廳,綠色空間,台南市玉井區沙田25-66號(余清芳紀念碑),佳級
100,一般餐廳,歐米亞複合式餐廳,台南市新營區健康路149號,佳級
100,一般餐廳,藍色鴨子簡餐飲,台南市東山區中興南路78號,佳級
100,一般餐廳,"Jack Wu gourmet ",台南市安平區建平17街255號,良級
100,一般餐廳,Tomato義式餐廳,台南市東區東寧路51號2樓,良級
100,一般餐廳,上海好味道小籠湯包店,台南市東區東安路26號,良級
100,一般餐廳,古都碗粿小吃店,台南市東區東門路二段303號,良級
100,一般餐廳,永恆天詩咖啡館,台南市永華路二段812號,良級
100,一般餐廳,周氏蝦捲,台南市安平區安平路408-1,良級
100,一般餐廳,長春健康素食連鎖-民族店,台南市中西區民族路三段274號,良級
100,一般餐廳,品香肉粽,台南市東區崇德路358號(工廠),良級
100,一般餐廳,柴記鴨肉(新都店),台南市南區新都路552號,良級
100,一般餐廳,泰悅坊,台南市安平區慶平路539號B1,良級
100,一般餐廳,凱比吉餐廳,台南市善化區光復一街51號,良級
100,一般餐廳,堤卡異國料理,台南市佳里區新生路35號,良級
100,一般餐廳,楊哥楊嫂肉粽慶平店,台南市北區慶平街141號,良級
100,一般餐廳,銀座日式料理,台南市永康區永大路2段936號,良級
100,一般餐廳,翰林緣蔬食,台南市麻豆區民族路1號,良級
100,一般餐廳,顏氏火雞肉飯,台南市北區北安路一段145-1號,良級
100,一般餐廳,藝術轉角,台南市南區健康路1段77號,良級
100,一般餐廳,咔滋咔滋,台南市東區長榮路三段121號,良級
100,一般餐廳,星月灣,澎湖縣西嶼鄉大池村131號,優
100,一般餐廳,金國海鮮餐廳,澎湖縣馬公市水源路2-12號,良
100,一般餐廳,原味花菜干餐廳,澎湖縣馬公市東文里4-2號,良
100,一般餐廳,澎湖668海鮮,澎湖縣馬公市信義路9巷36號,良
100,一般餐廳,北海岸小吃部,澎湖縣白沙鄉後寮村104-18號2F,良
100,一般餐廳,福慶樓,澎湖縣馬公市三民路5號,普
100,一般餐廳,紅瓦小棧,澎湖縣馬公市石泉里15-1號,普
100,一般餐廳,海洋渡假村,澎湖縣馬公市臨海路3號,普
100,一般餐廳,西嶼餐廳,澎湖縣西嶼鄉池西村176-3號,普
