年度,餐飲業別,業者名稱,營業地址,等級
102,餐飲,安心食品服務股份有限公司高雄澄清分公司(摩斯漢堡),高雄市三民區澄清路458號1樓,自主管理
102,餐飲,胡達勇水餃店(五花馬),高雄市楠梓區藍田路288號1樓,自主管理
102,餐飲,王品餐飲股份有限公司品田楠梓家樂福分公司,高雄市楠梓區藍田路288號1樓,自主管理
102,餐飲,鑫雅鐵板燒(禾野鐵板燒),高雄市楠梓區藍田路288號1樓,自主管理
102,餐飲,陽光綠野餐飲店藍田分店(異人館),高雄市楠梓區藍田路288號1樓,自主管理
102,餐飲,青蘋果企業行(國立第一科技大學餐廳),高雄市楠梓區卓越路2號,自主管理
102,餐飲,鮮麥坊西點麵包店,高雄市楠梓區軍校路917號2樓,自主管理
102,餐飲,美術戀人館,高雄市鼓山區美術東二路83號,自主管理
102,餐飲,家藤三代餐廳,高雄市鼓山區美術東二路253號,自主管理
102,餐飲,品家快餐店(家禾弁当),高雄市鼓山區裕誠路1638號,自主管理
102,餐飲,青海祿小吃店(米寶弁当),高雄市鼓山區青海路430號,自主管理
102,餐飲,香草情人火鍋專賣店(檸檬香草火鍋),高雄市鼓山區南屏路539號,自主管理
102,餐飲,小樽小吃部,高雄市岡山區大德一路28號,自主管理
102,餐飲,吉喜小吃店,高雄市岡山區嘉峰里(路)4-1號,自主管理
102,餐飲,秀傳護理之家,高雄市岡山區岡山路530號,自主管理
102,餐飲,高雄市岡山區私立新安心幼兒園,高雄市岡山區嘉峰路265號,自主管理
102,餐飲,高雄中餐服務人員職業工會附設美味佳餐坊,高雄市岡山區本公路17號B1,自主管理
102,餐飲,"珍勝企業有限公司 高雄營業所",高雄市小港區中山四路2號1樓,自主管理
102,餐飲,和全餐飲專賣店,高雄市小港區孔鳳新路365號,自主管理
102,餐飲,紅毛港海產有限公司高字塔門市部,高雄市小港區南星路2808號,自主管理
102,餐飲,爲楓精典旅館股份有限公司(打狗戀館),"高雄市小港區港平路167號 ",自主管理
102,餐飲,元昌食品股份有限公司,高雄市燕巢區角宿里四林路1-3號,自主管理
102,餐飲,統一超商股份有限公司樹德商場(華膳亭),"高雄市燕巢區橫山路59號 (統一二宿餐廳)",自主管理
102,餐飲,統一超商股份有限公司樹德商場(小阿姨),"高雄市燕巢區橫山路59號 (統一二宿餐廳)",自主管理
102,餐飲,西子灣大飯店有限公司站前館,高雄市三民區建國二路241號,自主管理
102,餐飲,和風小吃店,高雄市三民區熱河一街105號,自主管理
102,餐飲,雲朗觀光股份有公司高雄分公司(港都茶樓),高雄市鹽埕區大仁路43號3樓,自主管理
102,餐飲,安多尼歐國際有限公司,高雄市鹽埕區河西路7-1號,自主管理
102,餐飲,華王大飯店股份有限公司(波麗露餐廳),高雄市鹽埕區五福四路42號,自主管理
102,餐飲,國巨股份有限公司高雄廠員工餐廳,高雄市大社區中正路291號,自主管理
102,餐飲,品悅美食店〈悟饕池上大社店〉,高雄市大社區中山路282-2號,自主管理
102,餐飲,鼎正有限公司(作業場所：高雄長庚醫院),高雄市鳥松區大埤路123號,自主管理
102,餐飲,芳城市餐飲有限公司,高雄市鳥松區大埤路123-10號,自主管理
102,餐飲,高雄市茄萣區成功國民小學,高雄市茄萣區成功路1號,自主管理
102,餐飲,高雄市茄萣區興達國民小學,高雄市茄萣區民治路2號,自主管理
102,餐飲,高雄市茄萣區茄萣國民小學,高雄市茄萣區茄萣路2段307號,自主管理
102,餐飲,高雄市私立快樂家園老人長期照護中心,高雄市路竹區竹南街93號,自主管理
102,餐飲,高苑香滷味(作業場所：高苑科大第三宿舍),高雄市路竹區中山路1821號,自主管理
102,餐飲,大坑咖啡屋(實踐大學店),高雄市內門區內南里大學路200號,自主管理
102,餐飲,高雄小吃部(實踐大學店),高雄市內門區內南里大學路200號,自主管理
102,餐飲,福全企業行(益賢餐廳),高雄市內門區內南里菜園頂8-2號,自主管理
102,餐飲,國蘭花園溫泉會館,高雄市六龜區寶來里寶來2巷36-30號,自主管理
102,餐飲,鉅鹿溫泉山莊,高雄市六龜區寶來里中正路90號,自主管理
102,餐飲,早安美芝城早餐店六龜活力新威店,高雄市六龜區新威30號,自主管理
102,餐飲,海濱飲食店(海濱海產),高雄市旗津區中州巷68-16號,自主管理
102,餐飲,鴨角活海產店,高雄市旗津區廟前路22號,自主管理
102,餐飲,高雄市立甲仙國民中學,高雄市甲仙區東安里文化南路6號,自主管理
102,餐飲,中南飲食店,高雄市甲仙區西安里文化路77號,自主管理
102,餐飲,高雄市杉林區上平國民小學,高雄市杉林區山仙路212號,自主管理
102,餐飲,高雄市杉林國民中學,高雄市杉林區月眉里中學巷6號,自主管理
102,餐飲,美綠生態園(美綠民宿),高雄市美濃區獅山里竹門14-2號,自主管理
102,餐飲,劉媽媽粄條,高雄市美濃區中山路1段9號,自主管理
102,餐飲,米之香食品有限公司(凱旋醫院大寮百合園區),高雄市大寮區內坑里內坑路180號,自主管理
102,餐飲,精食巧小吃店(海苔飯卷),高雄市大寮區力行路105號,自主管理
102,餐飲,口芳涼碼頭飲食店,高雄市旗山區中正路416號,自主管理
102,餐飲,天津實業行(福德洋房美味餐廳),高雄市旗山區大同街43號,自主管理
102,餐飲,"統茂和平大飯店股份有限公司(統茂松柏大飯店) ",高雄市新興區和平一路219號,自主管理
102,餐飲,八德中祿小吃店(米寶便當),高雄市仁武區八德中路146號1樓,自主管理
102,餐飲,早安美芝城湖內中正店,高雄市湖內區中正路2段70號,自主管理
102,餐飲,高雄市林園區林園國民小學,高雄市林園區忠孝西路20號,自主管理
102,餐飲,高雄市永安區永安國民小學,高雄市永安區永華路49號,自主管理
102,餐飲,高雄市立阿蓮國民中學,高雄市阿蓮區民生路178號,自主管理
102,餐飲,高雄市桃源區建山國民小學,高雄市桃源區建山里96號,自主管理
102,餐飲,高雄市那瑪夏區民生國民小學,"高雄市那瑪夏區大光巷159號 ",自主管理
102,餐飲,桃樂思小吃店(桃樂思便當),高雄市鹽埕區大公路56-1號,自主管理
102,餐飲,阿洲小吃部(亞洲活海鮮),高雄市小港區宏平路412號,自主管理
102,餐飲,名勝食品有限公司小港門市,高雄市小港區中山四路2號,自主管理
102,餐飲,食現肉燥飯,高雄市小港區永義街126號,自主管理
102,餐飲,勝成餐飲股份有限公司高雄大立店(勝博殿),高雄市前金區五福3路57號B2樓,自主管理
102,餐飲,糖朝餐飲股份有限公司,高雄市前金區五福3路57號B2樓,自主管理
102,餐飲,華園飯店股份有限公司(星光廳),高雄市前金區六合2路279號,自主管理
102,餐飲,池上文信小吃部,高雄市鼓山區文信路310號,自主管理
102,餐飲,名勝食品有限公司(鄧師傅餐飲連鎖),高雄市鼓山區河西1路1477號,自主管理
102,餐飲,米羅美食坊(作業場所：國立中山大學武一村),高雄市鼓山區蓮海路70號,自主管理
102,餐飲,海景餐廳(作業場所：國立中山大學),高雄市鼓山區蓮海路70號,自主管理
102,餐飲,元福樓餐廳(作業場所：國立中山大學學生活動中心),高雄市鼓山區蓮海路70號,自主管理
102,餐飲,國巨股份有限公司(簡餐咖啡廳),高雄市楠梓區西三街16號,自主管理
102,餐飲,麥當勞高雄漢神巨蛋門市部,高雄市左營區博愛2路777號B1樓,自主管理
102,餐飲,"舞舞舞壽喜燒專門店 漢神巨蛋店",高雄市左營區博愛2路777號4樓,自主管理
102,餐飲,高雄榮民總醫院營養室,高雄市左營區大中1路386號,自主管理
102,餐飲,台灣麥當勞餐廳股份有限公司高雄博愛二分公司,高雄市左營區博愛3路225號,自主管理
102,餐飲,台灣麥當勞餐廳股份有限公司高雄左營大路分公司,高雄市左營區左營大路81號,自主管理
102,餐飲,思前緣餐飲館,高雄市左營區孔營路78號,自主管理
102,餐飲,香園牛肉麵(河堤館),高雄市三民區河堤路320號,自主管理
102,餐飲,逢友園餐廳(南北樓建工店),高雄市三民區建工路237號,自主管理
102,餐飲,大都會國際飯店股份有限公司,高雄市三民區大昌2路266號,自主管理
102,餐飲,歐啦小吃館,高雄市三民區河堤路578號,自主管理
102,餐飲,鑫好蟳屋海產店,高雄市三民區建工路696號,自主管理
102,餐飲,酒田餐廳有限公司,高雄市三民區鼎力路38號,自主管理
102,餐飲,采味實業有限公司(上海素食),高雄市三民區九如2路128號,自主管理
102,餐飲,台灣麥當勞餐廳股份有限公司高雄站前門市,高雄市三民區建國2路318號,自主管理
102,餐飲,台灣麥當勞餐廳股份有限公司高雄家樂福分公司,高雄市三民區河東路356號,自主管理
102,餐飲,台灣麥當勞餐廳股份有限公司高雄十全分公司,高雄市三民區十全1路197號,自主管理
102,餐飲,宮圓企業股份有限公司,高雄市苓雅區苓中路14號,自主管理
102,餐飲,鼎盛海鮮樓有限公司(台南担仔麵),高雄市苓雅區光華1路249號,自主管理
102,餐飲,恆心齋素菜餐廳有限公司,高雄市苓雅區中正1路154號,自主管理
102,餐飲,高雄市彌陀區彌陀國民小學,高雄市彌陀區中正路213號,自主管理
102,餐飲,高雄市彌陀區南安國民小學,高雄市彌陀區樂安路1號,自主管理
102,餐飲,大茄萣活海產店,高雄市茄萣區大發路107號,自主管理
102,餐飲,上漁港海產小吃店,高雄市茄萣區大發路99號,自主管理
102,餐飲,蟳之屋有限公司,高雄市新興區民生1路93號,自主管理
