年度,餐飲業別,業者名稱,營業地址,等級
101,烘焙業,明新食品(安平店),臺南市安平區慶平路569號　,良級
101,烘焙業,里夫蛋糕店,臺南市北區公園北路147號,良級
101,烘焙業,韓金婆婆豆腐酪,臺南市北區文成二街236號,良級
101,烘焙業,一家蛋糕烘焙坊,臺南市東區東門路二段94號,良級
101,烘焙業,紅磚布丁,臺南市安南區同安路195巷98號,良級
101,烘焙業,明新食品(歸仁店),臺南市歸仁區中山路255號,良級
101,烘焙業,保興味(號)食品,臺南市仁德區中山路893號,良級
101,烘焙業,帝球食品企業有限公司,臺南市永康區小北路48號,良級
101,烘焙業,溫田食品廠,臺南市永康區小東路685巷11號,良級
101,烘焙業,銘豐麵包蛋糕坊,臺南市白河區中山路118號,良級
101,烘焙業,聖保羅烘培花園,臺南市新營區三民路88-3號,良級
101,烘焙業,全味香食品行,臺南市新營區延平路102號,良級
101,烘焙業,明新食品(佳里店),臺南市佳里區光復路239號,良級
101,烘焙業,明新食品(東寧2店),臺南市東區東寧路500號,良級
101,烘焙業,古魯米烘焙屋,臺南市安平區永華路二段135號,良級
101,烘焙業,明新食品(中華店),臺南市東區中華東路三段196號,良級
101,烘焙業,明新食品(總店),臺南市東區東寧路51號,良級
101,烘焙業,明新食品(金華店),臺南市南區金華路二段234號,良級
101,烘焙業,葡吉食品有限公司,臺南市北區成功路20號,良級
101,烘焙業,恒耀食品有限公司,臺南市仁德區大發路177巷25號,良級
101,烘焙業,麥式多歐式麵包,花蓮市民國路139-2號,優
101,烘焙業,縣餅食品有限公司,花蓮市國聯一路57號,優
101,烘焙業,菩提餅舖,花蓮市中華路1號,優
101,烘焙業,提拉米蘇精緻蛋糕,花蓮市中原路738號,優
101,烘焙業,通進食品行,花蓮市中華路41號,良
101,烘焙業,弘宇蛋糕專賣店,花蓮市中華路330號,良
101,烘焙業,豐興餅舖(豐禾興實業有限公司),花蓮市中華路296-2號,優
101,烘焙業,永品西點麵包坊,花蓮市民權路100號,良
101,烘焙業,慶春號,花蓮市中華路311號,良
101,烘焙業,麵包叔叔烘焙屋有限公司,花蓮市中正路126號,良
101,烘焙業,豐興餅舖(豐禾興實業有限公司三民店),花蓮市三民街46號1樓,優
101,烘焙業,豐興餅舖(豐禾興實業有限公司站前店),花蓮市中華路107號1樓,優
101,烘焙業,豐興餅舖(豐禾興實業有限公司中華店),花蓮市國聯一路57號1樓,優
101,烘焙業,惠比須餅舖,花蓮市中華路65號,良
101,烘焙業,德利豆乾專賣站前店,花蓮市國聯一路57號,優
101,烘焙業,德利豆乾專賣店,花蓮市大禹街6號,優
101,烘焙業,前山手工牛軋糖(前山設計股份有限公司中華店),花蓮市中華路13號,良
101,烘焙業,前山手工牛軋糖(前山設計股份有限公司),花蓮市軒轅路2號,良
101,烘焙業,美而香食品,花蓮市中山路129號,良
101,烘焙業,中信西點麵包坊,花蓮市中美路87-1號,優
101,烘焙業,美崙西點烘焙坊,花蓮市中美路251-2號,優
101,烘焙業,花蓮縣私立黎明教養院庇護工廠,花蓮市民權路2-2號,優
101,烘焙業,海心蛋糕食品行,花蓮市莊敬路82號,優
101,烘焙業,佳美食品行,花蓮市中福路78號,優
101,烘焙業,雅記食品有限公司,花蓮市中華路317巷1號,優
101,烘焙業,蜂之鄉有限公司,花蓮市中央路四段10號,良
101,烘焙業,喜悅蛋糕囍餅專賣店,花蓮市中山路349號,良
101,烘焙業,花蓮美侖大飯店,花蓮市林園1-1號,優
101,烘焙業,宗泰食品股份有限公司站前店,花蓮市國聯三路2號,優
101,烘焙業,阿美麻糬中正店(宗伯山海產行),花蓮市中正路576號,優
101,烘焙業,宗泰食品股份有限公司中華二店,花蓮市中華路123號,優
101,烘焙業,宗泰食品股份有限公司國聯店,花蓮市國聯一路111號,良
101,烘焙業,宗泰食品股份有限公司站中店,花蓮市國聯一路110號(花蓮火車站內),良
101,烘焙業,吳家餅舖,花蓮市中華路325-11號,良
101,烘焙業,喜品家烘焙乳酪,花蓮市民德一街205號,優
101,烘焙業,曾師傅食品股份有限公司-御湘門市,花蓮市中華路23號,良
101,烘焙業,曾師傅食品股份有限公司-欣辰門市,花蓮市國聯一路57號,優
101,烘焙業,雲朗觀光股份有限公司花蓮分公司,花蓮市永興路2號,優
101,烘焙業,元利食品行,花蓮縣吉安鄉慈惠三街137巷1號,優
101,烘焙業,特順香西點麵包店,花蓮縣吉安鄉中山路二段183-2號,優
101,烘焙業,宗泰食品股份有限公司,花蓮縣吉安鄉南濱路一段258號,優
101,烘焙業,華洲食品行,花蓮縣吉安鄉昌隆二街16-1號,優
101,烘焙業,世紀西點麵包店,花蓮縣吉安鄉中正路一段30號,優
101,烘焙業,全品食品行,花蓮縣吉安鄉明仁一街129巷31號,優
101,烘焙業,亞信食品行,花蓮縣吉安鄉吉興路一段77號,優
101,烘焙業,富軒西點麵包,花蓮縣吉安鄉吉安路二段324號,良
101,烘焙業,頂好西點麵包,花蓮縣吉安鄉自強路530巷10號,優
101,烘焙業,芊樺蛋糕舖,花蓮縣吉安鄉吉豐路五段110號,優
101,烘焙業,巧味香食品行,花蓮縣吉安鄉南埔八街20號,良
101,烘焙業,振祥食品行,花蓮縣吉安鄉南海五街210巷5號,優
101,烘焙業,杰迪食品行,花蓮縣吉安鄉南山五街20巷10號,優
101,烘焙業,吳府其馬舖,花蓮縣吉安鄉華城五街527號,良
101,烘焙業,慶鴻美食品行,花蓮縣吉安鄉吉安路八段99號,良
101,烘焙業,頂尖食品事業有限公司,花蓮縣吉安鄉中華路二段33號1樓,優
101,烘焙業,曾師傅食品股份有限公司,花蓮縣新城鄉新興路130號,良
101,烘焙業,麗姿坊食品行,花蓮縣新城鄉光復路261號,良
101,烘焙業,益家軒食品店,花蓮縣新城鄉北埔路208-1號,優
101,烘焙業,曾師傅食品股份有限公司-機場門市,花蓮縣新城鄉嘉里路60號,優
101,烘焙業,曾師傅食品股份有限公司門市部,花蓮縣新城鄉嘉里路138號,優
101,烘焙業,可秧食品行,花蓮縣新城鄉康樂路252號,良
101,烘焙業,吉利食品行,花蓮縣壽豐鄉壽豐路一段7-2號,優
101,烘焙業,元筑西點麵包屋,花蓮縣鳯林鎮中正路二段127號,優
101,烘焙業,嘉年華蛋糕坊,花蓮縣鳯林鎮中山路1號,優
101,烘焙業,順昌西點麵包店,花蓮縣鳯林鎮長橋路27號,優
101,烘焙業,阿美麻糬-光復店,花蓮縣光復鄉糖廠街19-6號,優
101,烘焙業,幸福食品行,花蓮縣光復鄉中正路一段143號,優
101,烘焙業,洪圓堡創意麵包店,花蓮縣瑞穗鄉中山路一段89號,良
101,烘焙業,不伊樣創意蛋糕麵包屋,花蓮縣玉里鎮光復路128號,優
101,烘焙業,廣盛堂食品行,花蓮縣玉里鎮中山路二段82號,優
101,烘焙業,慈美西點麵包店,花蓮縣光復鄉中山路二段164號,優
101,烘焙業,蜜多鄉精緻西點蛋糕,花蓮縣光復鄉中山路二段344號,優
101,烘焙業,佳新食品行,花蓮縣光復鄉中山路二段310號,優
101,烘焙業,如來食品行,花蓮縣吉安鄉中原路一段135號,良
101,烘焙業,綿花甜食品烘焙,花蓮市和平路377號,優
101,烘焙業,玉山食品行,花蓮縣富里鄉中山路156號,良
101,烘焙業,富玉食品行,花蓮縣富里鄉中山路27-2號,優
101,烘焙業,吉祥餅餔,花蓮縣吉安鄉建國路二段10-1號,優
101,烘焙業,太華麵包坊,花蓮縣吉安鄉吉昌三街268-10號,良
101,烘焙業,達成食品行,花蓮縣吉安鄉中山路一段14號,優
101,烘焙業,思麥而蛋糕,花蓮縣吉安鄉中山路三段460號,良
101,烘焙業,新源盛珍食品行,花蓮市中山路693號,優
101,烘焙業,花蓮薯道行,花蓮市中華路145號,優
101,烘焙業,花蓮灣行,花蓮市中山路169號,優
101,烘焙業,花蓮薯道食品有限公司,花蓮市中華路103號,良
101,烘焙業,老曾祖食品有限公司,花蓮市中央路四段12號,良
101,烘焙業,頂尖食品事業有限公司自強分公司,花蓮市富國路2號,良
101,烘焙業,源發餅舖,花蓮市國聯一路213號,良
101,烘焙業,龐畢度食品行,花蓮市林森路317號,良
101,烘焙業,天心食品,花蓮市中正路313號,良
101,烘焙業,建華開發有限公司,花蓮市美工六街36號,優
101,烘焙業,國華食品行,花蓮縣新城鄉北埔路221號,良
101,烘焙業,協芳食品行,花蓮市中正路329號,良
101,烘焙業,裕芳食品行,花蓮縣玉里鎮和平路116號,優
101,烘焙業,蒨魔法蛋糕(和平店),花蓮市和平路556號,優
101,烘焙業,新月珍餅舖,花蓮市林森路273巷5弄25號,良
101,烘焙業,遠百企業股份有限公司,花蓮市和平路581號B1,優
101,烘焙業,家福股份有限公司花蓮新城分公司(烘焙區),花蓮縣新城鄉嘉里路15號,優
101,烘焙業,蒨魔法蛋糕(中山店),花蓮市中山路一段45號　,優
101,烘焙業,珍和記小米麻糬(新城店),花蓮縣新城鄉順安村北三棧9號,良
101,烘焙業,東方水姑娘食品有限公司,花蓮縣吉安鄉明仁三街8-6號,優
101,烘焙業,珍和記小米麻糬(聖品企業社),花蓮市中華路141號,良
101,烘焙業,源盛珍食品行,花蓮市中正路333號,良
101,烘焙業,香園食品行,花蓮縣壽豐鄉中正路177號,優
101,烘焙業,玉美軒食品行,花蓮縣玉里鎮光復路63號,良
101,烘焙業,理想大地渡假飯店烘焙部,花蓮縣壽豐鄉理想路1號,優
101,烘焙業,草莊人麵包店,花蓮市中山路604號,優
101,烘焙業,曾記麻糬股份有限公司,花蓮市廣東街96號,優
101,烘焙業,曾記麻糬雿田來農產有限公司(新城門市),花蓮縣新城鄉順安村草林56-11號,優
101,烘焙業,曾記麻糬雿田來農產有限公司(農產福利社),花蓮市中華路163-1號,優
101,烘焙業,曾記麻糬臻馥裕有限公司(博愛門市),花蓮市中華路101號1樓,優
101,烘焙業,松月軒餅餔,花蓮市中正路114號,良
101,烘焙業,宗泰食品股份有限公司七星潭營業所,花蓮縣新城鄉七星潭街150巷6號,優
101,烘焙業,采園食品有限公司,花蓮縣吉安鄉中山路二段91巷5號,優
101,烘焙業,原味屋貝果,花蓮縣吉安鄉中山路三段245號,良
101,烘焙業,臻饌豐有限公司,花蓮市國聯一路79號,優
101,烘焙業,臻好(習元)休閒運動事業有限公司(後站門市),花蓮市富安路56號,優
101,烘焙業,臻好(習元)休閒運動事業有限公司(站前門市),花蓮市國興一街35號之1,優
101,烘焙業,(馬吉)程物流有限公司(民國門市),花蓮市民國路4號,優
101,烘焙業,(馬吉)程物流有限公司,花蓮市中正路446號1樓,優
101,烘焙業,(馬吉)程物流有限公司(中正門市),花蓮市中正路538號,優
101,烘焙業,臻馥裕有限公司(中山門市),花蓮市中山路142號,優
101,烘焙業,啵糬吧農產股份有限公司(太魯閣門市),花蓮縣新城鄉新興路66號,優
101,烘焙業,臻馥裕有限公司(機場門市),花蓮縣新城鄉嘉里路202號,良
100,烘焙業,川島屋烘焙,頭城鎮青雲路3段86號,優
100,烘焙業,翰群蛋糕禮坊,頭城鎮吉祥路84號,優
100,烘焙業,高典烘焙坊,頭城鎮纘祥路9號,優
100,烘焙業,益欣食品股份有限公司,宜蘭市梅洲2路122號,優
100,烘焙業,富士屋西點麵包有限公司,宜蘭市新民路137號,優
100,烘焙業,利隆食品行,宜蘭市中山路1段5巷16號,優
100,烘焙業,貝克里精緻烘焙屋,宜蘭市東港路32-37號,優
100,烘焙業,傑米爾精緻烘焙屋,宜蘭市女中路3段26-3號,優
100,烘焙業,瑪格莉西點麵包,宜蘭市校舍路15號,優
100,烘焙業,典星坊創意製菓子有限公司,羅東鎮林森路146號,優
100,烘焙業,北海道烘焙坊,羅東鎮民權路213號,優
100,烘焙業,奕順軒食品股份有限公司,羅東鎮民權路160號,優
100,烘焙業,甘果烘焙菓子,羅東鎮中山路3段405號,優
100,烘焙業,益得食品廠,三星鄉上將路3段376巷25號,優
100,烘焙業,宜蘭餅發明館,蘇澳鎮海山西路369號,優
100,烘焙業,味福西點麵包,五結鄉五結路2段422號,優
100,烘焙業,錦成西點麵包店,冬山鄉冬山路109號,優
100,烘焙業,波羅王西點蛋糕,礁溪鄉大坡路116號,良
100,烘焙業,維也納西點麵包坊,宜蘭市中山路3段193號,良
100,烘焙業,宜蘭亞都麻署商行,宜蘭市東港路51號,良
100,烘焙業,福客來西點蛋糕泰山分店,宜蘭市泰山路110-1號,良
100,烘焙業,宜家鄉,壯圍鄉壯五路282號,良
100,烘焙業,樂香餅舖,羅東鎮復興路2段338號,良
100,烘焙業,諾貝爾西點麵包店,羅東鎮公正路212號,良
100,烘焙業,麥之鄉西點麵包坊,羅東鎮公正路236號,良
100,烘焙業,紅柴林烘焙屋,羅東鎮培英路105巷2號,良
100,烘焙業,昶昇西點麵包行,羅東鎮中山路4段97號,良
100,烘焙業,可之香餅家,羅東鎮中山路3段97號,良
100,烘焙業,甜蜜坊西點麵包店,三星鄉三星路4段409號,良
100,烘焙業,美都西點麵包,三星鄉三星路5段29號,良
100,烘焙業,同立蛋糕屋,冬山鄉冬山路1段812號,良
100,烘焙業,名點屋蛋糕囍餅,五結鄉利成路2段452號,良
100,烘焙業,福昌西點麵包店,蘇澳鎮大同路65號,良
100,烘焙業,可可亞食品工房,蘇澳鎮大同路43號,良
100,烘焙業,好事達股份有限公司,蘇澳鎮蘇港路311號,良
100,烘焙業,聯華西點蛋糕,員山鄉員山路1段79號,普
100,烘焙業,大翔蛋糕麵包專賣店,臺東縣臺東市中興路二段417巷3號,普
