路線,路線名稱,站序,中文站點名稱,經度,緯度,英文站點名稱
1,"仁友東站  -  中台科技大學",18,玫瑰新村,120.7069133,24.169655,"Meigui New Village"
1,"仁友東站  -  中台科技大學",19,三和里,120.7047701,24.1694939,Sanheli
1,"仁友東站  -  中台科技大學",20,東光國小,120.702575,24.16981333,"Dongguang El. School"
1,"仁友東站  -  中台科技大學",21,聯安醫院,120.6989167,24.17030667,"Lian-an Hospital"
1,"仁友東站  -  中台科技大學",22,大坑口,120.6969267,24.16932333,Dakengkou
1,"仁友東站  -  中台科技大學",23,中廣電台,120.6959167,24.16770167,B.C.C.
1,"仁友東站  -  中台科技大學",24,北屯,120.6943467,24.165265,Beitun
1,"仁友東站  -  中台科技大學",25,中市警察局第五分局,120.693035,24.163065,"Taichung Police 5th Precinct"
1,"仁友東站  -  中台科技大學",26,監理站,120.69211,24.16089167,"Motor Vehicles Office Stop"
1,"仁友東站  -  中台科技大學",27,寶覺寺,120.6898517,24.158005,"Baojue Temple"
1,"仁友東站  -  中台科技大學",28,新民高中(三民路),120.6885433,24.15678667,"Shin-min H.S. (Sanmin Rd.)"
1,"仁友東站  -  中台科技大學",29,三民錦中街口,120.6870983,24.15556333,"Sanmin-Jinzhong Intersection"
1,"仁友東站  -  中台科技大學",30,一心市場,120.68569,24.15378333,"Yixin Market"
1,"仁友東站  -  中台科技大學",31,中友百貨,120.6846717,24.15129333,"Chung Yo Dept. Store"
1,"仁友東站  -  中台科技大學",32,國立臺中科技大學,120.68396,24.14936,NTCUST
1,"仁友東站  -  中台科技大學",34,中興堂,120.684631,24.146209,"Chunghsing Hall"
1,"仁友東站  -  中台科技大學",35,臺中公園(雙十路),120.6858667,24.144195,"Taichung Park (Shuangshi Rd.)"
1,"仁友東站  -  中台科技大學",36,立體停車場(雙十路),120.6857733,24.14251167,"Parking Tower (Shuangshi Rd.)"
1,"仁友東站  -  中台科技大學",37,干城站,120.68583,24.14123833,"Gancheng Station"
1,"仁友東站  -  中台科技大學",38,仁友東站,120.68446,24.13905333,"Renyou E. Bus Station"
3,"東山高中  -  臺中高工",1,東山高中,120.7118404,24.16585259,"Dongshan H. S."
3,"東山高中  -  臺中高工",2,太原軍功路口,120.71434,24.16420167,"Taiyuan-Jungong  Rd."
3,"東山高中  -  臺中高工",3,四角竹圍,120.714138,24.16264,Sijiaozhuwei
3,"東山高中  -  臺中高工",4,樹德育賢路口,120.7129991,24.15911786,"Shude -Yuxian Rd."
3,"東山高中  -  臺中高工",5,樹德育才路口,120.7122052,24.15619087,"Shude-Yucai Rd."
3,"東山高中  -  臺中高工",6,樹德五街口,120.7115936,24.15377288,"Shude 5th. St."
3,"東山高中  -  臺中高工",7,新高兒童公園,120.7108748,24.15097305,"Xingao Childrens  Park"
3,"東山高中  -  臺中高工",8,宜欣郵局,120.7129,24.1498,"Yi Sin Post office"
3,"東山高中  -  臺中高工",9,宜昌中山路口,120.715951,24.14842,"Yichang- Zhongshan Rd."
3,"東山高中  -  臺中高工",10,賢德醫院,120.714131,24.1454613,"Xiande Hospital"
3,"東山高中  -  臺中高工",11,新平溪洲路口,120.7146835,24.14165287,"Sinping-Xizhou Rd."
3,"東山高中  -  臺中高工",12,宜欣國小,120.714953,24.138887,"Yixin El. S."
3,"東山高中  -  臺中高工",13,新平仁和街口,120.7154,24.1373,"Sin Ping Ren Han St Intersection"
3,"東山高中  -  臺中高工",14,新平永平路口,120.7168,24.13163,"Sinping-Yongping Rd."
3,"東山高中  -  臺中高工",15,太平國小,120.717258,24.12826,"Taiping El. S."
3,"東山高中  -  臺中高工",16,中太平,120.7157779,24.12722091,"Zhong Taiping"
3,"東山高中  -  臺中高工",17,太平農會,120.71481,24.124822,"Taiping Farmers’ASSC."
3,"東山高中  -  臺中高工",18,太平中平路口,120.7164538,24.12442049,"Taiping-Zhongping Rd."
3,"東山高中  -  臺中高工",19,中平國中,120.718198,24.122683,"Zhongping J. H. S."
3,"東山高中  -  臺中高工",20,精美社區,120.719898,24.121182,"Jingmei Community"
3,"東山高中  -  臺中高工",21,長億二街口,120.7203054,24.11877051,"Changyi 2nd. St. Intersection"
3,"東山高中  -  臺中高工",22,長億六太平一街口,120.719467,24.115433,"Changyi 6th -Taiping 1st "
3,"東山高中  -  臺中高工",23,長億高中,120.7210886,24.11396245,"Changyi H. S."
3,"東山高中  -  臺中高工",24,慈明高中(光德路),120.724393,24.106703,"Ciming H. S.(Guangde Rd.)"
3,"東山高中  -  臺中高工",25,光德中南巷,120.72273,24.103851,"Guangde -Zhongnan Ln."
3,"東山高中  -  臺中高工",26,中南巷,120.7211,24.101,"Zhongnan Lane"
3,"東山高中  -  臺中高工",27,鳳凰路182巷口,120.719668,24.098466,"Fenghuang-182 Ln.  Intersection"
3,"東山高中  -  臺中高工",28,光正國中,120.71786,24.096304,"Guangzheng J. H. S."
3,"東山高中  -  臺中高工",29,修平科技大學,120.713796,24.095239,"Hsiuping University of Science and Technology"
3,"東山高中  -  臺中高工",30,仁化仁城路口,120.7070017,24.09521807,"Renhua-Rencheng  Rd."
3,"東山高中  -  臺中高工",31,仁化仁愛路口,120.7032681,24.09598201,"Renhua-Renai Rd."
3,"東山高中  -  臺中高工",32,仁化里,120.700882,24.096258,"Renhua Village"
3,"東山高中  -  臺中高工",33,仁化慈德路口,120.6982791,24.09665779,"Renhua-Cide Rd."
3,"東山高中  -  臺中高工",34,仁化至善路口,120.6955755,24.09634438,"Renhua-Zhishan Rd.  "
3,"東山高中  -  臺中高工",35,仁化中興路口,120.6913912,24.09195663,"Renhua-Zhongxing Rd.                            "
3,"東山高中  -  臺中高工",36,大突寮,120.6868315,24.09499281,Datuliao
3,"東山高中  -  臺中高工",37,臺電大里服務所,120.6819606,24.09607995,"Taipower Dali Service Cent."
3,"東山高中  -  臺中高工",38,市立大里高中,120.6804907,24.09572736,"Dali S. H. S."
3,"東山高中  -  臺中高工",39,爽文大里路口,120.674547,24.09794078,"Shuangwen-Dali Rd."
3,"東山高中  -  臺中高工",40,爽文德芳路口,120.6746328,24.10211288,"Shuangwen-Defang Rd."
3,"東山高中  -  臺中高工",41,爽文東榮路口,120.6747937,24.10905627,"Shuangwen-Dongrong Rd."
3,"東山高中  -  臺中高工",42,爽文東明路口,120.67472,24.11176,"Shuangwen-Dongming Rd."
3,"東山高中  -  臺中高工",43,積善公園,120.672013,24.114901,"Jishan Park"
3,"東山高中  -  臺中高工",44,僑泰中學(高工路),120.667955,24.114415,"Chiao Tai H.S. (Gaogong Rd.)"
3,"東山高中  -  臺中高工",45,工學一街口,120.664988,24.113854,"Gongxue 1st St. Intersecction"
3,"東山高中  -  臺中高工",46,臺中高工(高工路),120.6621337,24.11317904,"Taichung Industrial H.S.(Gaogong Rd)"
3,"東山高中  -  臺中高工",1,臺中高工(高工路),120.6624233,24.11323833,"Taichung Industrial H.S.(Gaogong Rd)"
3,"東山高中  -  臺中高工",2,工學一街口,120.6652021,24.11391348,"Gongxue 1st St. Intersecction"
3,"東山高中  -  臺中高工",3,僑泰中學(高工路),120.66796,24.11442,"Chiao Tai H.S. (Gaogong Rd.)"
3,"東山高中  -  臺中高工",4,積善公園,120.67142,24.11474,"Jishan Park"
3,"東山高中  -  臺中高工",5,爽文東明路口,120.67472,24.11176,"Shuangwen-Dongming Rd."
3,"東山高中  -  臺中高工",6,爽文東榮路口,120.6746435,24.10962426,"Shuangwen-Dongrong Rd."
3,"東山高中  -  臺中高工",7,爽文德芳路口,120.6745362,24.10204432,"Shuangwen-Defang Rd."
3,"東山高中  -  臺中高工",8,爽文大里路口,120.6744933,24.09828356,"Shuangwen-Dali Rd."
3,"東山高中  -  臺中高工",9,市立大里高中,120.6803191,24.09564901,"Dali S. H. S."
3,"東山高中  -  臺中高工",10,臺電大里服務所,120.6818318,24.09607995,"Taipower Dali Service Cent."
3,"東山高中  -  臺中高工",11,大突寮,120.685887,24.095358,Datuliao
3,"東山高中  -  臺中高工",12,仁化中興路口,120.6913161,24.0920056,"Renhua-Zhongxing Rd.                            "
3,"東山高中  -  臺中高工",13,仁化至善路口,120.6954575,24.09601139,"Renhua-Zhishan Rd.  "
3,"東山高中  -  臺中高工",14,仁化慈德路口,120.6987083,24.09650108,"Renhua-Cide Rd."
3,"東山高中  -  臺中高工",15,仁化里,120.700882,24.096258,"Renhua Village"
3,"東山高中  -  臺中高工",16,仁化仁愛路口,120.7034397,24.09592324,"Renhua-Renai Rd."
3,"東山高中  -  臺中高工",17,仁化仁城路口,120.7068408,24.09525725,"Renhua-Rencheng  Rd."
3,"東山高中  -  臺中高工",18,修平科技大學,120.713796,24.095239,"Hsiuping University of Science and Technology"
3,"東山高中  -  臺中高工",19,光正國中,120.717844,24.096331,"Guangzheng J. H. S."
3,"東山高中  -  臺中高工",20,鳳凰路182巷口,120.719609,24.098372,"Fenghuang-182 Ln.  Intersection"
3,"東山高中  -  臺中高工",21,中南巷,120.7211,24.101,"Zhongnan Lane"
3,"東山高中  -  臺中高工",22,光德中南巷,120.722725,24.103748,"Guangde -Zhongnan Ln."
3,"東山高中  -  臺中高工",23,慈明高中(光德路),120.724372,24.106586,"Ciming H. S.(Guangde Rd.)"
3,"東山高中  -  臺中高工",24,長億高中,120.7210886,24.11396245,"Changyi H. S."
3,"東山高中  -  臺中高工",25,長億六太平一街口,120.719467,24.115433,"Changyi 6th -Taiping 1st "
3,"東山高中  -  臺中高工",26,長億二街口,120.7199943,24.11845716,"Changyi 2nd. St. Intersection"
3,"東山高中  -  臺中高工",27,精美社區,120.719898,24.121182,"Jingmei Community"
3,"東山高中  -  臺中高工",28,中平國中,120.718198,24.122683,"Zhongping J. H. S."
3,"東山高中  -  臺中高工",29,太平中平路口,120.7165611,24.12437154,"Taiping-Zhongping Rd."
3,"東山高中  -  臺中高工",30,太平農會,120.71481,24.124822,"Taiping Farmers’ASSC."
3,"東山高中  -  臺中高工",31,中太平,120.716173,24.127658,"Zhong Taiping"
3,"東山高中  -  臺中高工",32,太平國小,120.71733,24.128265,"Taiping El. S."
3,"東山高中  -  臺中高工",33,新平永平路口,120.7169044,24.13143122,"Sinping-Yongping Rd."
3,"東山高中  -  臺中高工",34,新平仁和街口,120.7154,24.1373,"Sin Ping Ren Han St Intersection"
3,"東山高中  -  臺中高工",35,宜欣國小,120.714953,24.138887,"Yixin El. S."
3,"東山高中  -  臺中高工",36,新平溪洲路口,120.7146406,24.14193679,"Sinping-Xizhou Rd."
3,"東山高中  -  臺中高工",37,賢德醫院,120.714392,24.146051,"Xiande Hospital"
3,"東山高中  -  臺中高工",38,宜昌中山路口,120.7155848,24.1482221,"Yichang- Zhongshan Rd."
3,"東山高中  -  臺中高工",39,宜欣郵局,120.7129,24.1498,"Yi Sin Post office"
3,"東山高中  -  臺中高工",40,新高兒童公園,120.7109284,24.15136463,"Xingao Childrens  Park"
3,"東山高中  -  臺中高工",41,樹德五街口,120.7117009,24.15387078,"Shude 5th. St."
3,"東山高中  -  臺中高工",42,樹德育才路口,120.7122374,24.15623982,"Shude-Yucai Rd."
3,"東山高中  -  臺中高工",43,樹德育賢路口,120.7130206,24.15920596,"Shude -Yuxian Rd."
3,"東山高中  -  臺中高工",44,四角竹圍,120.714138,24.16264,Sijiaozhuwei
3,"東山高中  -  臺中高工",45,太原軍功路口,120.7143833,24.16442833,"Taiyuan-Jungong  Rd."
3,"東山高中  -  臺中高工",46,東山高中,120.7116795,24.16596027,"Dongshan H. S."
5,"臺中火車站  -  僑光科技大學",1,僑光科技大學,120.6442809,24.18664679,O.C.U.
5,"臺中火車站  -  僑光科技大學",2,福星西安街口,120.6449461,24.18153787,"Fuxing-Xian Intersection"
5,"臺中火車站  -  僑光科技大學",3,逢甲大學(福星路),120.6450833,24.17937833,"Feng Chia U. (Fuxing Rd.)"
5,"臺中火車站  -  僑光科技大學",4,至善國中,120.6401083,24.17554167,"Zhishan J.H.S."
5,"臺中火車站  -  僑光科技大學",5,青海路口,120.63831,24.17542667,"Qinghai Rd. Intersection"
5,"臺中火車站  -  僑光科技大學",6,朝馬,120.6371833,24.170355,Chaoma
5,"臺中火車站  -  僑光科技大學",7,朝陽橋,120.6393242,24.16863253,"Chaoyang Bridge"
5,"臺中火車站  -  僑光科技大學",8,教師新村,120.6415717,24.16699167,"Teachers New Village"
5,"臺中火車站  -  僑光科技大學",9,新光三越,120.64425,24.16528167,"Mitsukoshi Dept. Store"
5,"臺中火車站  -  僑光科技大學",10,大遠百,120.644981,24.162287,"Top City Taichung"
5,"臺中火車站  -  僑光科技大學",11,惠中市政北三路,120.644105,24.160971,"Huizhong-Shi Zheng N. 3rd Rds."
5,"臺中火車站  -  僑光科技大學",12,惠來公園,120.6406817,24.15512833,"Huilai Park"
5,"臺中火車站  -  僑光科技大學",13,惠文高中,120.6405733,24.15240667,"Huiwen H.S."
5,"臺中火車站  -  僑光科技大學",14,林新醫院(惠中路),120.64061,24.14906833,"Lin Shin Hospital (Huizhong Rd.)"
5,"臺中火車站  -  僑光科技大學",15,林新醫院(向上路),120.640654,24.146959,"Lin Shin Hospital (Xiangshang Rd.)"
5,"臺中火車站  -  僑光科技大學",16,向上惠文路口,120.6433783,24.146815,"Xiangshang-Huiwen Intersection"
5,"臺中火車站  -  僑光科技大學",17,文心森林公園(向上路口),120.6477033,24.14683333,"Wenxin Forest Park (Xiangshang Rd.)"
5,"臺中火車站  -  僑光科技大學",18,向上大墩路口,120.6492367,24.14683833,"Xiangshang-Dadun Intersection"
5,"臺中火車站  -  僑光科技大學",19,向上東興路口,120.652665,24.14678667,"Xiangshang-Dongxing Intersection"
5,"臺中火車站  -  僑光科技大學",20,向上精誠路口,120.6555233,24.14671333,"Xiangshang-Jingcheng Intersection"
5,"臺中火車站  -  僑光科技大學",21,向上忠明南路口,120.6583033,24.14673,"Xiangshang-Zhongming S. Intersection"
5,"臺中火車站  -  僑光科技大學",22,頂麻園,120.6599,24.14676333,Dingmayuan
5,"臺中火車站  -  僑光科技大學",23,互助新村,120.6621417,24.14673333,"Huzhu New Village"
5,"臺中火車站  -  僑光科技大學",24,市農會,120.66478,24.146813,"City Farmers Assoc."
5,"臺中火車站  -  僑光科技大學",25,英才郵局,120.6652283,24.14514833,"Yingcai Post Office"
5,"臺中火車站  -  僑光科技大學",26,大墩文化中心(英才路),120.6653667,24.142395,"Dadun Cultural Center (Yingcai Rd.)"
5,"臺中火車站  -  僑光科技大學",27,五權自立街口,120.6688967,24.14311167,"Wuquan-Zili Intersection"
5,"臺中火車站  -  僑光科技大學",28,五權民生路口,120.670245,24.14443833,"Wuquan-Mingsheng Intersection"
5,"臺中火車站  -  僑光科技大學",29,中山醫院(五權路),120.6726567,24.14668833,"Chung Shan Med. U.  Hospital (Wuquan Rd.)"
5,"臺中火車站  -  僑光科技大學",30,中央市場,120.67554,24.14950167,"Central Marketplace"
5,"臺中火車站  -  僑光科技大學",31,五權公園路口,120.6768867,24.15085833,"Wuquan-Gongyuan Intersection"
5,"臺中火車站  -  僑光科技大學",32,光大里,120.67872,24.15178833,Guangdali
5,"臺中火車站  -  僑光科技大學",33,五常里,120.6801183,24.15244167,"Wuchangli "
5,"臺中火車站  -  僑光科技大學",34,五權學士路口,120.6839333,24.15375,"Wuquan-Xueshi Intersection"
5,"臺中火車站  -  僑光科技大學",35,一心市場,120.6858391,24.15404699,"Yixin Market"
5,"臺中火車站  -  僑光科技大學",36,中友百貨,120.684875,24.151705,"Chung Yo Dept. Store"
5,"臺中火車站  -  僑光科技大學",37,國立臺中科技大學,120.683915,24.14936167,NTCUST
5,"臺中火車站  -  僑光科技大學",38,臺中公園(三民路),120.6822767,24.14553667,"Taichung Park (Sanmin Rd.)"
5,"臺中火車站  -  僑光科技大學",39,光復國小,120.6811345,24.14401235,"Guang Fu El. School"
5,"臺中火車站  -  僑光科技大學",40,第二市場(三民路),120.6800033,24.14267667,"2nd Market (Sanmin Rd.)"
5,"臺中火車站  -  僑光科技大學",41,美榮藥局,120.6783772,24.1413102,"Mei Rong Pharmacy"
5,"臺中火車站  -  僑光科技大學",42,臺中州廳,120.6784783,24.13910167,"City Hall"
5,"臺中火車站  -  僑光科技大學",43,民權繼光街口,120.681122,24.136985,"Minquan-Jiguang Intersection"
5,"臺中火車站  -  僑光科技大學",44,臺中火車站,120.6845783,24.13726833,"Taichung Railway Station"
5,"臺中火車站  -  僑光科技大學",1,臺中火車站,120.6847179,24.13749185,"Taichung Railway Station"
5,"臺中火車站  -  僑光科技大學",2,干城站,120.68578,24.14018429,"Gancheng Station"
5,"臺中火車站  -  僑光科技大學",3,公園自由路口,120.6843424,24.14242631,"Gongyuan-Ziyou Intersection"
5,"臺中火車站  -  僑光科技大學",4,第一信用,120.6821233,24.14046167,"1st Credit Co-op."
5,"臺中火車站  -  僑光科技大學",5,第二市場(中正路),120.6799117,24.141925,"2nd Market (Zhongzheng Rd.)"
5,"臺中火車站  -  僑光科技大學",6,光復國小,120.6809092,24.14364031,"Guang Fu El. School"
5,"臺中火車站  -  僑光科技大學",7,臺中公園(三民路),120.6822417,24.14526,"Taichung Park (Sanmin Rd.)"
5,"臺中火車站  -  僑光科技大學",8,國立臺中科技大學,120.6840567,24.14961833,NTCUST
5,"臺中火車站  -  僑光科技大學",9,中友百貨,120.6852533,24.1525,"Chung Yo Dept. Store"
5,"臺中火車站  -  僑光科技大學",10,五權學士路口,120.6837467,24.15380333,"Wuquan-Xueshi Intersection"
5,"臺中火車站  -  僑光科技大學",11,五常里,120.68015,24.15242667,"Wuchangli "
5,"臺中火車站  -  僑光科技大學",12,光大里,120.678285,24.15175333,Guangdali
5,"臺中火車站  -  僑光科技大學",13,五權公園路口,120.6768367,24.15094167,"Wuquan-Gongyuan Intersection"
5,"臺中火車站  -  僑光科技大學",14,中央市場,120.675435,24.14967167,"Central Marketplace"
5,"臺中火車站  -  僑光科技大學",15,中山醫院(五權路),120.6724183,24.14654167,"Chung Shan Med. U.  Hospital (Wuquan Rd.)"
5,"臺中火車站  -  僑光科技大學",16,五權民生路口,120.6704117,24.14460667,"Wuquan-Mingsheng Intersection"
5,"臺中火車站  -  僑光科技大學",17,五權自立街口,120.6685583,24.14298,"Wuquan-Zili Intersection"
5,"臺中火車站  -  僑光科技大學",18,大墩文化中心(英才路),120.6658433,24.141955,"Dadun Cultural Center (Yingcai Rd.)"
5,"臺中火車站  -  僑光科技大學",19,英才郵局,120.66538,24.14508167,"Yingcai Post Office"
5,"臺中火車站  -  僑光科技大學",20,市農會,120.664775,24.146813,"City Farmers Assoc."
5,"臺中火車站  -  僑光科技大學",21,互助新村,120.6618617,24.14668,"Huzhu New Village"
5,"臺中火車站  -  僑光科技大學",22,頂麻園,120.659775,24.14668167,Dingmayuan
5,"臺中火車站  -  僑光科技大學",23,向上忠明南路口,120.6581017,24.14668833,"Xiangshang-Zhongming S. Intersection"
5,"臺中火車站  -  僑光科技大學",24,向上精誠路口,120.6553467,24.14673667,"Xiangshang-Jingcheng Intersection"
5,"臺中火車站  -  僑光科技大學",25,向上東興路口,120.6525367,24.14672,"Xiangshang-Dongxing Intersection"
5,"臺中火車站  -  僑光科技大學",26,向上大墩路口,120.6493283,24.14670167,"Xiangshang-Dadun Intersection"
5,"臺中火車站  -  僑光科技大學",27,文心森林公園(向上路口),120.6474333,24.14671667,"Wenxin Forest Park (Xiangshang Rd.)"
5,"臺中火車站  -  僑光科技大學",28,向上惠文路口,120.6435083,24.14689667,"Xiangshang-Huiwen Intersection"
5,"臺中火車站  -  僑光科技大學",29,林新醫院(向上路),120.64159,24.1469,"Lin Shin Hospital (Xiangshang Rd.)"
5,"臺中火車站  -  僑光科技大學",30,林新醫院(惠中路),120.6407683,24.150035,"Lin Shin Hospital (Huizhong Rd.)"
5,"臺中火車站  -  僑光科技大學",31,惠文高中,120.64074,24.15199333,"Huiwen H.S."
5,"臺中火車站  -  僑光科技大學",32,惠來公園,120.6408833,24.15516667,"Huilai Park"
5,"臺中火車站  -  僑光科技大學",33,中央健保局,120.64297,24.158927,"NHI Bureau"
5,"臺中火車站  -  僑光科技大學",34,惠中市政北三路,120.644105,24.160971,"Huizhong-Shi Zheng N. 3rd Rds."
5,"臺中火車站  -  僑光科技大學",35,大遠百,120.644981,24.162287,"Top City Taichung"
5,"臺中火車站  -  僑光科技大學",36,新光三越,120.6442,24.16577333,"Mitsukoshi Dept. Store"
5,"臺中火車站  -  僑光科技大學",37,教師新村,120.642065,24.16721833,"Teachers New Village"
5,"臺中火車站  -  僑光科技大學",38,朝陽橋,120.6397233,24.16842833,"Chaoyang Bridge"
5,"臺中火車站  -  僑光科技大學",39,朝馬,120.6373283,24.17077167,Chaoma
5,"臺中火車站  -  僑光科技大學",40,青海光明路口,120.6384683,24.175205,"Qinghai-Guangming Intersection"
5,"臺中火車站  -  僑光科技大學",41,至善國中,120.6403327,24.17563104,"Zhishan J.H.S."
5,"臺中火車站  -  僑光科技大學",42,逢甲大學(福星路),120.64513,24.17924333,"Feng Chia U. (Fuxing Rd.)"
5,"臺中火車站  -  僑光科技大學",43,福星西安街口,120.6450534,24.181555,"Fuxing-Xian Intersection"
5,"臺中火車站  -  僑光科技大學",44,僑光科技大學,120.64441,24.18650167,O.C.U.
6,"臺中車站  -  忠義里",1,忠義里(中科實中),120.62395,24.23110833,"Zhongyi Village"
6,"臺中車站  -  忠義里",2,忠義市場,120.6243917,24.23497,"Zhongyi Market"
6,"臺中車站  -  忠義里",3,月祥文化街口,120.6282091,24.24053737,"Yuxiang-Wenhua Intersection"
6,"臺中車站  -  忠義里",4,六張犁,120.6309817,24.24016167,Liuzhangli
6,"臺中車站  -  忠義里",5,亞東公司,120.6319383,24.239215,"Yadong Co."
6,"臺中車站  -  忠義里",6,六寶里,120.6345667,24.23666833,Liubaoli
6,"臺中車站  -  忠義里",7,泰聯公司,120.6384733,24.23309667,"Tai-Nian  Enterprise Co."
6,"臺中車站  -  忠義里",8,秀山里,120.6408817,24.23050333,"Xiushan Village"
6,"臺中車站  -  忠義里",9,大明國小(中清路),120.64296,24.22846333,"Daming El. School (Zhongqing Rd.)"
6,"臺中車站  -  忠義里",10,大明,120.644565,24.226994,"Daming "
6,"臺中車站  -  忠義里",11,大雅分駐所,120.6466083,24.22498,"Daya Police Station"
