編號,加油站站名,經營主體,加油站住址
65,豐源加油站,豐源加油站有限公司,臺中市豐原區中山路82號
66,台灣加油站中港站,締旺股份有限公司,臺中市龍井區忠和里臨港路2段54號
67,全國龍井加油站,全國加油站股份有限公司,臺中市龍井區新東里台中港路150號
68,統一精工新社加油站,統一精工股份有限公司,臺中市新社區中興里中興嶺425號
69,統一精工大里加油站,統一精工股份有限公司,臺中市大里區中興路1段294號
70,鎮南加油站,鎮南石油股份有限公司,臺中市沙鹿區福興里鎮南路2段505號
71,統徠一站加油站,統徠企業有限公司,臺中市龍井區臺灣大道6段75號
72,瑞國加油站,大銘加油站股份有限公司,臺中市沙鹿區犁份里中山路24之48號
73,宜鑫加油站,宜鑫加油站股份有限公司,臺中市太平區新光里中山路4段20號
74,西湖加油站,西湖加油站有限公司,臺中市大里區西湖里大峰路68號
75,台大沙鹿加油站,台大加油站股份有限公司,臺中市沙鹿區明德路375號
76,東平加油站,佑崧加油站股份有限公司,臺中市太平區東平里東平路85號
77,金旺加油站,金旺加油站股份有限公司,臺中市太平區東平里中山路1段116號
78,山隆龍井加油站,山隆通運股份有限公司,臺中市龍井區麗水里臨港路1段825號
79,雅潭加油站,北基國際股份有限公司,臺中市潭子區東寶里雅潭路2段107號
80,元寶加油站,元寶加油站股份有限公司,臺中市大雅區西寶里昌平路3段707號
81,東湖加油站,台中市大里區農會,臺中市大里區東湖里中興路1段109之1號
82,馬岡加油站,馬岡加油站股份有限公司,臺中市大雅區雅潭路238之2號
83,全國上楓加油站,全國加油站股份有限公司,臺中市大雅區上楓里民生路4段239號
84,台大神岡加油站,台大加油站股份有限公司,臺中市神岡區社南里民生路119號
85,鯨世界成功一加油站,鯨世界國際股份有限公司,臺中市烏日區榮泉里中山路3段1165號
86,內埔加油站,內埔加油站股份有限公司,臺中市后里區墩南里南里路263號
87,中華加油站,洽泉企業股份有限公司,臺中市梧棲區中華路1段538號
88,順勢加油站,順勢加油站股份有限公司,臺中市豐原區翁子里豐勢路2段562號
89,鯨世界成功二加油站,鯨世界國際股份有限公司,臺中市烏日區三和里中山路3段422號
90,全國烏日加油站,全國加油站股份有限公司,臺中市烏日區中山路3段1311號
91,永豐路加油站,永豐路加油站有限公司,臺中市太平區太平里永豐路223號
92,加豐加油站,仕豐企業有限公司,臺中市梧棲區中華路1段679號
93,全國神岡加油站,全國加油站股份有限公司,臺中市神岡區北庄里中山路1221號
94,甲后路加油站,三霙股份有限公司,臺中市外埔區大同里甲后路187號
95,立新加油站,新義加油站股份有限公司,臺中市大里區新仁里新仁路1段71之38號
96,寶成加油站,寶成油業有限公司,臺中市沙鹿區居仁里光華路282號
97,中田加油站,中田加油站股份有限公司,臺中市大肚區社腳里沙田路1段935號
98,億富加油站,億富加油站股份有限公司,臺中市東勢區詒福里東關路496號
99,新益加油站,一江加油站實業股份有限公司,臺中市太平區東平里東平路198號
100,順里發加油站,順里發企業有限公司,臺中市后里區墩北里甲后路715號
101,仁化加油站,仁化加油站股份有限公司,臺中市大里區仁化里仁化路686號
103,豐洲加油站,豐洲加油站有限公司,臺中市神岡區豐洲里豐洲路535號
104,山隆東勢加油站,山隆通運股份有限公司,臺中市東勢區詒福里東關路503之1號
105,建利加油站,建利加油站有限公司,臺中市大甲區奉化里經國路921號
106,沙鹿交流道加油站,中一油股份有限公司,臺中市沙鹿區黎分里三民路400號
107,洽維龍井加油站,洽維興業股份有限公司,臺中市龍井區龍泉里中華路2段88號
108,幼獅加油站,曜煒實業有限公司,臺中市大甲區龍泉里中山路2段847號
109,大峰加油站,大峰加油站有限公司,臺中市大里區西湖里大峰路415號
110,新社中和街加油站,富洋流通事業股份有限公司,臺中市新社區中正里中和街5段35號
111,山隆大雅加油站,山隆通運股份有限公司,台中市大雅區員林里中清路3段159號
112,向陽加油站,西歐加油站股份有限公司,臺中市豐原區中陽里圓環東路651號
113,中南加油站,中南加油站股份有限公司,臺中市大甲區孟春里經國路2205號
114,龍鑫加油站,龍鑫加油站有限公司,臺中市龍井區龍津里中華路2段15號
115,北堤加油站,民基加油站股份有限公司,臺中市清水區海濱里臨海路46之45號
116,經國加油站,富億加油站有限公司,臺中市大甲區經國路1320號
117,瑞豐加油站,鑫瑞豐股份有限公司,臺中市神岡區岸裡里中山路1號
118,順天加油站,順天加油站股份有限公司,臺中市大甲區新美里經國路97號
119,大億加油站,大億加油站股份有限公司,臺中市豐原區社皮里大豐路5段136號
120,德隆加油站,新泰加油站股份有限公司,臺中市太平區光隆里光德路500號
121,大城加油站,大城加油站股份有限公司,臺中市太平區興隆里光興路835號
122,潭子加油站,富洋流通事業股份有限公司,臺中市潭子區中山路三段409號
123,山隆竹坑加油站,山隆通運股份有限公司,臺中市龍井區竹坑里中華路1段38號
124,台糖吉峰加油站,台灣糖業股份有限公司,臺中市霧峰區吉峰里吉峰路225號
125,勁強加油站,勁強加油站有限公司,臺中市太平區太平里永豐路300號
126,明維加油站,明維加油站有限公司,臺中市大里區西湖里大峰路135號
127,萬昇加油站,萬昇加油站股份有限公司,臺中市沙鹿區竹林里三民路31號
128,巨業加油站,巨業交通股份有限公司,臺中市沙鹿區居仁里光華路279號
129,山隆頂湳加油站,山隆通運股份有限公司,臺中市清水區頂湳里中山路536之32號
130,福懋后里加油站,福懋興業股份有限公司,臺中市后里區公館里三豐路374之3號
131,元井加油站,元井加油站股份有限公司,臺中市龍井區山腳里中華路2段506號
132,統一精工石岡加油站,統一精工股份有限公司,臺中市石岡區金星里明德路195號
133,長玖加油站,長玖加油站有限公司,臺中市龍井區龍泉里中華路2段336號
134,德芳加油站,德芳加油站股份有限公司,臺中市大里區大里里德芳南路251號
135,台糖鳳凰加油站,台灣糖業股份有限公司,臺中市大里區健民里鳳凰路50號
136,樹德加油站,賓士團隊加油站股份有限公司,臺中市太平區樹德路255號
137,追分加油站,台灣中油股份有限公司,臺中市大肚區沙田路一段167號
138,合作加油站,合作加油站股份有限公司,臺中市豐原區三里里西勢路495號
139,台糖七星加油站,台灣糖業股份有限公司,臺中市后里區廣福里三豐路18之1號
140,光陽加油站,振嘉事業股份有限公司,臺中市后里區墩南里三豐路135之2號
141,全國豐原交流道加油站,全國加油站股份有限公司,臺中市神岡區社南里中山路255號
142,豐裕加油站,豐裕加油站有限公司,臺中市后里區公館里三豐路445之16號
143,竹塘二站加油站,孟信企業有限公司,臺中市大里區樹王里樹王路314號
144,山隆清水加油站,山隆通運股份有限公司,臺中市清水區海濱里臨海路45之3號
145,全國樹王加油站,全國加油站股份有限公司,臺中市大里區樹王路50之10之15號
146,鐵砧山加油站,芝柏石油股份有限公司,臺中市大甲區中山路1段1545號
147,昆泰加油站,北基國際股份有限公司,"臺中市大肚區中蔗路2之56號    "
148,鴻陞加油站,鴻陞加油站有限公司,臺中市潭子區東寶里崇德路4段1號
149,中雅加油站,芝柏石油股份有限公司,臺中市大雅區中清路1段8號
150,山隆梧棲加油站,山隆通運股份有限公司,臺中市清水區海濱里港埠路4段725號
151,圓環東路加油站,水源路加油站有限公司,臺中市豐原區南村里圓環東路850號
152,國祥加油站,國祥加油站有限公司,臺中市大肚區沙田路1段158號
153,建興加油站,建興加油站股份有限公司,臺中市大甲區臨江路162之10號
154,山隆加油站,山隆通運股份有限公司,臺中市梧棲區草湳里自立路571號
155,大勝加油站,大勝加油站有限公司,臺中市大里區東興里大明路482號
156,眉山加油站,眉山加油站股份有限公司,臺中市后里區墩北里甲后路768之20號
157,崇德路加油站,南北通加油站股份有限公司,臺中市神岡區三角里崇德路119號
158,大義加油站,大義加油站股份有限公司,臺中市大里區內新里中興路2段186號
159,福懋豐原加油站,福懋興業股份有限公司,臺中市豐原區鐮里里鐮里路186號
160,西勢路加油站,豐億企業有限公司,臺中市豐原區三村里西勢路512之1號
161,台糖月眉加油站,台灣糖業股份有限公司,臺中市后里區眉山里甲后路819號
162,馬拉加油站,月眉加油站有限公司,臺中市后里區眉山里甲后路1139號
163,全國豐勢加油站,全國加油站股份有限公司,臺中市豐原區豐勢路1段526號
164,台亞九張犁加油站,台亞石油股份有限公司,臺中市烏日區前竹里中山路1段187號
165,福懋神岡加油站,福懋興業股份有限公司,臺中市神岡區社南里中山路853號
166,福懋大甲加油站,福懋興業股份有限公司,臺中市大甲區岷山里中山路1段916號
167,福懋三益加油站,福懋興業股份有限公司,臺中市大甲區義和里中山路1段306號
168,清水服務區加油站,台灣中油股份有限公司,臺中市清水區吳厝里吳厝二街81號
169,福懋大雅加油站,福懋興業股份有限公司,臺中市大雅區員林里民生路2段1號
170,全國大里加油站,全國加油站股份有限公司,臺中市大里區樹王里文心南路1120號
171,統一精工樹王加油站,統一精工股份有限公司,臺中市大里區樹王里文心南路1151號
172,全國三豐路加油站,全國加油站股份有限公司,臺中市豐原區東湳里三豐路1012號
173,美得潭子加油站,美得股份有限公司,臺中市潭子區頭家里中山路1段229號
174,合鋒加油站,合鋒企業股份有限公司,臺中市外埔區中山里大馬路188號
175,五福加油站,中二高加油站有限公司,臺中市霧峰區五福里中投西路2段436號
176,大屯加油站,大屯加油站股份有限公司,臺中市霧峰區五福里元堤路2段800號
177,鯨世界沙鹿交流道加油站,鯨世界國際股份有限公司,臺中市沙鹿區西勢里中清路7段376號
178,全家加油站,全家加油站股份有限公司,臺中市梧棲區永安里港南路1段1028號
179,烏日溪南加油站,大屯加油站股份有限公司,臺中市烏日區溪埧里環中路8段378號
180,全國國道四號加油站,全國加油站股份有限公司,臺中市豐原區朴子里國豐路3段505號
181,三和加油站,松圓建設股份有限公司,臺中市烏日區三和里學田路300號
182,中交加油站,中交加油站有限公司,臺中市霧峰區五福里中投東路2段320號
183,統一精工豐原二站加油站,統一精工股份有限公司,臺中市豐原區社皮里豐原大道1段370號
184,溪南東站加油站,新田加油站股份有限公司,臺中市烏日區溪埧里環中路8段601號
185,烏日高鐵站加油站,台灣中油股份有限公司,臺中市烏日區建國路265號
186,金永勝加油站,金永勝加油站有限公司,臺中市烏日區九德里中山路1段668號
187,山隆沙鹿加油站,山隆通運股份有限公司,臺中市沙鹿區三鹿里中興路800號
188,建發加油站,建發加油站有限公司,臺中市梧棲區頂寮里港埠路2段433號
189,中華石油太平加油站,中華石油股份有限公司,臺中市太平區中興里太平路738號
190,統一精工大里三站加油站,統一精工股份有限公司,臺中市大里區大元里國中路285號
191,上嘉霧峰加油站,上嘉油品有限公司,臺中市霧峰區本區里林森路899號
192,詠安加油站,詠安加油站股份有限公司,臺中市清水區菁埔里中華北路299號
193,統一精工大肚加油站,統一精工股份有限公司,臺中市大肚區蔗廍里中龍路1段2號
194,中興路加油站,佳格萊加油站股份有限公司,臺中市沙鹿區三鹿里中興路643號
195,霧峰中投加油站,上佳油品股份有限公司,臺中市霧峰區四德里中投東路2段256號
196,建發科雅加油站,建發加油站有限公司,臺中市大雅區六寶里中清路4段519號
197,五張犁加油站,五張犁加油站股份有限公司,臺中市烏日區五光里五光路279號
198,霧峰交流道加油站,愛倪加加有限公司,臺中市霧峰區本堂里中正路577-3號
199,楓騰加油站,"豐源加油站有限公司      ",臺中市大雅區雅楓里民生路3段260號
200,中清交流道加油站,北基國際股份有限公司,臺中市大雅區四德里中清路1段175號
201,黃金海岸加油站,黃金海岸加油站有限公司,臺中市清水區武鹿里港埠路4段288號
202,成功嶺加油站,台灣中油股份有限公司,臺中市烏日區榮泉路252號
203,福懋龍井加油站,福懋興業股份有限公司,臺中市龍井區新庄里遊園南路362-1號
204,台糖德隆加油站,台灣糖業股份有限公司,臺中市太平區德隆里工業路112號
205,中龍加油站,中龍加油站股份有限公司,臺中市龍井區新庄里中興路70號
206,三民路加油站,台灣中油股份有限公司,臺中市西區三民路一段1號
207,大同加油站,台灣中油股份有限公司,臺中市北區三民路三段225號
208,大雅路加油站,台灣中油股份有限公司,臺中市北區大雅路94號
209,北屯加油站,台灣中油股份有限公司,臺中市北屯區北屯路436號
210,公園路加油站,台灣中油股份有限公司,臺中市北區三民路三段50號
211,復興路加油站,台灣中油股份有限公司,臺中市南區復興路三段73號
212,振興路加油站,台灣中油股份有限公司,臺中市東區建成路556號
213,進化路加油站,台灣中油股份有限公司,臺中市北區進化路656號
214,台中工業區加油站,台灣中油股份有限公司,臺中市西屯區台中港路三段119號
215,青海路加油站,台灣中油股份有限公司,臺中市西屯區青海路二段211號
216,文心路加油站,台灣中油股份有限公司,臺中市西屯區文心路三段2號
217,向上路加油站,台灣中油股份有限公司,臺中市西區向上路一段27號
218,青島路加油站,台灣中油股份有限公司,臺中市北屯區文心路四段119號
219,昌平路加油站,台灣中油股份有限公司,臺中市北屯區昌平路一段95號
220,公益路加油站,台灣中油股份有限公司,臺中市南屯區公益路二段2號
221,東山路加油站,台灣中油股份有限公司,臺中市北屯區東山路一段377之5號
222,五權西路加油站,台灣中油股份有限公司,臺中市南屯區五權西路二段562號
223,松竹路加油站,台灣中油股份有限公司,臺中市北屯區松竹路427號
224,建成加油站,建成加油站股份有限公司,臺中市南區建成路1161號
225,永和街加油站,台灣中油股份有限公司,臺中市南區美村南路77號
226,重光加油站,重光加油站股份有限公司,臺中市西區向上路一段272號
227,進化北路加油站,伯偉加油站實業有限公司,臺中市北區進化北路309號
228,仁山加油站,仁山加油站股份有限公司,臺中市西區忠明南路434號
229,興安路加油站,興安路加油站有限公司,臺中市北屯區文心路4段932號
230,忠明圓環加油站,忠明圓環企業股份有限公司,臺中市西區忠明南路14號
231,正豪加油站,正好興業股份有限公司,臺中市南區南區復興路一段385號
232,東虹加油站,東虹實業股份有限公司,臺中市東區建成路495號
233,台亞精武加油站,台亞石油股份有限公司,臺中市東區精武東路42號
234,東大加油站,東大加油站有限公司,臺中市西屯區台中港路三段236-6號
235,黎明路加油站,黎明路加油站股份有限公司,臺中市南屯區黎明路一段92號
236,向上加油站,向上加油站股份有限公司,臺中市南屯區向上路二段185號
237,自由加油站,自由加油站股份有限公司,臺中市東區自由路四段170號
238,大智加油站,大智加油站股份有限公司,臺中市東區大智路85號
239,旱溪加油站,旱溪加油站有限公司,臺中市東區旱溪街217號
240,知高加油站,知高加油站有限公司,臺中市南屯區五權西路三段208號
241,安和加油站,安和加油站股份有限公司,臺中市西屯區協和里安和路51之8號
242,達和加油站,達和加油站股份有限公司,臺中市西區五權路2之210號
243,河南路加油站,漢村股份有限公司,臺中市西屯區上石里河南路二段341號
244,台糖忠勇加油站,台灣糖業股份有限公司,臺中市南屯區忠勇路16-5號
245,全國文心加油站,全國加油站股份有限公司,臺中市南屯區文心南路212號
246,中連加油站,中連加油站股份有限公司,臺中市東區建成路745號
247,全國西屯加油站,全國加油站股份有限公司,臺中市西屯區西屯路三段77之3號
248,水湳加油站,水湳加油站股份有限公司,臺中市北屯區中清路90號
249,鯨世界仁美加油站,鯨世界國際股份有限公司,臺中市北屯區同樂巷23之6號
250,永春加油站,永春加油站股份有限公司,臺中市南屯區永春路42之37號
251,春社加油站,春社加油站股份有限公司,臺中市南屯區永春路35之25號
252,太原加油站,太原加油站股份有限公司,臺中市北屯區太原路三段388號
253,萬和加油站,萬和加油站股份有限公司,臺中市南屯區黎明路一段515號
254,三民西路加油站,西歐加油站股份有限公司,臺中市西區三民西路70號
255,中清加油站,寶坤實業股份有限公司,臺中市西屯區中清路194之30號
256,山隆五權加油站,山隆通運股份有限公司,臺中市西區五權路105號
257,南屯加油站,北基國際股份有限公司,臺中市南屯區工業區25路25之1號
258,台大加油站,台大加油站股份有限公司,臺中市南區建成路1060號
259,總興加油站,總興加油站有限公司,臺中市南區工學北路二號
260,統一精工智成加油站,統一精工股份有限公司,臺中市東區大智路210號
261,全國軍功加油站,全國加油站股份有限公司,臺中市北屯區軍功路二段526號
262,台中工業區南站加油站,台灣中油股份有限公司,臺中市南屯區工業區18路26之1號
263,親親加油站,北屯路加油站有限公司,臺中市北區金龍里北屯路39號
264,大肚山加油站,大度山加油站有限公司,臺中市西屯區中港路三段286之8號
265,崇德加油站,信毅加油站股份有限公司崇德分公司,臺中市北屯區崇德路二段19號
266,健行加油站,健行加油站股份有限公司,臺中市北區大雅路169號
267,全國台中仁美加油站,全國加油站股份有限公司,臺中市北屯區崇德路三段1000號
268,台亞安和路加油站,台亞石油股份有限公司,臺中市西屯區安和路49-5號
269,康旺加油站,康旺興事業股份有限公司,臺中市西屯區河南路二段198號
270,全國昌平加油站,全國加油站股份有限公司,臺中市北屯區崇德路二段36號
271,南北通加油站,南北通加油站股份有限公司,臺中市北屯區環中路一段1200號
272,文南加油站,西歐加油站股份有限公司,臺中市南區文心南路641號
273,台亞大鵬加油站,台亞石油股份有限公司,臺中市西屯區河南路二段35號
274,光明路加油站,光明路加油站股份有限公司,臺中市西屯區廣福路191號
275,豐樂加油站,豐樂加油站有限公司,臺中市北屯區崇德路三段595號
276,全國大坑加油站,全國加油站股份有限公司,臺中市北屯區松竹路一段640號
277,連明加油站,連明加油站有限公司,臺中市北區忠明路306號
278,南屯交流道加油站,新生加油站股份有限公司,臺中市南屯區五權西路二段1260號
279,安泰加油站,安泰加油站有限公司,臺中市北屯區崇德15路40號
280,嘉大加油站,嘉大加油站股份有限公司,臺中市南屯區工業區18路28之1號
281,員村中清路加油站,員村加油站股份有限公司,臺中市西屯區中清路三段1號
282,長安加油站,協巨企業有限公司,臺中市西屯區福雅路300號
283,梅川東路加油站,五源股份有限公司,臺中市北屯區梅川東路五段146號
284,全國中清加油站,全國加油站股份有限公司,臺中市北屯區中清路110之25號
285,台糖成功嶺加油站,台灣糖業股份有限公司,臺中市南屯區忠勇路1號
286,年豐棧加油站,年豐棧企業股份有限公司,臺中市西屯區工業八路二號
287,統一精工文心一站加油站,統一精工股份有限公司,臺中市北屯區文心路四段891號
288,文華加油站,文華加油站股份有限公司,臺中市西屯區文心路三段187號
289,安祥加油站,安祥加油站股份有限公司,臺中市西屯區環中路三段800號
290,福懋文心路加油站,福懋興業股份有限公司,臺中市北屯區文心路四段613號
291,加得利加油站,加得利加油站股份有限公司,臺中市中區柳川西路三段2號
292,全國樂業路加油站,全國加油站股份有限公司,臺中市東區樂業路406號
293,世貿加油站,北基國際股份有限公司,臺中市西屯區福康路199號
294,信毅加油站,信毅加油站股份有限公司,臺中市北屯區軍功路2段168號
295,全國大雅交流道加油站,全國加油站股份有限公司,臺中市西屯區中清路225-1號
296,統一精工南屯加油站,統一精工股份有限公司,臺中市南屯區五權西路三段350號
297,福懋永安加油站,福懋興業股份有限公司,臺中市西屯區西屯路三段90-28號
298,全國五權路加油站,全國加油站股份有限公司,臺中市西區五權路1-208號
299,福懋復興路加油站,福懋興業股份有限公司,臺中市南區復興路ㄧ段70號
300,光凰加油站,光凰加油站有限公司,臺中市西屯區福科路110號
301,全國中港交流道加油站,全國加油站股份有限公司,臺中市西屯區台中港路二段98號
302,環中加油站,環中路加油站股份有限公司,臺中市西屯區環中路二段1286號
303,北基復興路加油站,北基國際股份有限公司,臺中市南區復興路三段291號
304,中清交流道加油站,西歐加油站股份有限公司,臺中市西屯區環中路一段1670號
305,英才加油站,大盛加油站有限公司,臺中市北區大雅路69號
306,台灣優力五權西加油站,台灣優力流通事業股份有限公司,臺中市西區五權西路一段246號
307,北基中港加油站,北基國際股份有限公司,臺中市西屯區臺灣大道二段917號
308,中村加油站,中村加油站股份有限公司,臺中市南屯區五權西路二段1001號
309,中科加油站,北基國際股份有限公司,臺中市西屯區東大路一段1220號
310,恩光中清交流道加油站,恩光有限公司,臺中市西屯區環中路一段2490號
311,統一精工北屯加油站,統一精工股份有限公司,臺中市北屯區北屯路211號
312,仁美加油站,南北通加油站股份有限公司,臺中市北屯區環中路一段79號
313,福懋五權路加油站,福懋興業股份有限公司,臺中市北區五權路217號
314,統一精工廣福加油站,統一精工股份有限公司,臺中市西屯區環中路二段698號
315,新富加油站,新富加油站股份有限公司,臺中市南屯區環中路四段88號
316,中正加油站,全家加油站股份有限公司,臺中市梧棲區港埠路二段68號
317,樹德公園加油站,禾富加油站股份有限公司,臺中市南區文心南路598號
318,福懋三民加油站,福懋興業股份有限公司,臺中市神岡區三民路510號
319,全勝加油站,全勝加油站有限公司,臺中市大里區環河路1段230號
320,東虹崇德加油站,東虹實業股份有限公司,臺中市北屯區崇德路二段19號
321,大漢財盛加油站,光禮貿易有限公司,臺中市西區五權路1之13號
