category,name,time,total,current
民營電廠-燃氣(IPP-LNG),國光#1,17:30:00,480,445.5
民營電廠-燃氣(IPP-LNG),國光#1,17:40:00,480,449.2
民營電廠-燃氣(IPP-LNG),國光#1,17:50:00,480,449.2
民營電廠-燃氣(IPP-LNG),國光#1,18:00:00,480,448.2
民營電廠-燃氣(IPP-LNG),國光#1,18:10:00,480,452.9
民營電廠-燃氣(IPP-LNG),國光#1,18:20:00,480,450.1
民營電廠-燃氣(IPP-LNG),國光#1,18:30:00,480,449.6
民營電廠-燃氣(IPP-LNG),國光#1,18:40:00,480,449.8
民營電廠-燃氣(IPP-LNG),國光#1,18:50:00,480,451.5
民營電廠-燃氣(IPP-LNG),國光#1,19:00:00,480,452
民營電廠-燃氣(IPP-LNG),國光#1,19:10:00,480,451.9
民營電廠-燃氣(IPP-LNG),國光#1,19:20:00,480,452.1
民營電廠-燃氣(IPP-LNG),國光#1,19:30:00,480,452
民營電廠-燃氣(IPP-LNG),國光#1,19:40:00,480,453.2
民營電廠-燃氣(IPP-LNG),國光#1,19:50:00,480,456.2
民營電廠-燃氣(IPP-LNG),國光#1,20:00:00,480,455.6
民營電廠-燃氣(IPP-LNG),國光#1,20:10:00,480,456.4
民營電廠-燃氣(IPP-LNG),國光#1,20:20:00,480,456.7
民營電廠-燃氣(IPP-LNG),國光#1,20:30:00,480,457.8
民營電廠-燃氣(IPP-LNG),國光#1,20:40:00,480,458.2
民營電廠-燃氣(IPP-LNG),國光#1,20:50:00,480,455.9
民營電廠-燃氣(IPP-LNG),國光#1,21:00:00,480,455.7
民營電廠-燃氣(IPP-LNG),國光#1,21:10:00,480,457.5
民營電廠-燃氣(IPP-LNG),國光#1,21:20:00,480,455.3
民營電廠-燃氣(IPP-LNG),國光#1,21:30:00,480,458.2
民營電廠-燃氣(IPP-LNG),國光#1,21:40:00,480,455.6
民營電廠-燃氣(IPP-LNG),國光#1,21:50:00,480,457.1
民營電廠-燃氣(IPP-LNG),國光#1,22:00:00,480,458.1
民營電廠-燃氣(IPP-LNG),國光#1,22:10:00,480,458.2
民營電廠-燃氣(IPP-LNG),國光#1,22:20:00,480,457.7
民營電廠-燃氣(IPP-LNG),國光#1,22:30:00,480,455.9
民營電廠-燃氣(IPP-LNG),國光#1,22:40:00,480,456.6
民營電廠-燃氣(IPP-LNG),國光#1,22:50:00,480,458.4
民營電廠-燃氣(IPP-LNG),國光#1,23:00:00,480,458
民營電廠-燃氣(IPP-LNG),國光#1,23:10:00,480,457.9
民營電廠-燃氣(IPP-LNG),國光#1,23:20:00,480,457.5
民營電廠-燃氣(IPP-LNG),國光#1,23:30:00,480,457
民營電廠-燃氣(IPP-LNG),國光#1,23:40:00,480,459.9
民營電廠-燃氣(IPP-LNG),國光#1,23:50:00,480,457.6
