category,name,time,total,current
民營電廠-燃氣(IPP-LNG),星彰#1,15:00:00,490,496.1
民營電廠-燃氣(IPP-LNG),星彰#1,15:10:00,490,491.9
民營電廠-燃氣(IPP-LNG),星彰#1,15:20:00,490,495.1
民營電廠-燃氣(IPP-LNG),星彰#1,15:30:00,490,494.8
民營電廠-燃氣(IPP-LNG),星彰#1,15:40:00,490,496.5
民營電廠-燃氣(IPP-LNG),星彰#1,15:50:00,490,494.7
民營電廠-燃氣(IPP-LNG),星彰#1,16:00:00,490,493.7
民營電廠-燃氣(IPP-LNG),星彰#1,16:10:00,490,494.9
民營電廠-燃氣(IPP-LNG),星彰#1,16:20:00,490,496.3
民營電廠-燃氣(IPP-LNG),星彰#1,16:30:00,490,494.7
民營電廠-燃氣(IPP-LNG),星彰#1,16:40:00,490,494.1
民營電廠-燃氣(IPP-LNG),星彰#1,16:50:00,490,493.7
民營電廠-燃氣(IPP-LNG),星彰#1,17:00:00,490,494.8
民營電廠-燃氣(IPP-LNG),星彰#1,17:10:00,490,496
民營電廠-燃氣(IPP-LNG),星彰#1,17:20:00,490,491.1
民營電廠-燃氣(IPP-LNG),星彰#1,17:30:00,490,496.3
民營電廠-燃氣(IPP-LNG),星彰#1,17:40:00,490,495.6
民營電廠-燃氣(IPP-LNG),星彰#1,17:50:00,490,496.1
民營電廠-燃氣(IPP-LNG),星彰#1,18:00:00,490,495.6
民營電廠-燃氣(IPP-LNG),星彰#1,18:10:00,490,499.7
民營電廠-燃氣(IPP-LNG),星彰#1,18:20:00,490,451.9
民營電廠-燃氣(IPP-LNG),星彰#1,18:30:00,490,480.5
民營電廠-燃氣(IPP-LNG),星彰#1,18:40:00,490,495.9
民營電廠-燃氣(IPP-LNG),星彰#1,18:50:00,490,500.1
民營電廠-燃氣(IPP-LNG),星彰#1,19:00:00,490,498.2
民營電廠-燃氣(IPP-LNG),星彰#1,19:10:00,490,498.7
民營電廠-燃氣(IPP-LNG),星彰#1,19:20:00,490,497.1
民營電廠-燃氣(IPP-LNG),星彰#1,19:30:00,490,495.9
民營電廠-燃氣(IPP-LNG),星彰#1,19:40:00,490,494.9
民營電廠-燃氣(IPP-LNG),星彰#1,19:50:00,490,497.8
民營電廠-燃氣(IPP-LNG),星彰#1,20:00:00,490,496
民營電廠-燃氣(IPP-LNG),星彰#1,20:10:00,490,496.7
民營電廠-燃氣(IPP-LNG),星彰#1,20:20:00,490,496.7
民營電廠-燃氣(IPP-LNG),星彰#1,20:30:00,490,496.2
民營電廠-燃氣(IPP-LNG),星彰#1,20:40:00,490,498.2
民營電廠-燃氣(IPP-LNG),星彰#1,20:50:00,490,497.4
民營電廠-燃氣(IPP-LNG),星彰#1,21:00:00,490,495.5
民營電廠-燃氣(IPP-LNG),星彰#1,21:10:00,490,498.7
民營電廠-燃氣(IPP-LNG),星彰#1,21:20:00,490,498
民營電廠-燃氣(IPP-LNG),星彰#1,21:30:00,490,500.7
民營電廠-燃氣(IPP-LNG),星彰#1,21:40:00,490,498.7
民營電廠-燃氣(IPP-LNG),星彰#1,21:50:00,490,499.7
民營電廠-燃氣(IPP-LNG),星彰#1,22:00:00,490,498.6
民營電廠-燃氣(IPP-LNG),星彰#1,22:10:00,490,499.5
民營電廠-燃氣(IPP-LNG),星彰#1,22:20:00,490,501.5
民營電廠-燃氣(IPP-LNG),星彰#1,22:30:00,490,500.2
民營電廠-燃氣(IPP-LNG),星彰#1,22:40:00,490,500.1
民營電廠-燃氣(IPP-LNG),星彰#1,22:50:00,490,499.4
民營電廠-燃氣(IPP-LNG),星彰#1,23:00:00,490,502.5
民營電廠-燃氣(IPP-LNG),星彰#1,23:10:00,490,499.9
民營電廠-燃氣(IPP-LNG),星彰#1,23:20:00,490,500.8
民營電廠-燃氣(IPP-LNG),星彰#1,23:30:00,490,499.8
民營電廠-燃氣(IPP-LNG),星彰#1,23:40:00,490,501.1
民營電廠-燃氣(IPP-LNG),星彰#1,23:50:00,490,502
