許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00050號,衛署健食字,得意的一天健康三益葵花油,2004/11/12,佳格食品股份有限公司,核可,單元不飽和脂肪酸。,調節血脂功能,"經動物實驗證實： 1.有助於降低血清中三酸甘油酯。 2.可延緩血清中低密度脂蛋白氧 化。 3.可減少發生動脈粥狀硬化的危險因子。",1.三少（少鹽、少糖、少油）的飲食原則，有助身體健康。2.本品為一般食用油，係供調理使用，非為膳食補充品，不宜直接食用。3.請依使用方式及建議攝取量調理，多食無益。,
衛署健食字第A00052號,衛署健食字,統一陽光低糖高纖豆漿,2005/1/7,統一企業股份有限公司,核可,黃豆蛋白質；菊苣纖維,調節血脂功能,"(1)有助於降低血中總膽固醇。 (2)有助於增加血中高密度脂蛋白膽固醇。 (3)有助於減少發生心血管疾病的危險因子。",痛風及腎臟病人請洽詢醫師或營養師有關食用本品之意見。,均衡的飲食及適當的運動為身體健康之基礎；本品含有菊苣纖維，飲用後會促進腸道蠕動，若有脹氣不適者請停止飲用。
衛署健食字第A00055號,衛署健食字,健康新胺-水溶性殼醣胺,2005/1/25,台灣愛買有限公司,核可,水溶性幾丁聚醣-(水溶性殼醣胺),調節血脂功能,有助於降低血中總膽固醇。,1.對魚蝦過敏者建議不可食用。2.糖尿病患者請遵循專業醫事人員建議食用。3.兒童及患有腸胃疾病或腸胃功能差者請勿食用、或食用前應先洽詢醫師或營養師意見。4.請勿過量食用，以免造成腸胃功能受損。5.嬰兒不得食用。,1.請小心存放，避免孩童拿取。2.請保有健康飲食習慣，維持適當體重。3.請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。4.若正值懷孕、授乳或服用藥物等情形，請先洽詢醫師意見，再決定是否服用。
衛署健食字第A00060號,衛署健食字,茶裏王日式無糖綠茶,2005/4/15,統一企業股份有限公司,核可,兒茶素,調節血脂功能,經動物實驗證實：有助於延緩低密度脂蛋白之氧化。,,請洽詢醫師或營養師食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00062號,衛署健食字,養生液,2005/4/20,中天生物科技股份有限公司,核可,大豆發酵液（以Daidzein及乳酸為品管指標成分）,調節血脂功能,免疫調節功能,胃腸功能改善,"(一)有助於增加腸內益生菌。 (二)有助於延緩血中低密度脂蛋白氧化。 (三)根據動物及體外試驗結果顯示具有下列功效： 1.可促進脾臟細胞增生。 2.可促進自然殺手細胞活性。"
衛署健食字第A00064號,衛署健食字,田中寶養生液,2005/6/10,中天生物科技股份有限公司,併証,大豆發酵液（以Daidzein及果寡糖nystose為品管指標成分）,調節血脂功能,免疫調節功能,胃腸功能改善,"(一)有助於增加腸內益生菌。 (二)有助於延緩血中低密度脂蛋白氧化。 (三)根據動物及體外試驗結果顯示具有下列功效： 1.可促進脾臟細胞增生。 2.可促進自然殺手細胞活性。"
衛署健食字第A00066號,衛署健食字,引藻™片(小球藻W-87),2005/7/5,國際引藻生物科技股份有限公司,核可,小球藻（以次亞麻油酸為品管指標成分）,調節血脂功能,調節血糖功能,免疫調節功能,"(一)調節血脂功能    經動物實驗結果證實：    1.有助於降低血中三酸甘油酯。    2.有助於降低血中低密度脂蛋白膽固醇。(二)調節血糖功能    經動物實驗結果證實：對禁食血糖值偏高者，有助於輔助調節作用。(三)免疫調節功能    經動物實驗結果證實：    1.有助於促進免疫細胞增生能力。    2.有助於促進吞噬細胞活性。    3.有助於促進自然殺手細胞活性。    4.有助於促進IFN-γ細胞激素分泌。"
衛署健食字第A00071號,衛署健食字,桂格紅麴養生穀粉,2005/10/1,佳格食品股份有限公司,核可,"Monakolin K",調節血脂功能,"經動物實驗證實 1. 有助於降低血中三酸甘油酯 2.有助於降低血中低密度脂蛋白膽固醇。",警語：1.患有嚴重疾病、感染症、肝病或經外科手術等情況，請勿食用。2.是否適用於膽固醇之控制，應先諮詢醫師。3.本產品不得替代藥品使用。,
衛署健食字第A00072號,衛署健食字,賜多利奶粉,2005/10/18,連法國際實業股份有限公司,併証,"總免疫球蛋白G、 特定免疫球蛋白G",調節血脂功能,免疫調節功能,胃腸功能改善,"1.可降低血中總膽固醇。 2.可降低血中低密度脂蛋白膽固醇。 3.可減少動脈硬化之危險因子。"
衛署健食字第A00075號,衛署健食字,賜多利奶粉,2005/11/1,連法國際實業股份有限公司,併証,"總免疫球蛋白G、 特定免疫球蛋白G",調節血脂功能,免疫調節功能,胃腸功能改善,"經動物實驗結果證實，食用本產品有助於： 1. 促進吞噬細胞活性。 2. 促進自然殺手細胞活性。"
衛署健食字第A00077號,衛署健食字,威脂100粉末飲品,2006/3/15,友華生技醫藥股份有限公司,核可,L-arginine,調節血脂功能,有助於增加血中高密度脂蛋白膽固醇。,"1. 孕婦或哺乳婦，食用前請先洽醫療專業人員。2. 內含苯丙胺酸；本品使用人工甘味料阿斯巴甜、醋磺內酯鉀，苯酮尿症患者不得使用。3. 嬰兒不得食用。",
衛署健食字第A00078號,衛署健食字,天然紅麴,2006/4/12,味全食品工業股份有限公司,核可,"HMG-COA還原酵素抑制劑Monacolin K",調節血脂功能,"根據動物實驗結果證實： 1.有助於降低血中總膽固醇。 2.有助於降低血中三酸甘油酯。",患有嚴重疾病、感染症、肝病或經外科手術等情況，請勿食用。是否適用於膽固醇之控制，應先諮詢醫師。本產品不應替代藥品使用。懷孕及授乳期間，請勿食用。,
衛署健食字第A00081號,衛署健食字,桂格黃金麩片燕麥片,2006/6/25,佳格食品股份有限公司,核可,β-聚葡萄醣,調節血脂功能,經動物實驗證實：有助於降低血中總膽固醇。,,
衛署健食字第A00084號,衛署健食字,養生茶,2006/9/4,台灣可爾必思股份有限公司,核可,難消化性麥芽糊精,調節血脂功能,「可降低血中三酸甘油酯」,,
衛署健食字第A00085號,衛署健食字,統一植醇牛奶,2006/9/28,統一企業股份有限公司,失效,植物固醇,調節血脂功能,「經動物實驗證實：可降低血中總膽固醇。」,,
衛署健食字第A00086號,衛署健食字,愛之味蕃茄汁(強化膳食纖維),2006/10/27,愛之味股份有限公司嘉義食品廠,核可,"難消化性麥芽糊精 (Resistant Maltodextrin；商品名：Fibersol-2)",調節血脂功能,「經動物實驗證實：可降低血中總膽固醇。」,,
衛署健食字第A00089號,衛署健食字,愛之味兒茶素健康綠茶,2007/2/15,愛之味股份有限公司,核可,兒茶素(Catechins),調節血脂功能,1.有助於增加血中高密度脂蛋白膽固醇。2.有助於延緩低密度脂蛋白氧化。3.有助於減少發生動脈粥狀硬化的危險因子。,,
衛署健食字第A00090號,衛署健食字,統一陽光山藥薏仁高纖豆奶,2007/4/2,統一企業股份有限公司,核可,黃豆蛋白質;菊糖,調節血脂功能,"1. 有助於降低血中總膽固醇。                2. 有助於降低血中三酸甘油酯。3. 有助於降低血中低密度脂蛋白膽固醇。4. 有助於減少發生心血管疾病的危險因子。",,
衛署健食字第A00092號,衛署健食字,元氣豆®納豆萃取膠囊,2007/4/9,懷特生技新藥科技股份有限公司,核可,"以HMG-COA還原酵素抑制劑-Monacolin K作為品管指標成份， 每粒軟膠囊含量大於0.15mg。",調節血脂功能,（1）有助於降低血中總膽固醇。（2）有助於降低血中低密度脂蛋白膽固醇。（3）有助於減少發生心血管疾病的危險因子。,,
衛署健食字第A00093號,衛署健食字,泰山葵花油,2007/4/15,泰山企業股份有限公司,核可,植物固醇,調節血脂功能,經動物實驗證實，有助於降低血中總膽固醇。,"1.三少（少鹽、少糖、少油）的飲食原則，有助身體健康。 2.本品為一般食用油，係供調理使用；非為膳食補充品，不宜直接食用。 3.請依使用方式及建議攝取量調理，多食無益。",
衛署健食字第A00109號,衛署健食字,統一綺麗健康植物固醇油,2007/11/20,統一企業股份有限公司,核可,植物固醇,調節血脂功能,有助於降低血中總膽固醇,,
衛署健食字第A00112號,衛署健食字,植物固醇牛乳,2008/1/12,光泉牧場股份有限公司,核可,植物固醇,調節血脂功能,1.有助於降低血中總膽固醇2.有助於降低血中低密度脂蛋白膽固醇3.有助於減少發生心血管疾病的危險因子,,
衛署健食字第A00118號,衛署健食字,統一陽光高纖燕麥穀奶,2008/5/2,統一企業股份有限公司,核可,"β葡萄聚糖（Beta-glucan） 菊苣纖維（Inulin）",調節血脂功能,"1.有助於降低血中總膽固醇。 2.有助於降低血中低密度脂蛋白膽固醇。 3.有助於增加血中高密度脂蛋白膽固醇。 4.有助於減少發生心血管疾病的危險因子。",,
衛署健食字第A00119號,衛署健食字,田邊甲殼質健康膠囊,2008/5/20,台灣田邊製藥股份有限公司,核可,幾丁聚醣(甲殼質),調節血脂功能,"1.有助於降低血中總膽固醇。 2.有助於降低血中低密度脂蛋白膽固醇。 3.有助於減少發生心血管疾病的危險因子。",,
衛署健食字第A00120號,衛署健食字,"統一健康 3D 錠狀食品",2008/5/28,統一企業股份有限公司,失效,"Monacolin K",調節血脂功能,調節血糖功能,1.根據動物實驗證實，有助於降低血中總膽固醇。2.經動物實驗證實,本產品對禁食血糖值偏高者
衛署健食字第A00132號,衛署健食字,威望高濃度魚油,2008/7/18,維達有限公司,核可,魚油,調節血脂功能,"經動物實驗證實： 有助於降低血中三酸甘油酯。",,
衛署健食字第A00002號,衛署健食字,賜多利奶粉,2000/7/1,連法國際實業股份有限公司,失效,"總免疫球蛋白 G 、 特定免疫球蛋 G",調節血脂功能,"1.有助於降低血中總膽固醇。 2.有助於降低血中低密度脂蛋白膽固醇。 3.有助於減少動脈硬化之危險因子。","警語：對牛乳過敏者不適用。乳糖不耐者請遵詢專業醫事人員建議飲用。輕微乳糖不耐者可每次減量飲用，待適應後再逐漸增量。 (逾期未辦理展延，自94年7月2日起自動失效。已另重新申請，詳見「衛署健食字第A00072號」)",
衛署健食字第A00004號,衛署健食字,如新華茂紅麴清醇膠囊,2000/7/24,美商如新華茂股份有限公司台灣分公司,核可,"HMG-CoA 還原酵素抑制劑",調節血脂功能,"1.有助於降低血中總膽固醇。 2.有助於降低血中低密度脂蛋白膽固醇。 3. 有助於減少發生腦心血管疾病的危險因子。",●患有嚴重疾病、感染症、肝病或外科手術等情況，請勿食用。●是否適用於膽固醇之控制，應先諮詢醫師。●本產品不應替代藥品使用。,●請小心存放，避免兒童自行取用。若正值懷孕、授乳或服用藥物等情況，請先諮詢醫師或營養師食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。●為了要維護產品品質，請至於陰涼乾燥處，避免高溫和日照。如發現包裝破損或有任何異常，請將整瓶產品交由直銷商送回公司更換新品。
衛署健食字第A00007號,衛署健食字,賜多利奶粉,2000/9/29,連法國際實業股份有限公司,核可,"1. 總免疫球蛋白 G 2. 特定免疫球蛋 G",調節血脂功能,免疫調節功能,胃腸功能改善,"I. 腸胃功能改善功能: 「經 I動物實驗結果證實： 1. 有助於降低腸道細菌感染。 2"
衛署健食字第A00010號,衛署健食字,桂格原片原味大燕麥片,2000/11/22,佳格食品股份有限公司,核可,"β-聚葡萄醣 (β-glucan)",調節血脂功能,"每天一碗燕麥片配合低飽和脂肪及低膽固醇飲食： 1.有助於降低血中總膽固醇。 2.有助於降低血中低密度脂蛋白膽固醇。3.有助於減少發生心血管疾病的危險因子。",,●請洽詢醫師或營養師有關食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00011號,衛署健食字,桂格即沖即食大燕麥片,2000/11/26,佳格食品股份有限公司,核可,"β-聚葡萄醣 (β-glucan)",調節血脂功能,不易形成體脂肪功能,(一)調節血脂功能每天一碗桂格燕麥片，配合低飽和脂肪及低膽固醇飲食。1.有助於降低血中總膽固醇。2.有助於降低血中低密度脂蛋白膽固醇。3.有助於減少發生心血管疾病的危險因子。(二)不易形成體脂肪功能經動物實驗證實：有助於減少體脂肪之形成。,●攝取本產品應取代等量之日常穀類飲食。多食無益。
衛署健食字第A00146號,衛署健食字,"遠東極品 CV-66 有機茯加力藻錠(小球藻)",2009/1/16,遠東生物科技股份有限公司,核可,"亞麻油酸( Linoleic acid ) 次亞麻油酸(α-Linolenic acid)",調節血脂功能,經動物試驗結果證實，有助於降低血中三酸甘油酯。,,
衛署健食字第A00145號,衛署健食字,御茶園每朝健康烏龍,2008/12/30,維他露食品服份有限公司,核可,"兒茶素(catechins) 菊苣纖維(inulin)",調節血脂功能,經動物實驗結果證實：有助於降低血中總膽固醇。,,
衛署健食字第A00144號,衛署健食字,紐崔萊薄荷大蒜片,2009/1/22,安麗日用品股份有限公司,核可,蒜胺酸(Alliin)、潛在大蒜素,調節血脂功能,"1.有助於延緩低密度脂蛋白之氧化。 2.有助於降低血清總膽固醇。 3.有助於降低血清低密度脂蛋白膽固醇。",,
衛署健食字第A00151號,衛署健食字,威望麥苗精,2009/3/20,維達有限公司,核可,膳食纖維,調節血脂功能,"經動物實驗證實：1.有助於降低血中總脆固醇。 2.有助於降低血中低密度脂蛋白膽固醇。",,
衛署健食字第A00148號,衛署健食字,挪威深海魚油薑黃+E膠囊,2009/1/20,阿一國際股份有限公司,失效,"Omega-3 acids",調節血脂功能,有助於降低血中三酸甘油酯,,
衛署健食字第A00161號,衛署健食字,"桂格 100 % 喝的燕麥",2009/7/7,佳格食品股份有限公司,核可,β-聚葡萄醣(β-Glucan),調節血脂功能,不易形成體脂肪功能,(一)調節血脂功能：經動物實驗證實：1.有助於降低血中三酸甘油酯。2.有助於降低血中總膽固醇。3.有助於降低血中低密度脂蛋白膽固醇。(二)不易形成體脂肪功能：經動物實驗結果證實：有助於減少體脂肪之形成。,(1)攝取本產品應取代等量之日常穀類飲食。(2)多食無益。
衛署健食字第A00160號,衛署健食字,茶裏王濃韻日式綠茶,2009/8/10,統一企業股份有限公司,核可,兒茶素,調節血脂功能,「有助於延緩低密度脂蛋白之氧化。」,,
衛部健食字第A00239號,衛署健食字,KG美窈飲-高纖無糖玄米綠茶口味,2013/8/14,聯華食品工業股份有限公司,核可,菊糖（菊苣纖維）,調節血脂功能,經動物實驗結果證實：(1)有助於降低血中總膽固醇。(2)有助於降低血中低密度脂蛋白膽固醇。,本品含有菊苣纖維，飲用後可促進腸道蠕動，並產生脹氣及排氣等現象，若有不適者，請停止飲用。,請洽詢醫師或營養師有關食用本品之意見，均衡的飲食及適當的運動為身體健康的基礎。
衛部健食字第A00237號,衛署健食字,桂格美味大燕麥片(水果優格口味),2013/12/10,佳格食品股份有限公司,核可,"β-聚葡萄糖(β-Glucan)：1.2~1.8公克/ 58.5公克(每份)",調節血脂功能,免疫調節功能,"(一) 調節血脂功能    經動物實驗結果證實：1.有助於降低血中總膽固醇。2.有助於降低血中低密度脂蛋白膽固醇。3.有助於降低血中三酸甘油酯。(二) 免疫調節功能    經動物實驗結果證實：1.有助於促進吞噬細胞活性。2.有助於調節T細胞激素分泌。","(1)本產品含砂糖，請注意熱量攝取。 (2)攝取本產品應取代等量之日常榖類飲食。 (3)建議每日攝取一包，不宜過量。 (4)有自體免疫相關疾病者小心使用。"
衛署健食字第A00155號,衛署健食字,得意的一天五珍寶健康調合油,2009/8/20,佳格食品股份有限公司,核可,油酸,調節血脂功能,經動物實驗證實：有助於降低血清中總膽固醇。,1.三少(少鹽、少糖、少油)的飲食原則，有助身體健康。2.本品為一般食用油，係供調理使用；非為膳食補充品，不宜直接食用。3.請依使用方式及建議攝取量調理，多食無益。,
衛署健食字第A00156號,衛署健食字,千沛純清可得膠囊,2009/7/25,新萬仁化學製藥股份有限公司,核可,"含HMG-COA還原酵素抑制劑Monacolin K",調節血脂功能,有助於降低血中總膽固醇。,,
衛署健食字第A00158號,衛署健食字,心之友達Q10紅麴膠囊,2009/8/14,逢興生物科技股份有限公司,核可,"a. 輔酵素Q10;  b. HMG-CoA還原酵素抑制劑Monacolin K",調節血脂功能,1.有助於降低血中總膽固醇及低密度脂蛋白膽固醇含量。2.有助於延緩血中低密度脂蛋白之氧化，有助於減少發生心血管疾病的危險因子。,,
衛署健食字第A00171號,衛署健食字,愛之味純濃燕麥(天然原味),2009/10/30,愛之味股份有限公司,核可,β-聚葡萄糖,調節血脂功能,有助於降低血中總膽固醇。,,
衛署健食字第A00173號,衛署健食字,納麴Q10膠囊,2009/11/10,永信藥品工業股份有限公司,核可,"Monacolin K",調節血脂功能,"1. 有助於降低血中總膽固醇(TC)2. 有助於降低血中低密度脂蛋白膽固醇(LDL-C)3. 有助於減少發生心血管疾病的危險因子","1.患有嚴重疾病、感染症、肝病或外科手術等情況，請勿食用。2.是否適用於膽固醇之控制，應先諮詢醫師。3.本產品不應替代藥品使用。 4.1 5歲以下小孩、懷孕或哺乳期間婦女及服用抗凝血藥品（warfarin）之病患，請勿食用。",
衛署健食字第A00177號,衛署健食字,御茶園每朝健康烏龍綠,2010/4/16,維他露食品股份有限公司,核可,兒茶素(catechins);菊苣纖維(inulin),調節血脂功能,經動物實驗結果證實：有助於降低血中總膽固醇。,每日飲用請勿超過2瓶,
衛署健食字第A00180號,衛署健食字,e脂100膠囊,2010/3/31,彥臣生技藥品股份有限公司,核可,"HMG-CoA還原酵素抑制劑-Monacolin K ; 總兒茶素",調節血脂功能,經動物實驗證實：(1)有助於降低血中總膽固醇。(2)有助於降低血中低密度脂蛋白膽固醇。(3)有助於降低血中三酸甘油酯。,1.患有嚴重疾病、感染症、肝病或經外科手術等情況，請勿食用。2.是否適用於膽固醇之控制，應先諮詢醫師。3.本品&#63847;應代替藥品使用。4.懷孕及授乳期間，請勿食用。,
衛署健食字第A00183號,衛署健食字,活綠美綠藻片,2010/6/8,光璧企業股份有限公司,核可,品管指標成分：次亞麻油酸,調節血脂功能,本產品經動物實驗證實：(1)有助於降低血中三酸甘油酯。(2)有助於降低血中總膽固醇。(3)有助於降低血中低密度脂蛋白膽固醇。,,注意事項：（1）本品一經開罐請於二個月內食完，以保持新鮮&#64001;並放置於陰涼地方避免日光直射。（2）請洽詢醫師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00181號,衛署健食字,統一陽光無加糖高纖豆漿,2010/6/4,統一企業股份有限公司,核可,黃豆蛋白質;菊苣纖維,調節血脂功能,(1)有助於降低血中總膽固醇。(2)有助於增加血中高密度脂蛋白膽固醇。(3)有助於減少發生心血管疾病的危險因子。」本產品之功效宣稱乃依統一陽光低糖高纖豆漿產品之實驗結果作為依據。,痛風及腎臟病人請洽詢醫師或營養師有關食用本品之意見,注意事項:均衡的飲食及適當的運動為身體健康之基礎;本品含有菊苣纖維，飲用後會促進腸道蠕動，若有脹氣不適者請停止飲用。
衛署健食字第A00185號,衛署健食字,桂格養生燕麥麵,2010/11/11,佳格食品股份有限公司,核可,β-聚葡萄醣,調節血脂功能,(1)有助於降低血中總膽固醇。(2)有助於降低血中低密度脂蛋白膽固醇。,,【注意事項】：請洽詢醫師或營養師有關食用本產品之意見；均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00188號,衛署健食字,紐崔萊深海鮭魚油膠囊,2010/12/9,安麗日用品股份有限公司,核可,EPA;DHA,調節血脂功能,有助於降低血中總膽固醇。,【警語】：正在服用抗凝血劑者，例如:阿斯匹靈…等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。,"注意事項: (1)食用前應徵詢醫師、藥師或營養師之意見；均衡 飲食及適當運動為身體健康基礎。 (2)本產品不能治療矯正任何疾病，有病者仍需就醫。 (3)多食或過量無益。(4)請勿任由而兒童自行取食。"
衛署健食字第A00191號,衛署健食字,桂格美味大燕麥片-楓糖口味,2010/12/31,佳格食品股份有限公司,核可,&szlig;-Glucan,調節血脂功能,免疫調節功能,(一)調節血脂功能認證經動物實驗證實：1.有助於降低血中總膽固醇。2.有助於降低血中低密度脂蛋白膽固醇。(二)免疫調節功能認證經動物實驗結果證實：1.有助於促進自然殺手細胞活性。2.有助於促進抗原專一性的T細胞增殖。,【警語】:(1)本產品含砂糖
衛署健食字第A00199號,衛署健食字,機能燕麥麵,2011/8/3,佳格食品股份有限公司,核可,β-聚葡萄糖（β-glucan）,調節血脂功能,經動物實驗結果證實：1.有助於降低血中總膽固醇。2.有助於降低血中低密度脂蛋白膽固醇。3.有助於降低血中三酸甘油酯。4.有助於降低血中低密度脂蛋白膽固醇/高密度脂蛋白膽固醇之比值。,,請洽詢醫師或營養師有關食用本產品之意見;均衡的飲食及適當的運動為身體健康之基礎
衛署健食字第A00206號,衛署健食字,天然螺旋藻錠,2011/12/28,味丹生物科技股份有限公司,核可,品管指標成分:藻藍素（Phycocyanins）,調節血脂功能,經動物實驗證實：1.有助於降低血清中總膽固醇。2.有助於降低血清中三酸甘油酯。,,(1)請洽詢醫師或營養師有關食用本產品之意見。(2)均衡的飲食及適當的運動為身體健康之基礎。(3)多食無益。
衛署健食字第A00080號,衛署健食字,桂格高鈣脫脂奶粉,2006/5/5,佳格食品股份有限公司,併証,"以總乳酸菌 （含Lactobacillus acidophilus 與Lactobacillus casei）、比菲德氏菌（Bifidobacterium lactis）及鈣為品管指標成分",調節血脂功能,"經動物實驗證實： 1.可降低血中三酸甘油酯。 2.可降低血中低密度脂蛋白膽固醇。 3.可增加血中高密度脂蛋白膽固醇。",,
衛署健食規字第000021號,衛署健食規字,安可健紅麴膠囊,2012/05/11,臺灣菸酒股份有限公司,核可,"Monacolin K",調節血脂功能," 紅麴（規格標準）-調節血脂功能",本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,1.患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。2.是否適用於膽固醇之控制，應先徵詢醫師。3.本產品不應替代藥品使用。
衛署健食字第A00219號,衛署健食字,"Happy Ranch快樂健康奶",2012/9/11,愛之味股份有限公司,核可,半乳寡醣,調節血脂功能,胃腸功能改善,"（一）胃腸功能改善       (1)有助於增加腸內益生菌。       (2)有助於減少腸內害菌(Clostridium perfringens)。       (3)有助於改善腸內細菌菌相。（二）調節血脂功能       (1)有助於降低血中總膽固醇。       (2)有助於降低血中低密度脂蛋白膽固醇。",容易腹瀉體質者，應避免飲用。
衛署健食字第A00221號,衛署健食字,高野家燕麥片,2012/8/9,愛之味股份有限公司,核可,β-聚葡萄糖,調節血脂功能,有助於降低血中總膽固醇,,1.請洽詢醫師或營養師有關食用本產品的意見；均衡的飲食及適當的運動為身體健康之基礎。2.攝取本產品應取代等量之日常榖類飲食。
