date,id,lat,lng,depth,magnitude,desc
"11/7/1995 3:31:00",第053號,24.45,121.82,7.9,4.6,宜蘭南澳地震站東偏北方7.1公里
"11/11/1995 5:07:00",第054號,22.82,121.38,5,4.8,台東市地震站東偏北方24.5公里
"11/11/1995 8:44:00",第055號,24.05,121.62,8.7,4,花蓮秀林地震站南偏東方4.0公里
"11/14/1995 15:26:00",第056號,24.05,121.53,17.9,4.2,花蓮秀林地震站西偏南8.7公里
"11/21/1995 7:58:00",第057號,23.2,120.08,14.8,4.3,台南佳里地震站西偏北方12.9公里
"11/24/1995 4:21:00",第058號,23.51,120.45,8.1,3.4,嘉義市地震站東北方2.3公里
"11/27/1995 3:26:00",第059號,23.99,121.59,6.4,4.2,花蓮市地震站西偏北方3.1公里
"11/27/1995 8:54:00",第060號,23.05,120.2,14.6,4.2,台南市地震站北方7.7公里
"11/27/1995 9:16:00",第061號,23.03,120.18,18.5,3.3,台南市地震站西北方5.1公里
"11/27/1995 13:17:00",第062號,23.05,120.19,12.4,3.6,台南市地震站北偏西方7.2公里
"11/27/1995 19:40:00",第063號,23.04,120.2,17,3.7,台南市地震站北方6.2公里
"11/28/1995 13:24:00",第064號,24.42,121.89,10.1,3.9,宜蘭南澳地震站東方14.2公里
"12/1/1995 11:17:00",第065號,24.61,121.64,45.1,5.7,宜蘭牛鬥地震站東偏南方7.8公里
"12/2/1995 19:36:00",第066號,23.97,121.6,7.4,3.7,花蓮市地震站西方1.7公里
"12/8/1995 21:14:00",第067號,24.27,122.35,50,5.3,宜蘭蘇澳地震站東南方62.8公里
"12/19/1995 0:17:00",第068號,24.02,121.69,22.1,5.8,花蓮市地震站東偏北方9.3公里
"12/21/1995 7:56:00",第069號,24.05,121.71,33.7,5.1,花蓮秀林地震站東偏南方11.5公里
"12/24/1995 19:07:00",第070號,23.2,120.09,12.2,4,台南佳里地震站西偏北方12.2公里
"12/26/1995 3:05:00",第071號,22.82,121.36,12.5,4.9,台東市地震站東偏北方22.8公里
"1/10/1996 0:10:00",第001號,23.04,120.18,8.7,3.8,台南市地震站北偏西方6.8公里
"1/17/1996 20:12:00",第002號,23.28,121.62,25.9,4.7,台東成功地震站東北方32.4公里
"1/20/1996 12:24:00",第003號,23.34,121.4,16.9,4.6,花蓮玉里地震站東方9.6公里
"1/23/1996 3:22:00",第004號,24.93,121.72,66.9,5.1,宜蘭市地震站北方18.6公里
"2/5/1996 16:57:00",第005號,23.89,121.71,23,4.7,花蓮市地震站東南方13.0公里
"2/6/1996 14:01:00",第006號,23.04,120.21,14.7,3.2,台南市地震站北方6.0公里
"3/4/1996 12:28:00",第007號,23.1,120.28,16.1,4,台南佳里地震站東南方11.9公里
"3/5/1996 22:52:00",第008號,23.93,122.36,6,6.4,花蓮市地震站東方76.3公里
"3/6/1996 1:32:00",第009號,23.9,122.3,10.8,6,花蓮市地震站東方70.7公里
"3/19/1996 15:25:00",第010號,23.91,122.31,1.6,5,花蓮市地震站東方71.1公里
"3/29/1996 11:28:00",第011號,23.97,122.33,5.8,5.6,花蓮市地震站東方73.0公里
"4/8/1996 0:55:00",第012號,23.47,120.66,1.2,4.7,嘉義市地震站東方23.6公里
"4/9/1996 20:09:00",第013號,23.14,120.44,12,3.8,台南東山地震站南偏西方15.4公里
"4/9/1996 20:13:00",第014號,23.14,120.43,11.4,4,台南東山地震站南偏西方15.1公里
"4/10/1996 16:59:00",第015號,22.67,120.35,31.8,4.3,高雄市地震站北偏東方12.1公里
"4/10/1996 22:14:00",第016號,22.97,121.51,13.6,4.7,台東成功地震站東南方19.3公里
"4/19/1996 15:26:00",第017號,23.71,121.8,29.8,4.6,花蓮市地震站東南方34.7公里
"5/29/1996 5:53:00",第018號,24.05,121.58,25,5.1,花蓮秀林地震站西南方3.8公里
"5/30/1996 5:56:00",第019號,22.75,120.63,31.8,4.4,屏東市地震站東偏北方16.1公里
"6/9/1996 9:30:00",第020號,24.04,121.58,47.7,4.9,花蓮秀林地震站南偏西方5.4公里
"7/6/1996 9:27:00",第021號,22.67,120.52,27,5.2,屏東市地震站東偏南方2.2公里
"7/27/1996 8:26:00",第022號,24.33,122.03,7.2,4.8,宜蘭南澳地震站東偏南方30.4公里
"7/30/1996 4:20:00",第023號,24.49,122.35,65.7,6.1,宜蘭蘇澳地震站東偏南方51.1公里
"7/31/1996 2:23:00",第024號,24,121.81,24,4.7,花蓮市地震站東方20.0公里
"8/6/1996 2:41:00",第025號,23.17,121.7,32.5,4.8,台東成功地震站東偏北方34.8公里
"8/10/1996 14:23:00",第026號,23.89,122.65,5.7,5.8,花蓮市地震站東方106.0公里
"9/6/1996 7:42:00",第027號,22,121.37,14.8,7.1,台東蘭嶼地震站西方20.2公里
"9/6/1996 10:04:00",第028號,21.93,121.37,7,5.5,台東蘭嶼地震站西偏南23.2公里
"9/9/1996 9:52:00",第029號,24.31,121.83,9,4.8,宜蘭南澳地震站東南方15.2公里
"9/18/1996 6:58:00",第030號,23.92,121.51,15,3.8,花蓮市地震站西偏南12.0公里
"10/1/1996 22:23:00",第031號,24.66,121.87,8.7,3.9,宜蘭蘇澳地震站北偏東方5.5公里
"10/9/1996 17:29:00",第032號,23.62,121,0.1,4.9,南投名間地震站東南方42.5公里
"10/21/1996 21:37:00",第033號,23.38,120.42,5,3.8,嘉義市地震站南方12.8公里
"11/14/1996 9:39:00",第034號,23.42,122.09,12.8,5.3,花蓮市地震站東南方78.3公里
"11/16/1996 8:22:00",第035號,23.21,120.26,18.2,4.3,台南佳里地震站東偏北方7.5公里
"11/26/1996 16:22:00",第036號,24.16,121.7,26.2,5.4,花蓮秀林地震站東北方13.0公里
"11/30/1996 14:33:00",第037號,23.9,121.47,17.7,4,花蓮西林地震站北偏東方10.0公里
"12/16/1996 2:56:00",第038號,24.02,121.42,71.4,4.8,花蓮秀林地震站西偏南19.7公里
"12/18/1996 10:50:00",第039號,22.8,121.38,16.3,4.9,台東市地震站東偏北方23.6公里
"12/18/1996 19:20:00",第040號,22.82,121.36,16.2,5,台東市地震站東偏北方22.2公里
"12/23/1996 16:53:00",第041號,23.93,121.46,19.4,4,花蓮西林地震站北偏東方13.0公里
"12/23/1996 21:09:00",第042號,23.05,120.2,12.4,2.7,台南市地震站北方7.7公里
"1/2/1997 14:31:00",第001號,22.42,121.09,19.5,4.7,台東大武地震站東偏北方20.2公里
"1/5/1997 18:34:00",第002號,24.62,122.53,1.1,5.8,宜蘭蘇澳地震站東方67.9公里
"1/8/1997 20:14:00",第003號,22.79,121.38,3.2,4.1,台東市地震站東方23.4公里
"1/9/1997 17:08:00",第004號,22.93,121.53,6.9,4.1,台東成功地震站東南方24.2公里
"1/16/1997 9:07:00",第005號,22.01,121.3,8.9,5.4,台東蘭嶼地震站西方26.4公里
"1/19/1997 1:13:00",第006號,23.93,122.44,15.1,5.4,花蓮市地震站東方84.3公里
"1/27/1997 5:33:00",第007號,22.75,120.24,32.8,4.2,高雄旗山地震站西偏南21.1公里
"1/29/1997 14:43:00",第008號,22.8,121.1,18.5,4.3,台東市地震站西北方8.1公里
"2/3/1997 1:45:00",第009號,24.69,121.72,8.7,3.6,宜蘭市地震站南偏西方8.4公里
"2/11/1997 0:50:00",第010號,24.13,121.76,20,4.9,花蓮秀林地震站東偏北方16.6公里
"2/19/1997 14:24:00",第011號,23.12,121.43,14,3.3,台東成功地震站東偏北方6.8公里
"2/19/1997 17:49:00",第012號,23.9,121.56,17.5,4.5,花蓮市地震站西南方9.8公里
"2/20/1997 6:13:00",第013號,23.94,121.5,17,3.8,花蓮市地震站西偏南12.1公里
"2/27/1997 23:44:00",第014號,23.89,121.71,16.9,4.7,花蓮市地震站東南方13.1公里
"3/8/1997 7:36:00",第015號,22.11,121.37,12.5,4.2,台東蘭嶼地震站西偏北方21.0公里
"3/11/1997 17:29:00",第016號,22.35,120.06,32.8,4.3,高雄市地震站西南方35.9公里
"3/23/1997 7:37:00",第017號,24.44,121.76,8.6,4.5,宜蘭南澳地震站東北方2.3公里
"3/25/1997 7:32:00",第018號,24.16,121.72,29.1,4.8,花蓮秀林地震站東北方14.2公里
"4/3/1997 6:36:00",第019號,24.69,121.74,12,4.3,宜蘭市地震站南方8.5公里
"4/8/1997 23:10:00",第020號,23.77,120.96,15.5,3.9,南投名間地震站東偏南方30.1公里
"4/14/1997 1:45:00",第021號,23.81,121.71,45.5,5.6,花蓮市地震站南偏東方21.5公里
"4/28/1997 7:59:00",第022號,24.61,121.96,60.6,5.2,宜蘭蘇澳地震站東方10.4公里
"5/3/1997 5:30:00",第023號,24.19,120.18,22.7,4.5,彰化大城地震站北偏西方37.7公里
"5/3/1997 10:46:00",第024號,22.54,121.4,3.6,5.3,台東市地震站東南方34.9公里
"5/6/1997 13:14:00",第025號,24.19,121.75,16.4,3.9,花蓮秀林地震站東北方19.3公里
"5/15/1997 18:43:00",第026號,24.79,121.93,93,4.9,宜蘭市地震站東方18.3公里
"5/16/1997 19:24:00",第027號,24.58,121.95,10,4.2,宜蘭蘇澳地震站東偏南方9.9公里
"5/28/1997 22:10:00",第028號,24.52,121.93,9.2,3.7,宜蘭蘇澳地震站東南方12.0公里
"6/1/1997 7:21:00",第029號,24.62,121.87,64.1,4.8,宜蘭蘇澳地震站東北方1.8公里
"6/5/1997 8:42:00",第030號,22.64,120.32,37.2,4.1,高雄市地震站北方7.7公里
"6/15/1997 3:25:00",第031號,23.89,121.7,17.9,4.6,花蓮市地震站東南方12.8公里
"6/18/1997 10:03:00",第032號,23.96,121.83,31.7,5.2,花蓮市地震站東方22.1公里
"6/22/1997 17:36:00",第033號,22.17,121.38,1.8,5.4,台東蘭嶼地震站西北方23.3公里
"6/27/1997 23:53:00",第034號,21.84,121.58,5,4.6,台東蘭嶼地震站南方22.5公里
"7/5/1997 2:37:00",第035號,23.06,120.79,5.2,5.2,高雄桃源地震站南偏東方11.8公里
"7/10/1997 16:19:00",第036號,21.79,121.62,4.7,4.9,台東蘭嶼地震站南偏東方28.3公里
"7/15/1997 19:05:00",第037號,24.62,122.52,86.6,6.1,宜蘭蘇澳地震站東方66.5公里
"8/5/1997 16:41:00",第038號,23.02,121.48,20.4,4.6,台東成功地震站東南方13.9公里
"8/11/1997 22:22:00",第039號,24.08,121.52,17.3,3.8,花蓮秀林地震站西方9.2公里
"8/17/1997 9:55:00",第040號,23.49,120.92,6,4.1,台東利稻地震站北偏西方34.9公里
"8/20/1997 15:03:00",第041號,24.25,120.94,37.4,4.4,台中德基地震站西方22.2公里
"8/24/1997 15:48:00",第042號,24.44,121.96,8.5,3.9,宜蘭南澳地震站東方21.0公里
"9/11/1997 17:28:00",第043號,24.28,121.77,8.6,4.5,宜蘭南澳地震站南方15.9公里
"9/16/1997 6:26:00",第044號,24.03,121.54,8.4,3.9,花蓮秀林地震站西南方8.3公里
"9/28/1997 15:54:00",第045號,24.61,121.78,68.6,5,宜蘭蘇澳地震站西方7.7公里
"10/3/1997 4:47:00",第046號,23.45,120.7,2.6,4.5,嘉義大埔地震站北偏東方24.1公里
"10/12/1997 2:24:00",第047號,24.98,122.58,146.4,6.1,基隆市地震站東偏南方83.1公里
"10/16/1997 6:28:00",第048號,24.13,121.64,7.9,4.4,花蓮秀林地震站東北方7.2公里
"10/17/1997 21:14:00",第049號,22.82,121.43,25.6,4.7,台東市地震站東偏北方29.2公里
"10/22/1997 19:16:00",第050號,22.44,121.46,10.2,5.3,台東蘭嶼地震站北偏西方46.2公里
"10/23/1997 3:01:00",第051號,24.13,121.88,51.9,4.5,花蓮秀林地震站東方28.3公里
"10/30/1997 7:18:00",第052號,23.63,120.6,11.3,4.3,斗六市地震站東南方11.5公里
"11/3/1997 11:18:00",第053號,23.44,120.72,1.6,4.4,嘉義大埔地震站北偏東方24.1公里
"11/12/1997 8:09:00",第054號,21.75,121.4,70.3,5.3,台東蘭嶼地震站南偏西方35.5公里
"11/12/1997 11:41:00",第055號,23.1,121.37,18.7,4,台東成功地震站西北方.9公里
"11/13/1997 6:36:00",第056號,24.14,121.77,8.2,4.8,花蓮秀林地震站東偏北方17.9公里
"11/13/1997 6:52:00",第057號,24.19,121.68,8.6,4.2,花蓮秀林地震站東北方14.0公里
"11/14/1997 12:29:00",第058號,24.16,121.76,3.1,5.4,花蓮秀林地震站東偏北方17.9公里
"11/19/1997 11:31:00",第059號,23.85,121.71,30.5,4.8,花蓮市地震站東南方16.8公里
"12/12/1997 14:52:00",第060號,23.21,121.6,28,4.3,台東成功地震站東偏北方26.6公里
"12/16/1997 0:26:00",第061號,24.65,121.86,8.4,3.7,宜蘭蘇澳地震站北方4.2公里
"12/29/1997 15:56:00",第062號,21.9,120.57,43.6,4.6,屏東恆春地震站西偏南21.6公里
"1/15/1998 1:54:00",第001號,21.78,121.89,5.4,5.3,台東蘭嶼地震站東南方44.0公里
"1/15/1998 1:57:00",第002號,21.83,121.82,5,5.2,台東蘭嶼地震站東南方35.2公里
"1/15/1998 10:12:00",第003號,24.79,121.97,5.8,4.3,宜蘭市地震站東方21.4公里
"1/19/1998 3:56:00",第004號,22.73,121.09,3.3,5.1,台東市地震站西偏南7.4公里
"1/21/1998 7:29:00",第005號,22.69,121.08,3.8,5.1,台東市地震站西南方10.6公里
"1/21/1998 11:30:00",第006號,22.72,121.07,10.4,4.1,台東市地震站西偏南9.6公里
"2/3/1998 11:21:00",第007號,24.07,121.52,17.8,3.5,花蓮秀林地震站西方9.0公里
"2/7/1998 15:20:00",第008號,23.63,121.5,7.1,4.6,花蓮西林地震站南偏東方21.2公里
"2/24/1998 14:45:00",第009號,24.41,121.69,24.4,4.8,宜蘭南澳地震站西偏南6.2公里
"2/24/1998 14:59:00",第010號,24.4,121.69,24.8,4.5,宜蘭南澳地震站西偏南6.8公里
"3/1/1998 20:07:00",第011號,23.26,121.69,27.2,4.4,台東成功地震站東偏北方36.8公里
"3/10/1998 8:09:00",第012號,24.4,121.92,44,4.5,宜蘭南澳地震站東方17.6公里
"3/12/1998 10:03:00",第013號,22.98,120.66,14.1,4.4,高雄甲仙地震站東南方13.4公里
"4/12/1998 7:52:00",第014號,21.73,121.79,5,4.3,台東蘭嶼地震站東南方41.4公里
"4/19/1998 18:06:00",第015號,24.39,121.71,24.9,4.8,宜蘭南澳地震站西南方5.7公里
"4/29/1998 17:18:00",第016號,24.4,121.94,16.6,4.2,宜蘭南澳地震站東方19.2公里
"4/30/1998 2:29:00",第017號,24.52,121.81,18.1,3.8,宜蘭蘇澳地震站南偏西方10.9公里
"5/2/1998 13:37:00",第018號,24.56,122.56,86.1,5.6,宜蘭蘇澳地震站東方70.9公里
"5/8/1998 14:43:00",第019號,24.81,122.1,3,4.3,宜蘭蘇澳地震站東北方32.9公里
"5/10/1998 4:53:00",第020號,24.82,121.91,83.6,5.4,宜蘭市地震站東偏北方16.6公里
"5/15/1998 16:50:00",第021號,23.96,121.72,46,4.9,花蓮市地震站東方11.0公里
"5/18/1998 0:36:00",第022號,24.08,121.53,19.7,4.6,花蓮秀林地震站西方7.4公里
"5/30/1998 14:22:00",第023號,24.27,122.13,37.8,5.3,宜蘭南澳地震站東偏南方42.3公里
"6/10/1998 13:25:00",第024號,24.09,121.67,8,4.1,花蓮秀林地震站東方6.3公里
"6/17/1998 16:27:00",第025號,24.35,121.71,13.3,4,宜蘭南澳地震站南偏西方8.8公里
"6/22/1998 8:15:00",第026號,23.02,121.64,5.1,4.4,台東成功地震站東偏南方29.1公里
"7/17/1998 12:51:00",第027號,23.5,120.66,2.8,6.2,嘉義阿里山地震站西方15.4公里
"7/18/1998 2:44:00",第028號,24.06,121.69,1.8,4.8,花蓮秀林地震站東偏南方9.2公里
"7/18/1998 8:50:00",第029號,24.06,121.65,8.4,4.3,花蓮秀林地震站東偏南方5.0公里
"7/19/1998 0:14:00",第030號,24.05,121.68,3.7,4.4,花蓮秀林地震站東偏南方8.5公里
"7/19/1998 1:02:00",第031號,23.51,120.69,1.8,4.5,嘉義市地震站東方26.7公里
"7/20/1998 1:58:00",第032號,23.53,121.67,26.4,4.9,花蓮西林地震站東南方39.1公里
"7/20/1998 11:13:00",第033號,23.51,120.67,1.3,4.1,嘉義市地震站東方24.6公里
"7/30/1998 16:15:00",第034號,22.93,121.41,12.4,4.5,台東成功地震站南偏東方18.7公里
"7/31/1998 15:40:00",第035號,24.75,121.86,8.1,4,宜蘭市地震站東方10.7公里
"8/9/1998 1:49:00",第036號,24.02,121.6,18.6,4.2,花蓮市地震站北偏西方5.6公里
"8/16/1998 19:13:00",第037號,23.2,120.53,8,4.8,台南東山地震站南偏東方7.4公里
"9/4/1998 18:40:00",第038號,23.91,121.58,11,5,花蓮市地震站南偏西方7.8公里
"9/13/1998 13:34:00",第039號,24.24,123.01,28.1,5.8,宜蘭蘇澳地震站東偏南方124.2公里
"9/16/1998 12:56:00",第040號,23.84,120.84,26.3,4.5,南投名間地震站東偏南方15.6公里
"9/21/1998 14:55:00",第041號,23.5,120.72,4.8,3.8,嘉義市地震站東方29.5公里
"9/22/1998 0:29:00",第042號,23.94,121.55,9.7,4.6,花蓮市地震站西偏南7.9公里
"10/3/1998 21:49:00",第043號,23.56,120.64,13,3.8,斗六市地震站南偏東方20.6公里
"10/11/1998 12:56:00",第044號,23.89,121.71,44.9,4.6,花蓮市地震站東南方13.7公里
"11/3/1998 15:06:00",第045號,22.15,121.15,24.7,5.4,台東大武地震站東南方33.9公里
"11/18/1998 6:27:00",第046號,22.83,120.79,16.5,5.5,高雄甲仙地震站東南方34.3公里
"11/18/1998 10:36:00",第047號,23.96,121.6,9.1,3.3,花蓮市地震站西南方2.4公里
"11/18/1998 12:09:00",第048號,23.98,121.59,9.2,3,花蓮市地震站西偏北方2.1公里
"11/19/1998 18:30:00",第049號,23.79,121.77,42.3,5,花蓮市地震站東南方26.2公里
"11/24/1998 13:33:00",第050號,24.59,121.73,7.2,4,宜蘭蘇澳地震站西方13.0公里
"11/26/1998 4:22:00",第051號,23.97,121.62,6.6,3.5,花蓮市地震站東南方.7公里
"11/29/1998 21:17:00",第052號,24.4,121.78,9.6,3.3,宜蘭南澳地震站東南方4.3公里
"12/14/1998 8:59:00",第053號,24.29,122.16,38.7,5.2,宜蘭南澳地震站東偏南方43.9公里
"12/16/1998 11:12:00",第054號,23.98,121.6,10.4,3.4,花蓮市地震站西偏北方1.0公里
"12/20/1998 18:34:00",第055號,23.22,120.54,2.8,3.9,台南東山地震站東南方6.2公里
"12/24/1998 18:37:00",第056號,24.63,121.88,75.4,4.6,宜蘭蘇澳地震站東北方3.2公里
"12/31/1998 1:49:00",第057號,24.24,121.75,11.5,4.3,宜蘭南澳地震站南方20.9公里
"1/2/1999 17:15:00",第001號,24.24,121.76,13.2,4.1,宜蘭南澳地震站南方21.1公里
"1/8/1999 4:06:00",第002號,24.44,121.9,15,4.1,宜蘭南澳地震站東方14.9公里
"1/11/1999 11:02:00",第003號,24.02,121.6,10.5,3.4,花蓮市地震站北偏西方5.1公里
"1/12/1999 14:24:00",第004號,23.3,121.75,13.9,4.8,台東成功地震站東偏北方44.0公里
"1/14/1999 9:18:00",第005號,24.45,121.85,5,3.9,宜蘭南澳地震站東偏北方11.1公里
"1/28/1999 9:19:00",第006號,23.65,120.7,15,3.5,斗六市地震站東偏南方18.0公里
"2/10/1999 3:10:00",第007號,23.92,121.49,16.6,4.2,花蓮西林地震站北偏東方12.9公里
"2/20/1999 10:53:00",第008號,21.83,121.91,205.5,5.6,台東蘭嶼地震站東偏南方42.3公里
"2/22/1999 21:48:00",第009號,23.98,122.65,4.2,5.9,宜蘭南澳地震站東偏南方104.7公里
"2/28/1999 12:04:00",第010號,24.36,121.97,9.4,4.7,宜蘭南澳地震站東偏南方23.2公里
"3/6/1999 5:12:00",第011號,23.25,120.48,15.7,4.6,台南東山地震站西偏南2.6公里
"3/16/1999 7:46:00",第012號,23.67,120.86,7.1,4.3,南投名間地震站東南方28.4公里
"4/4/1999 12:59:00",第013號,24.88,121.94,89,5.8,宜蘭市地震站東偏北方22.5公里
"4/10/1999 9:41:00",第014號,23.07,121.48,17.3,3.9,台東成功地震站東偏南方11.2公里
"4/10/1999 15:52:00",第015號,24.09,121.71,3,5,花蓮秀林地震站東方10.8公里
"4/26/1999 13:45:00",第016號,24.02,121.57,20.9,4.3,花蓮市地震站西北方7.1公里
"4/30/1999 13:44:00",第017號,24.57,121.9,66.8,4.8,宜蘭蘇澳地震站東南方5.8公里
"5/2/1999 5:26:00",第018號,23.46,120.71,11.8,4.1,嘉義大埔地震站北偏東方26.0公里
"5/7/1999 9:03:00",第019號,24.74,121.89,4.2,5.4,宜蘭市地震站東方14.0公里
"5/7/1999 20:24:00",第020號,24.75,121.86,10.1,4.1,宜蘭市地震站東方10.3公里
"5/8/1999 15:52:00",第021號,24.78,121.88,9.8,4.3,宜蘭市地震站東方12.4公里
"5/8/1999 15:54:00",第022號,24.78,121.87,11.3,4.2,宜蘭市地震站東方11.8公里
"5/9/1999 7:33:00",第023號,24.76,121.85,4.4,4.4,宜蘭市地震站東方9.9公里
"5/10/1999 9:57:00",第024號,23.23,121.26,3.6,4,花蓮玉里地震站南偏西方13.9公里
"5/18/1999 11:43:00",第025號,22.17,121.4,84.3,5.5,台東蘭嶼地震站西北方22.0公里
"6/4/1999 0:11:00",第026號,24.4,122.49,61.7,6.2,宜蘭蘇澳地震站東偏南方67.5公里
"6/10/1999 15:17:00",第027號,23.73,121.73,17.2,5.2,花蓮市地震站南偏東方30.1公里
"6/20/1999 15:24:00",第028號,22.84,121.36,16.8,4.6,台東市地震站東偏北方23.2公里
"7/6/1999 11:06:00",第029號,24.02,121.58,17.6,4.1,花蓮市地震站西北方5.8公里
"7/7/1999 21:53:00",第030號,23.32,120.74,13.8,5.1,嘉義大埔地震站東偏北方14.2公里
"7/9/1999 9:36:00",第031號,23.32,120.75,9.7,4.5,嘉義大埔地震站東偏北方15.5公里
"7/12/1999 4:25:00",第032號,24.61,121.84,73.2,5.1,宜蘭蘇澳地震站西方1.7公里
"7/17/1999 23:38:00",第033號,24.33,121.76,53.5,4.4,宜蘭南澳地震站南方10.3公里
"7/23/1999 22:30:00",第034號,23.39,120.51,7,4,嘉義市地震站東南方14.0公里
"8/5/1999 5:03:00",第035號,22.79,121.14,16.4,4.8,台東市地震站北偏西方4.3公里
