city,area,year,week,count
高雄市,左營區,2013,7,1
高雄市,左營區,2013,11,1
高雄市,左營區,2013,42,1
高雄市,左營區,2013,49,1
高雄市,左營區,2013,52,1
高雄市,左營區,2014,27,1
高雄市,左營區,2014,34,1
高雄市,楠梓區,2013,22,1
高雄市,楠梓區,2013,25,1
高雄市,楠梓區,2013,40,1
高雄市,三民區,2011,25,1
高雄市,三民區,2011,34,1
高雄市,三民區,2011,42,1
高雄市,三民區,2011,48,1
高雄市,三民區,2012,4,1
高雄市,三民區,2012,10,1
高雄市,三民區,2013,15,1
高雄市,三民區,2013,40,1
高雄市,三民區,2014,7,2
高雄市,三民區,2014,20,1
高雄市,三民區,2014,33,1
高雄市,三民區,2014,34,1
高雄市,三民區,2014,36,1
高雄市,三民區,2014,47,1
高雄市,新興區,2014,15,1
高雄市,苓雅區,2013,15,1
高雄市,前鎮區,2011,21,1
高雄市,前鎮區,2014,27,1
高雄市,小港區,2012,23,1
高雄市,小港區,2014,5,1
新竹縣,關西鎮,2012,19,1
新竹縣,竹北市,2011,35,1
新竹縣,竹北市,2014,20,1
新竹縣,新豐鄉,2012,14,1
桃園市,桃園區,2011,8,1
桃園市,桃園區,2012,28,1
桃園市,桃園區,2012,48,1
桃園市,桃園區,2013,14,1
桃園市,中壢區,2011,44,1
桃園市,中壢區,2013,41,1
桃園市,中壢區,2014,20,1
桃園市,中壢區,2014,21,1
桃園市,中壢區,2014,49,1
桃園市,大溪區,2011,20,1
桃園市,大溪區,2013,4,1
桃園市,大溪區,2014,2,1
桃園市,大溪區,2014,35,1
桃園市,大溪區,2014,37,1
桃園市,大溪區,2015,1,1
桃園市,楊梅區,2012,28,1
桃園市,楊梅區,2012,39,1
桃園市,楊梅區,2013,2,1
桃園市,楊梅區,2014,19,1
桃園市,蘆竹區,2012,27,1
桃園市,蘆竹區,2012,49,1
桃園市,蘆竹區,2012,50,1
桃園市,大園區,2011,22,1
桃園市,大園區,2011,43,1
桃園市,大園區,2014,45,1
桃園市,龜山區,2012,50,1
桃園市,龜山區,2013,51,1
桃園市,八德區,2011,38,1
桃園市,八德區,2012,26,1
桃園市,龍潭區,2011,27,1
桃園市,龍潭區,2013,34,1
桃園市,龍潭區,2014,21,1
桃園市,平鎮區,2011,26,1
桃園市,平鎮區,2012,49,1
苗栗縣,苗栗市,2013,17,1
苗栗縣,苗栗市,2014,24,1
苗栗縣,竹南鎮,2011,34,1
苗栗縣,頭份鎮,2013,13,1
苗栗縣,後龍鎮,2014,44,1
苗栗縣,公館鄉,2013,38,1
苗栗縣,公館鄉,2014,21,1
苗栗縣,公館鄉,2014,29,1
苗栗縣,西湖鄉,2014,27,1
苗栗縣,造橋鄉,2013,5,1
宜蘭縣,宜蘭市,2012,33,1
宜蘭縣,宜蘭市,2013,36,1
宜蘭縣,宜蘭市,2014,11,1
宜蘭縣,宜蘭市,2014,52,1
宜蘭縣,羅東鎮,2013,21,1
宜蘭縣,壯圍鄉,2011,39,1
宜蘭縣,壯圍鄉,2013,40,1
宜蘭縣,冬山鄉,2011,52,1
新北市,板橋區,2011,9,1
新北市,板橋區,2012,10,1
新北市,板橋區,2012,26,1
新北市,板橋區,2012,36,1
新北市,板橋區,2012,39,1
新北市,板橋區,2013,22,1
新北市,板橋區,2014,9,1
新北市,板橋區,2014,17,1
新北市,板橋區,2014,31,1
新北市,板橋區,2014,35,1
新北市,三重區,2011,16,1
新北市,三重區,2011,51,1
新北市,三重區,2012,1,1
新北市,三重區,2012,20,1
新北市,三重區,2012,25,1
新北市,三重區,2014,19,1
新北市,三重區,2014,45,1
新北市,三重區,2014,47,3
新北市,永和區,2012,2,1
新北市,永和區,2012,52,1
新北市,永和區,2013,39,1
新北市,永和區,2014,4,1
新北市,永和區,2014,5,1
新北市,中和區,2011,14,1
新北市,中和區,2011,18,1
新北市,中和區,2011,25,1
新北市,中和區,2011,35,1
新北市,中和區,2011,45,1
新北市,中和區,2012,6,1
新北市,中和區,2012,30,1
新北市,中和區,2012,49,1
新北市,中和區,2014,2,1
新北市,中和區,2014,26,1
新北市,中和區,2014,46,1
新北市,中和區,2014,48,2
新北市,新店區,2011,23,1
新北市,新店區,2011,36,1
新北市,新店區,2012,18,1
新北市,新店區,2012,22,1
新北市,新店區,2013,22,1
新北市,新店區,2014,35,1
新北市,新店區,2014,49,1
新北市,新莊區,2012,26,1
新北市,新莊區,2013,22,1
新北市,新莊區,2013,26,1
新北市,新莊區,2014,28,1
新北市,新莊區,2014,30,1
新北市,新莊區,2014,51,1
新北市,樹林區,2012,24,1
新北市,樹林區,2012,43,2
新北市,樹林區,2012,51,1
新北市,樹林區,2014,12,1
新北市,鶯歌區,2011,1,1
新北市,鶯歌區,2012,46,1
新北市,鶯歌區,2013,9,1
新北市,三峽區,2012,21,1
新北市,三峽區,2013,21,1
新北市,淡水區,2011,18,1
新北市,淡水區,2011,48,1
新北市,淡水區,2012,14,1
新北市,淡水區,2013,2,1
新北市,淡水區,2014,10,1
新北市,淡水區,2014,48,1
新北市,淡水區,2015,1,1
新北市,汐止區,2011,30,1
新北市,汐止區,2013,37,1
新北市,汐止區,2014,12,1
新北市,汐止區,2014,30,1
新北市,土城區,2011,14,1
新北市,土城區,2011,47,1
新北市,土城區,2011,52,1
新北市,土城區,2012,47,1
新北市,土城區,2013,27,1
新北市,土城區,2013,40,1
新北市,土城區,2014,20,1
新北市,土城區,2014,51,1
新北市,蘆洲區,2012,27,1
新北市,蘆洲區,2012,49,1
新北市,蘆洲區,2014,1,1
新北市,蘆洲區,2014,25,1
新北市,蘆洲區,2014,43,1
新北市,蘆洲區,2015,1,1
新北市,五股區,2012,51,1
新北市,五股區,2013,42,1
新北市,五股區,2014,25,1
新北市,泰山區,2011,32,1
新北市,泰山區,2013,36,1
新北市,林口區,2014,19,1
新北市,深坑區,2014,17,1
新北市,三芝區,2011,3,1
新北市,三芝區,2013,15,1
新北市,八里區,2015,1,1
新北市,貢寮區,2012,47,1
南投縣,南投市,2013,14,1
南投縣,南投市,2015,2,1
南投縣,草屯鎮,2011,46,1
南投縣,草屯鎮,2012,4,1
南投縣,草屯鎮,2014,33,1
南投縣,竹山鎮,2012,34,1
南投縣,鹿谷鄉,2011,14,1
南投縣,中寮鄉,2014,30,1
南投縣,國姓鄉,2012,1,1
南投縣,信義鄉,2013,44,1
雲林縣,斗六市,2013,37,1
雲林縣,斗南鎮,2011,39,1
雲林縣,虎尾鎮,2013,21,1
雲林縣,虎尾鎮,2015,3,1
雲林縣,土庫鎮,2011,24,1
雲林縣,北港鎮,2011,39,1
雲林縣,古坑鄉,2012,25,1
雲林縣,大埤鄉,2011,31,1
雲林縣,大埤鄉,2012,49,1
雲林縣,莿桐鄉,2014,12,1
雲林縣,林內鄉,2013,40,1
雲林縣,崙背鄉,2013,15,1
嘉義縣,朴子市,2013,22,1
嘉義縣,竹崎鄉,2012,1,1
嘉義縣,竹崎鄉,2014,29,1
彰化縣,彰化市,2013,16,1
彰化縣,彰化市,2014,42,1
彰化縣,鹿港鎮,2012,37,1
彰化縣,鹿港鎮,2014,34,1
彰化縣,和美鎮,2013,16,1
彰化縣,和美鎮,2014,23,1
彰化縣,北斗鎮,2014,53,1
彰化縣,員林鎮,2013,38,1
彰化縣,員林鎮,2014,35,1
彰化縣,員林鎮,2014,51,1
彰化縣,溪湖鎮,2011,2,1
彰化縣,溪湖鎮,2011,13,1
彰化縣,溪湖鎮,2013,27,1
彰化縣,二林鎮,2011,15,1
彰化縣,二林鎮,2013,20,1
彰化縣,二林鎮,2014,42,1
彰化縣,二林鎮,2014,43,1
彰化縣,二林鎮,2014,44,1
彰化縣,伸港鄉,2014,49,1
彰化縣,秀水鄉,2011,14,1
彰化縣,花壇鄉,2012,29,1
彰化縣,花壇鄉,2013,18,1
彰化縣,花壇鄉,2014,26,1
彰化縣,花壇鄉,2014,36,1
彰化縣,芬園鄉,2011,3,1
彰化縣,大村鄉,2014,39,1
彰化縣,埔心鄉,2013,36,1
彰化縣,芳苑鄉,2011,3,1
彰化縣,芳苑鄉,2013,7,1
彰化縣,芳苑鄉,2013,48,1
彰化縣,芳苑鄉,2014,41,1
彰化縣,芳苑鄉,2014,45,1
彰化縣,溪州鄉,2013,35,1
澎湖縣,湖西鄉,2011,15,1
花蓮縣,花蓮市,2011,23,1
花蓮縣,鳳林鎮,2014,38,1
花蓮縣,玉里鎮,2011,3,1
花蓮縣,玉里鎮,2011,8,1
花蓮縣,玉里鎮,2011,24,1
花蓮縣,玉里鎮,2013,9,1
花蓮縣,玉里鎮,2014,1,1
花蓮縣,吉安鄉,2011,31,1
花蓮縣,吉安鄉,2012,17,1
花蓮縣,吉安鄉,2014,34,1
屏東縣,屏東市,2011,12,1
屏東縣,屏東市,2012,24,1
屏東縣,屏東市,2012,34,1
屏東縣,屏東市,2013,34,1
屏東縣,潮州鎮,2014,32,1
屏東縣,恆春鎮,2012,49,1
屏東縣,恆春鎮,2013,52,1
屏東縣,恆春鎮,2014,2,1
屏東縣,萬丹鄉,2013,32,1
屏東縣,里港鄉,2012,34,1
屏東縣,里港鄉,2014,21,1
屏東縣,鹽埔鄉,2012,36,1
屏東縣,高樹鄉,2011,40,1
屏東縣,內埔鄉,2012,27,1
屏東縣,內埔鄉,2014,34,1
屏東縣,竹田鄉,2013,48,1
屏東縣,新園鄉,2014,13,1
屏東縣,林邊鄉,2011,11,1
屏東縣,林邊鄉,2014,4,1
屏東縣,南州鄉,2014,44,1
屏東縣,車城鄉,2013,28,1
台東縣,台東市,2011,18,1
台東縣,台東市,2011,33,1
台東縣,台東市,2011,42,1
台東縣,台東市,2012,28,1
台東縣,綠島鄉,2012,39,1
金門縣,金城鎮,2014,46,1
