city,area,year,week,count
高雄市,三民區,2013,38,1
高雄市,新興區,2013,36,1
高雄市,新興區,2013,38,1
高雄市,新興區,2014,23,1
高雄市,前金區,2012,35,1
高雄市,前金區,2014,22,1
高雄市,苓雅區,2011,20,1
高雄市,苓雅區,2011,26,1
高雄市,苓雅區,2012,28,1
高雄市,苓雅區,2012,35,1
高雄市,苓雅區,2012,46,1
高雄市,苓雅區,2013,16,1
高雄市,苓雅區,2013,23,1
高雄市,苓雅區,2014,18,1
高雄市,苓雅區,2014,28,1
高雄市,苓雅區,2014,29,2
高雄市,苓雅區,2014,37,1
高雄市,苓雅區,2014,40,1
高雄市,前鎮區,2011,21,1
高雄市,前鎮區,2012,22,1
高雄市,前鎮區,2012,23,1
高雄市,前鎮區,2012,24,1
高雄市,前鎮區,2012,30,1
高雄市,前鎮區,2012,35,1
高雄市,前鎮區,2012,40,1
高雄市,前鎮區,2014,26,1
高雄市,前鎮區,2014,27,1
高雄市,小港區,2013,26,1
高雄市,小港區,2013,27,1
高雄市,小港區,2013,38,1
高雄市,小港區,2014,46,1
新竹縣,新埔鎮,2013,39,1
新竹縣,新埔鎮,2014,32,1
新竹縣,竹東鎮,2011,49,1
新竹縣,竹東鎮,2012,34,1
新竹縣,竹東鎮,2013,28,1
新竹縣,竹東鎮,2013,50,1
新竹縣,竹東鎮,2014,39,1
新竹縣,竹東鎮,2014,53,1
新竹縣,竹北市,2013,16,1
新竹縣,竹北市,2013,34,1
新竹縣,竹北市,2014,27,1
新竹縣,竹北市,2014,32,1
新竹縣,竹北市,2014,51,1
新竹縣,湖口鄉,2012,27,1
新竹縣,湖口鄉,2012,38,1
新竹縣,橫山鄉,2013,32,1
新竹縣,北埔鄉,2014,30,1
新竹縣,尖石鄉,2011,51,1
新竹縣,尖石鄉,2012,44,3
新竹縣,尖石鄉,2013,35,1
新竹縣,尖石鄉,2013,37,1
新竹縣,尖石鄉,2013,41,1
新竹縣,尖石鄉,2013,42,1
新竹縣,五峰鄉,2011,33,1
新竹縣,五峰鄉,2012,1,1
新竹縣,五峰鄉,2012,49,1
新竹縣,五峰鄉,2013,26,1
新竹縣,五峰鄉,2014,35,1
新竹縣,五峰鄉,2014,50,1
桃園市,桃園區,2012,25,2
桃園市,桃園區,2013,49,1
桃園市,桃園區,2014,18,1
桃園市,桃園區,2014,26,1
桃園市,中壢區,2012,2,1
桃園市,中壢區,2012,4,1
桃園市,中壢區,2013,4,1
桃園市,中壢區,2013,26,2
桃園市,中壢區,2013,28,1
桃園市,中壢區,2013,52,2
桃園市,中壢區,2014,27,1
桃園市,中壢區,2014,53,1
桃園市,大溪區,2012,43,1
桃園市,大溪區,2013,8,1
桃園市,大溪區,2013,34,1
桃園市,楊梅區,2011,33,1
桃園市,楊梅區,2011,49,1
桃園市,蘆竹區,2012,36,1
桃園市,蘆竹區,2012,45,1
桃園市,蘆竹區,2014,26,1
桃園市,龜山區,2012,44,1
桃園市,八德區,2014,22,1
桃園市,龍潭區,2013,22,1
桃園市,龍潭區,2014,30,1
桃園市,平鎮區,2012,21,1
桃園市,平鎮區,2012,45,1
桃園市,平鎮區,2013,18,1
桃園市,平鎮區,2014,28,1
桃園市,新屋區,2013,2,1
桃園市,新屋區,2013,33,1
桃園市,新屋區,2014,44,1
桃園市,觀音區,2014,25,1
桃園市,觀音區,2014,31,1
桃園市,復興區,2011,48,1
桃園市,復興區,2011,49,1
桃園市,復興區,2011,50,1
桃園市,復興區,2012,40,1
桃園市,復興區,2013,42,1
桃園市,復興區,2013,48,1
桃園市,復興區,2013,50,1
桃園市,復興區,2014,3,1
桃園市,復興區,2014,44,1
桃園市,復興區,2014,49,2
苗栗縣,苗栗市,2011,27,1
苗栗縣,苗栗市,2012,37,1
苗栗縣,苑裡鎮,2011,27,1
苗栗縣,竹南鎮,2011,26,1
苗栗縣,竹南鎮,2014,52,1
苗栗縣,頭份鎮,2012,43,1
苗栗縣,頭份鎮,2013,14,1
苗栗縣,頭份鎮,2013,29,1
苗栗縣,後龍鎮,2013,41,1
苗栗縣,大湖鄉,2012,24,1
苗栗縣,大湖鄉,2013,41,1
苗栗縣,公館鄉,2012,47,1
苗栗縣,銅鑼鄉,2013,30,1
苗栗縣,南庄鄉,2013,29,1
苗栗縣,南庄鄉,2014,50,1
苗栗縣,泰安鄉,2012,37,1
苗栗縣,泰安鄉,2012,41,1
苗栗縣,泰安鄉,2013,9,1
苗栗縣,泰安鄉,2013,28,1
苗栗縣,泰安鄉,2013,35,1
苗栗縣,泰安鄉,2013,40,1
苗栗縣,泰安鄉,2014,28,1
宜蘭縣,宜蘭市,2013,6,1
宜蘭縣,宜蘭市,2013,52,1
宜蘭縣,宜蘭市,2014,2,1
宜蘭縣,羅東鎮,2013,31,1
宜蘭縣,羅東鎮,2013,51,1
宜蘭縣,羅東鎮,2015,1,1
宜蘭縣,頭城鎮,2011,45,1
宜蘭縣,頭城鎮,2012,36,1
宜蘭縣,礁溪鄉,2012,3,1
宜蘭縣,礁溪鄉,2014,3,1
宜蘭縣,員山鄉,2013,2,1
宜蘭縣,員山鄉,2014,6,1
宜蘭縣,冬山鄉,2013,52,1
宜蘭縣,五結鄉,2013,6,1
宜蘭縣,三星鄉,2013,3,1
宜蘭縣,大同鄉,2013,1,1
宜蘭縣,大同鄉,2013,44,1
宜蘭縣,大同鄉,2014,36,1
宜蘭縣,大同鄉,2014,53,2
宜蘭縣,南澳鄉,2011,3,1
宜蘭縣,南澳鄉,2013,9,1
宜蘭縣,南澳鄉,2014,4,1
新北市,板橋區,2011,22,1
新北市,板橋區,2011,29,1
新北市,板橋區,2011,49,1
新北市,板橋區,2012,7,1
新北市,板橋區,2012,27,1
新北市,板橋區,2012,51,1
新北市,板橋區,2013,28,1
新北市,板橋區,2013,41,1
新北市,三重區,2012,20,1
新北市,三重區,2013,34,1
新北市,三重區,2014,23,1
新北市,永和區,2011,2,1
新北市,永和區,2011,17,1
新北市,永和區,2013,15,1
新北市,永和區,2014,50,1
新北市,中和區,2011,25,1
新北市,中和區,2012,20,1
新北市,中和區,2012,41,1
新北市,中和區,2013,29,1
新北市,中和區,2013,30,1
新北市,中和區,2013,40,1
新北市,中和區,2014,37,1
新北市,新店區,2011,30,1
新北市,新店區,2012,32,1
新北市,新店區,2013,1,1
新北市,新店區,2013,17,1
新北市,新店區,2013,28,1
新北市,新店區,2015,1,1
新北市,新莊區,2012,17,1
新北市,新莊區,2013,34,1
新北市,樹林區,2012,29,1
新北市,樹林區,2013,38,1
新北市,樹林區,2014,30,1
新北市,三峽區,2012,3,1
新北市,三峽區,2012,7,1
新北市,三峽區,2012,23,1
新北市,三峽區,2012,33,1
新北市,三峽區,2012,47,1
新北市,三峽區,2012,51,1
新北市,三峽區,2013,28,1
新北市,淡水區,2011,4,1
新北市,淡水區,2011,15,1
新北市,淡水區,2012,5,1
新北市,淡水區,2013,49,1
新北市,淡水區,2014,42,1
新北市,汐止區,2013,29,1
新北市,瑞芳區,2012,5,1
新北市,土城區,2012,20,1
新北市,土城區,2013,28,1
新北市,土城區,2013,29,1
新北市,土城區,2014,52,1
新北市,泰山區,2013,26,1
新北市,三芝區,2011,1,1
新北市,石門區,2012,24,1
新北市,八里區,2013,31,1
新北市,貢寮區,2013,30,1
新北市,金山區,2011,52,1
新北市,金山區,2014,2,1
新北市,萬里區,2011,33,1
新北市,烏來區,2012,1,1
新北市,烏來區,2013,50,1
新北市,烏來區,2014,38,1
南投縣,南投市,2011,24,1
南投縣,南投市,2013,23,1
南投縣,南投市,2013,25,1
南投縣,埔里鎮,2011,33,1
南投縣,埔里鎮,2012,1,1
南投縣,埔里鎮,2012,47,1
南投縣,埔里鎮,2012,49,1
南投縣,埔里鎮,2012,52,1
南投縣,埔里鎮,2013,39,1
南投縣,埔里鎮,2013,40,2
南投縣,埔里鎮,2013,46,1
南投縣,埔里鎮,2014,22,1
南投縣,埔里鎮,2014,28,1
南投縣,埔里鎮,2014,34,1
南投縣,埔里鎮,2014,46,1
南投縣,埔里鎮,2014,49,1
南投縣,草屯鎮,2011,3,1
南投縣,草屯鎮,2012,35,1
南投縣,草屯鎮,2012,38,1
南投縣,草屯鎮,2013,24,1
南投縣,竹山鎮,2013,24,1
南投縣,名間鄉,2011,10,1
南投縣,名間鄉,2012,25,1
南投縣,名間鄉,2012,48,1
南投縣,名間鄉,2014,25,1
南投縣,名間鄉,2014,49,1
南投縣,鹿谷鄉,2011,49,1
南投縣,鹿谷鄉,2012,39,1
南投縣,中寮鄉,2012,32,1
南投縣,中寮鄉,2012,40,1
南投縣,中寮鄉,2013,32,1
南投縣,國姓鄉,2013,33,1
南投縣,國姓鄉,2014,27,1
南投縣,水里鄉,2013,26,1
南投縣,水里鄉,2014,38,1
南投縣,信義鄉,2011,24,1
南投縣,信義鄉,2011,36,1
南投縣,信義鄉,2011,45,1
南投縣,信義鄉,2012,2,1
南投縣,信義鄉,2012,15,1
南投縣,信義鄉,2012,19,2
南投縣,信義鄉,2012,20,1
南投縣,信義鄉,2012,23,1
南投縣,信義鄉,2012,24,2
南投縣,信義鄉,2012,29,1
南投縣,信義鄉,2012,48,1
南投縣,信義鄉,2013,2,1
南投縣,信義鄉,2013,9,1
南投縣,信義鄉,2013,15,1
南投縣,信義鄉,2013,28,1
南投縣,信義鄉,2013,31,1
南投縣,信義鄉,2013,33,3
南投縣,信義鄉,2013,34,1
南投縣,信義鄉,2013,38,1
南投縣,信義鄉,2013,39,1
南投縣,信義鄉,2013,49,1
南投縣,信義鄉,2013,51,1
南投縣,信義鄉,2014,19,1
南投縣,信義鄉,2014,22,1
南投縣,信義鄉,2014,30,1
南投縣,信義鄉,2014,37,1
南投縣,信義鄉,2014,43,1
南投縣,信義鄉,2014,52,1
南投縣,仁愛鄉,2011,4,1
南投縣,仁愛鄉,2011,5,1
南投縣,仁愛鄉,2011,27,1
南投縣,仁愛鄉,2011,30,1
南投縣,仁愛鄉,2011,36,1
南投縣,仁愛鄉,2011,44,1
南投縣,仁愛鄉,2011,49,1
南投縣,仁愛鄉,2012,18,1
南投縣,仁愛鄉,2012,24,1
南投縣,仁愛鄉,2012,31,1
南投縣,仁愛鄉,2012,40,1
南投縣,仁愛鄉,2012,44,1
南投縣,仁愛鄉,2013,16,1
南投縣,仁愛鄉,2013,28,1
南投縣,仁愛鄉,2013,32,1
南投縣,仁愛鄉,2013,47,1
南投縣,仁愛鄉,2013,51,1
南投縣,仁愛鄉,2014,3,1
南投縣,仁愛鄉,2014,29,1
南投縣,仁愛鄉,2014,31,2
南投縣,仁愛鄉,2014,47,1
雲林縣,斗六市,2013,31,1
雲林縣,古坑鄉,2011,32,1
雲林縣,古坑鄉,2011,34,1
雲林縣,古坑鄉,2013,40,1
雲林縣,林內鄉,2012,37,1
雲林縣,崙背鄉,2012,30,1
雲林縣,麥寮鄉,2012,44,1
嘉義縣,朴子市,2011,27,1
嘉義縣,朴子市,2014,37,1
嘉義縣,大林鎮,2014,38,1
嘉義縣,民雄鄉,2013,27,1
嘉義縣,大埔鄉,2011,38,1
嘉義縣,阿里山鄉,2011,31,1
嘉義縣,阿里山鄉,2011,35,1
嘉義縣,阿里山鄉,2013,15,1
嘉義縣,阿里山鄉,2013,24,1
嘉義縣,阿里山鄉,2014,52,1
彰化縣,彰化市,2011,25,1
彰化縣,彰化市,2011,49,2
彰化縣,彰化市,2012,21,1
彰化縣,鹿港鎮,2013,39,1
彰化縣,和美鎮,2012,49,1
彰化縣,和美鎮,2014,38,1
彰化縣,員林鎮,2011,28,1
彰化縣,員林鎮,2011,30,1
彰化縣,員林鎮,2013,19,1
彰化縣,員林鎮,2013,28,1
彰化縣,員林鎮,2013,43,1
彰化縣,伸港鄉,2014,48,1
彰化縣,花壇鄉,2011,31,1
彰化縣,花壇鄉,2012,22,1
彰化縣,花壇鄉,2014,22,1
彰化縣,芬園鄉,2011,29,1
彰化縣,芬園鄉,2012,30,1
彰化縣,大村鄉,2013,49,1
彰化縣,永靖鄉,2011,28,1
彰化縣,社頭鄉,2012,38,1
彰化縣,社頭鄉,2014,19,1
彰化縣,埤頭鄉,2014,46,1
彰化縣,竹塘鄉,2014,20,1
澎湖縣,馬公市,2011,18,1
澎湖縣,馬公市,2011,44,1
澎湖縣,馬公市,2011,46,1
澎湖縣,馬公市,2012,18,1
澎湖縣,馬公市,2012,19,1
澎湖縣,馬公市,2012,24,1
澎湖縣,馬公市,2012,26,1
澎湖縣,馬公市,2012,27,1
澎湖縣,馬公市,2012,33,1
澎湖縣,馬公市,2012,35,2
澎湖縣,馬公市,2012,36,2
澎湖縣,馬公市,2012,37,2
澎湖縣,馬公市,2012,39,2
澎湖縣,馬公市,2012,40,1
澎湖縣,馬公市,2012,41,4
澎湖縣,馬公市,2013,16,1
澎湖縣,馬公市,2013,18,1
澎湖縣,馬公市,2013,20,2
澎湖縣,馬公市,2013,22,2
澎湖縣,馬公市,2013,23,1
澎湖縣,馬公市,2013,24,1
澎湖縣,馬公市,2013,25,2
澎湖縣,馬公市,2013,26,2
澎湖縣,馬公市,2013,28,1
澎湖縣,馬公市,2013,32,1
澎湖縣,馬公市,2013,33,2
澎湖縣,馬公市,2013,36,1
澎湖縣,馬公市,2013,37,1
澎湖縣,馬公市,2013,38,1
澎湖縣,馬公市,2013,39,3
澎湖縣,馬公市,2013,40,4
澎湖縣,馬公市,2013,41,3
澎湖縣,馬公市,2013,42,3
澎湖縣,馬公市,2013,44,4
澎湖縣,馬公市,2013,45,1
澎湖縣,馬公市,2014,20,3
澎湖縣,馬公市,2014,21,3
澎湖縣,馬公市,2014,22,1
澎湖縣,馬公市,2014,23,3
澎湖縣,馬公市,2014,24,2
澎湖縣,馬公市,2014,25,3
澎湖縣,馬公市,2014,26,2
澎湖縣,馬公市,2014,27,1
澎湖縣,馬公市,2014,28,1
澎湖縣,馬公市,2014,29,1
澎湖縣,馬公市,2014,31,1
澎湖縣,馬公市,2014,32,2
澎湖縣,馬公市,2014,36,1
澎湖縣,馬公市,2014,38,2
澎湖縣,馬公市,2014,39,2
澎湖縣,馬公市,2014,42,3
澎湖縣,湖西鄉,2011,26,1
澎湖縣,湖西鄉,2011,27,2
澎湖縣,湖西鄉,2011,34,1
澎湖縣,湖西鄉,2011,40,1
澎湖縣,湖西鄉,2011,41,4
澎湖縣,湖西鄉,2011,43,1
澎湖縣,湖西鄉,2012,15,1
澎湖縣,湖西鄉,2012,16,1
澎湖縣,湖西鄉,2012,18,6
澎湖縣,湖西鄉,2012,19,2
澎湖縣,湖西鄉,2012,21,1
澎湖縣,湖西鄉,2012,22,2
澎湖縣,湖西鄉,2012,23,3
澎湖縣,湖西鄉,2012,24,3
澎湖縣,湖西鄉,2012,25,2
澎湖縣,湖西鄉,2012,26,2
澎湖縣,湖西鄉,2012,27,1
澎湖縣,湖西鄉,2012,28,2
澎湖縣,湖西鄉,2012,29,2
澎湖縣,湖西鄉,2012,31,2
澎湖縣,湖西鄉,2012,32,1
澎湖縣,湖西鄉,2012,33,2
澎湖縣,湖西鄉,2012,34,1
澎湖縣,湖西鄉,2012,35,2
澎湖縣,湖西鄉,2012,36,3
澎湖縣,湖西鄉,2012,37,2
澎湖縣,湖西鄉,2012,38,3
澎湖縣,湖西鄉,2012,39,5
澎湖縣,湖西鄉,2012,40,1
澎湖縣,湖西鄉,2012,42,1
澎湖縣,湖西鄉,2012,43,1
澎湖縣,湖西鄉,2013,14,2
澎湖縣,湖西鄉,2013,18,2
澎湖縣,湖西鄉,2013,20,2
澎湖縣,湖西鄉,2013,21,4
澎湖縣,湖西鄉,2013,22,4
澎湖縣,湖西鄉,2013,23,3
澎湖縣,湖西鄉,2013,24,3
澎湖縣,湖西鄉,2013,25,3
澎湖縣,湖西鄉,2013,26,1
澎湖縣,湖西鄉,2013,27,2
澎湖縣,湖西鄉,2013,28,1
澎湖縣,湖西鄉,2013,29,1
澎湖縣,湖西鄉,2013,30,1
澎湖縣,湖西鄉,2013,31,4
澎湖縣,湖西鄉,2013,32,2
澎湖縣,湖西鄉,2013,33,2
澎湖縣,湖西鄉,2013,34,5
澎湖縣,湖西鄉,2013,35,2
澎湖縣,湖西鄉,2013,37,1
澎湖縣,湖西鄉,2013,38,3
澎湖縣,湖西鄉,2013,39,6
澎湖縣,湖西鄉,2013,40,10
澎湖縣,湖西鄉,2013,41,5
澎湖縣,湖西鄉,2013,42,2
澎湖縣,湖西鄉,2013,43,1
澎湖縣,湖西鄉,2013,44,1
澎湖縣,湖西鄉,2013,45,1
澎湖縣,湖西鄉,2013,47,1
澎湖縣,湖西鄉,2014,15,1
澎湖縣,湖西鄉,2014,19,1
澎湖縣,湖西鄉,2014,20,4
澎湖縣,湖西鄉,2014,21,2
澎湖縣,湖西鄉,2014,22,4
澎湖縣,湖西鄉,2014,23,3
澎湖縣,湖西鄉,2014,24,5
澎湖縣,湖西鄉,2014,25,4
澎湖縣,湖西鄉,2014,26,10
澎湖縣,湖西鄉,2014,27,2
澎湖縣,湖西鄉,2014,28,1
澎湖縣,湖西鄉,2014,30,1
澎湖縣,湖西鄉,2014,35,3
澎湖縣,湖西鄉,2014,37,1
澎湖縣,湖西鄉,2014,39,3
澎湖縣,湖西鄉,2014,40,2
澎湖縣,湖西鄉,2014,41,2
澎湖縣,湖西鄉,2014,42,1
澎湖縣,湖西鄉,2014,44,1
澎湖縣,白沙鄉,2011,20,1
澎湖縣,白沙鄉,2013,33,1
澎湖縣,白沙鄉,2013,43,1
澎湖縣,白沙鄉,2014,40,1
澎湖縣,西嶼鄉,2011,23,2
澎湖縣,西嶼鄉,2011,26,1
澎湖縣,西嶼鄉,2011,41,1
澎湖縣,西嶼鄉,2012,16,1
澎湖縣,西嶼鄉,2012,18,1
澎湖縣,西嶼鄉,2012,35,2
澎湖縣,西嶼鄉,2012,36,1
澎湖縣,西嶼鄉,2013,25,1
澎湖縣,西嶼鄉,2013,26,1
澎湖縣,西嶼鄉,2013,35,1
澎湖縣,西嶼鄉,2013,38,1
澎湖縣,西嶼鄉,2013,40,1
澎湖縣,西嶼鄉,2013,41,1
澎湖縣,西嶼鄉,2014,17,1
澎湖縣,西嶼鄉,2014,20,3
澎湖縣,西嶼鄉,2014,21,1
澎湖縣,西嶼鄉,2014,23,1
澎湖縣,西嶼鄉,2014,24,2
澎湖縣,西嶼鄉,2014,25,1
澎湖縣,西嶼鄉,2014,27,1
澎湖縣,望安鄉,2012,31,1
澎湖縣,望安鄉,2013,22,1
澎湖縣,望安鄉,2013,36,1
澎湖縣,望安鄉,2014,24,1
澎湖縣,七美鄉,2011,23,1
澎湖縣,七美鄉,2014,28,1
澎湖縣,七美鄉,2014,31,1
花蓮縣,花蓮市,2011,21,1
花蓮縣,花蓮市,2011,24,1
花蓮縣,花蓮市,2011,25,1
花蓮縣,花蓮市,2011,43,1
花蓮縣,花蓮市,2012,15,1
花蓮縣,花蓮市,2012,28,1
花蓮縣,花蓮市,2012,39,1
花蓮縣,花蓮市,2012,43,1
花蓮縣,花蓮市,2012,47,1
花蓮縣,花蓮市,2012,51,1
花蓮縣,花蓮市,2012,52,1
花蓮縣,花蓮市,2013,1,1
花蓮縣,花蓮市,2013,3,1
花蓮縣,花蓮市,2013,13,1
花蓮縣,花蓮市,2013,41,1
花蓮縣,花蓮市,2013,49,3
花蓮縣,花蓮市,2014,1,1
花蓮縣,花蓮市,2014,23,1
花蓮縣,花蓮市,2014,41,1
花蓮縣,花蓮市,2014,46,1
花蓮縣,鳳林鎮,2011,3,1
花蓮縣,鳳林鎮,2011,31,1
花蓮縣,鳳林鎮,2012,30,1
