city,area,year,week,count
苗栗縣,頭份鎮,2012,31,1
苗栗縣,頭份鎮,2012,34,1
苗栗縣,後龍鎮,2012,19,1
苗栗縣,公館鄉,2012,29,1
宜蘭縣,頭城鎮,2012,13,1
新北市,板橋區,2012,17,1
新北市,板橋區,2012,41,1
新北市,三重區,2012,28,1
新北市,三重區,2012,31,1
新北市,永和區,2012,27,1
新北市,永和區,2012,28,1
新北市,中和區,2012,24,1
新北市,中和區,2012,30,1
新北市,新店區,2012,15,1
新北市,新店區,2012,27,1
新北市,樹林區,2012,4,1
新北市,樹林區,2012,23,2
新北市,樹林區,2012,24,1
新北市,樹林區,2012,31,1
新北市,樹林區,2012,34,1
新北市,鶯歌區,2011,30,1
新北市,三峽區,2012,20,1
新北市,三峽區,2013,28,1
新北市,淡水區,2014,40,1
新北市,汐止區,2012,26,1
新北市,汐止區,2012,29,1
新北市,土城區,2011,36,1
新北市,土城區,2013,25,1
新北市,蘆洲區,2011,28,1
新北市,蘆洲區,2012,3,1
新北市,蘆洲區,2012,22,1
新北市,泰山區,2012,19,1
新北市,泰山區,2012,28,1
新北市,林口區,2012,19,1
新北市,林口區,2012,21,1
南投縣,南投市,2012,43,1
南投縣,草屯鎮,2012,28,1
南投縣,竹山鎮,2011,31,1
雲林縣,斗六市,2011,38,1
雲林縣,斗六市,2011,47,1
雲林縣,斗六市,2011,48,1
雲林縣,虎尾鎮,2011,39,1
雲林縣,西螺鎮,2011,41,1
雲林縣,北港鎮,2012,28,1
雲林縣,崙背鄉,2011,48,1
雲林縣,麥寮鄉,2011,46,1
雲林縣,麥寮鄉,2011,49,1
雲林縣,四湖鄉,2011,48,1
嘉義縣,布袋鎮,2012,24,1
嘉義縣,大林鎮,2011,45,1
嘉義縣,民雄鄉,2011,47,1
嘉義縣,民雄鄉,2011,52,1
嘉義縣,水上鄉,2011,48,1
嘉義縣,中埔鄉,2011,32,1
嘉義縣,中埔鄉,2011,44,2
嘉義縣,中埔鄉,2011,47,1
嘉義縣,竹崎鄉,2011,48,1
彰化縣,彰化市,2014,17,1
彰化縣,北斗鎮,2011,44,1
彰化縣,二林鎮,2011,42,1
彰化縣,線西鄉,2011,52,1
彰化縣,埔心鄉,2011,42,1
彰化縣,埔心鄉,2011,47,1
彰化縣,埔心鄉,2011,50,1
彰化縣,大城鄉,2011,34,1
花蓮縣,花蓮市,2011,48,1
花蓮縣,花蓮市,2013,17,1
花蓮縣,新城鄉,2012,39,1
屏東縣,屏東市,2012,11,1
屏東縣,恆春鎮,2012,45,1
屏東縣,萬巒鄉,2012,18,1
屏東縣,萬巒鄉,2012,19,1
屏東縣,南州鄉,2012,27,1
屏東縣,泰武鄉,2012,13,1
屏東縣,獅子鄉,2012,24,1
台東縣,長濱鄉,2011,34,1
金門縣,金沙鎮,2011,38,1
金門縣,金湖鎮,2012,3,1
金門縣,金湖鎮,2012,30,1
