city,area,year,week,count
高雄市,仁武區,2011,41,1
高雄市,仁武區,2013,3,1
高雄市,仁武區,2014,12,1
高雄市,大社區,2011,38,1
高雄市,大社區,2013,19,1
高雄市,大社區,2014,40,1
高雄市,橋頭區,2012,19,1
高雄市,橋頭區,2012,35,1
高雄市,湖內區,2011,36,1
高雄市,杉林區,2011,30,1
高雄市,杉林區,2014,45,1
高雄市,內門區,2014,32,1
高雄市,桃源區,2012,24,1
高雄市,鹽埕區,2014,43,1
高雄市,鼓山區,2011,32,1
高雄市,左營區,2013,14,1
高雄市,楠梓區,2013,27,1
高雄市,楠梓區,2014,27,1
高雄市,三民區,2012,34,1
高雄市,三民區,2013,27,1
高雄市,苓雅區,2012,27,1
高雄市,苓雅區,2012,33,1
高雄市,前鎮區,2011,19,1
高雄市,前鎮區,2012,28,1
高雄市,前鎮區,2012,36,1
高雄市,前鎮區,2013,21,1
高雄市,小港區,2011,41,1
新竹縣,竹東鎮,2012,39,1
新竹縣,竹東鎮,2012,40,1
新竹縣,竹東鎮,2014,35,1
新竹縣,竹北市,2011,32,1
新竹縣,竹北市,2013,39,1
新竹縣,芎林鄉,2012,31,1
新竹縣,北埔鄉,2014,40,1
桃園市,桃園區,2012,41,1
桃園市,桃園區,2013,22,1
桃園市,桃園區,2014,31,1
桃園市,中壢區,2012,21,1
桃園市,中壢區,2012,25,1
桃園市,中壢區,2012,39,1
桃園市,中壢區,2014,37,1
桃園市,大溪區,2013,38,1
桃園市,大溪區,2014,36,1
桃園市,大溪區,2014,47,2
桃園市,楊梅區,2013,42,1
桃園市,蘆竹區,2011,37,1
桃園市,蘆竹區,2014,43,1
桃園市,大園區,2012,24,1
桃園市,大園區,2012,32,1
桃園市,大園區,2013,36,1
桃園市,龜山區,2011,36,1
桃園市,龜山區,2012,52,1
桃園市,八德區,2011,36,1
桃園市,八德區,2013,31,1
桃園市,八德區,2013,40,1
桃園市,龍潭區,2012,30,1
桃園市,龍潭區,2013,50,1
桃園市,平鎮區,2011,38,1
桃園市,平鎮區,2012,27,1
桃園市,平鎮區,2013,35,1
桃園市,新屋區,2012,26,1
桃園市,新屋區,2012,44,1
桃園市,觀音區,2013,21,1
苗栗縣,苗栗市,2013,36,1
苗栗縣,竹南鎮,2014,41,2
苗栗縣,頭份鎮,2012,20,1
苗栗縣,頭份鎮,2014,52,1
苗栗縣,後龍鎮,2014,51,1
苗栗縣,卓蘭鎮,2014,24,1
苗栗縣,公館鄉,2012,47,1
苗栗縣,南庄鄉,2013,22,1
苗栗縣,西湖鄉,2014,46,1
宜蘭縣,宜蘭市,2013,5,1
宜蘭縣,宜蘭市,2013,51,1
宜蘭縣,五結鄉,2012,52,1
新北市,板橋區,2011,44,1
新北市,板橋區,2012,3,1
新北市,板橋區,2012,22,1
新北市,板橋區,2012,25,1
新北市,板橋區,2013,27,1
新北市,板橋區,2013,36,1
新北市,板橋區,2013,37,1
新北市,板橋區,2013,41,1
新北市,板橋區,2013,42,1
新北市,板橋區,2014,15,1
新北市,板橋區,2014,33,1
新北市,板橋區,2014,35,1
新北市,板橋區,2014,37,1
新北市,板橋區,2014,50,1
新北市,三重區,2011,50,1
新北市,三重區,2014,2,1
新北市,三重區,2014,23,1
新北市,中和區,2013,6,1
新北市,中和區,2013,17,1
新北市,新店區,2011,35,1
新北市,新店區,2012,33,1
新北市,新店區,2013,40,1
新北市,新店區,2014,35,1
新北市,新莊區,2012,48,1
新北市,新莊區,2013,24,1
新北市,新莊區,2013,31,1
新北市,樹林區,2012,27,1
新北市,樹林區,2013,28,1
新北市,樹林區,2013,40,1
新北市,樹林區,2014,30,1
新北市,樹林區,2014,41,1
新北市,鶯歌區,2013,49,1
新北市,鶯歌區,2014,34,1
新北市,三峽區,2011,35,1
新北市,三峽區,2012,25,1
新北市,三峽區,2012,33,1
新北市,三峽區,2012,37,1
新北市,三峽區,2013,27,1
新北市,三峽區,2013,30,1
新北市,三峽區,2014,2,1
新北市,三峽區,2014,36,1
新北市,三峽區,2014,43,1
新北市,淡水區,2014,43,1
新北市,汐止區,2012,34,1
新北市,汐止區,2012,35,1
新北市,汐止區,2012,36,1
新北市,汐止區,2014,5,1
新北市,瑞芳區,2013,16,1
新北市,土城區,2011,44,1
新北市,土城區,2012,36,1
新北市,土城區,2013,19,1
新北市,土城區,2013,38,1
新北市,土城區,2014,24,1
新北市,土城區,2014,26,1
新北市,土城區,2014,38,2
新北市,蘆洲區,2012,45,1
新北市,蘆洲區,2014,38,1
新北市,泰山區,2014,2,1
新北市,林口區,2011,34,1
新北市,林口區,2013,17,1
新北市,三芝區,2011,36,1
新北市,三芝區,2011,43,1
新北市,三芝區,2012,12,1
新北市,雙溪區,2013,41,1
新北市,貢寮區,2013,30,1
新北市,金山區,2013,28,1
新北市,金山區,2013,41,1
南投縣,南投市,2011,30,1
南投縣,南投市,2013,38,1
南投縣,埔里鎮,2012,36,1
南投縣,草屯鎮,2012,35,1
南投縣,草屯鎮,2012,38,1
南投縣,草屯鎮,2012,41,1
南投縣,鹿谷鄉,2011,49,1
南投縣,仁愛鄉,2011,29,1
南投縣,仁愛鄉,2014,22,1
雲林縣,斗六市,2012,34,1
雲林縣,斗六市,2014,28,1
嘉義縣,民雄鄉,2014,43,1
嘉義縣,水上鄉,2012,27,1
嘉義縣,水上鄉,2012,32,1
彰化縣,彰化市,2012,31,1
彰化縣,彰化市,2013,8,1
彰化縣,彰化市,2013,41,1
彰化縣,彰化市,2014,32,1
彰化縣,鹿港鎮,2014,30,1
彰化縣,和美鎮,2011,52,1
彰化縣,和美鎮,2014,23,1
彰化縣,田中鎮,2013,33,1
彰化縣,伸港鄉,2014,27,1
彰化縣,福興鄉,2013,39,1
彰化縣,花壇鄉,2014,23,1
彰化縣,大村鄉,2013,42,1
彰化縣,埔鹽鄉,2013,37,1
彰化縣,二水鄉,2014,23,1
彰化縣,大城鄉,2012,25,1
彰化縣,大城鄉,2013,32,1
彰化縣,溪州鄉,2011,32,1
花蓮縣,花蓮市,2012,10,1
花蓮縣,花蓮市,2012,15,1
花蓮縣,玉里鎮,2014,22,1
花蓮縣,玉里鎮,2014,32,1
花蓮縣,新城鄉,2012,25,1
花蓮縣,吉安鄉,2013,32,1
花蓮縣,壽豐鄉,2011,30,1
花蓮縣,壽豐鄉,2014,50,1
花蓮縣,光復鄉,2014,26,1
花蓮縣,光復鄉,2014,52,1
花蓮縣,豐濱鄉,2011,28,1
花蓮縣,豐濱鄉,2014,31,1
花蓮縣,秀林鄉,2013,33,1
花蓮縣,秀林鄉,2014,34,1
屏東縣,屏東市,2013,18,1
屏東縣,屏東市,2014,41,1
屏東縣,屏東市,2014,45,1
屏東縣,潮州鎮,2013,12,1
屏東縣,萬丹鄉,2011,37,1
屏東縣,萬丹鄉,2012,31,1
屏東縣,萬丹鄉,2014,32,1
屏東縣,長治鄉,2013,46,1
屏東縣,長治鄉,2014,27,1
屏東縣,麟洛鄉,2013,36,1
屏東縣,麟洛鄉,2013,38,1
屏東縣,九如鄉,2013,5,1
屏東縣,九如鄉,2013,40,1
屏東縣,鹽埔鄉,2011,28,1
屏東縣,鹽埔鄉,2012,31,1
屏東縣,萬巒鄉,2012,34,1
屏東縣,萬巒鄉,2014,26,1
屏東縣,內埔鄉,2012,25,1
屏東縣,內埔鄉,2013,6,1
屏東縣,內埔鄉,2013,38,1
屏東縣,竹田鄉,2013,42,1
屏東縣,南州鄉,2013,40,1
屏東縣,滿州鄉,2014,33,1
屏東縣,三地門鄉,2014,25,1
屏東縣,瑪家鄉,2012,33,1
屏東縣,瑪家鄉,2014,36,1
屏東縣,來義鄉,2012,37,1
台東縣,台東市,2011,45,1
台東縣,台東市,2012,3,1
台東縣,台東市,2012,26,1
台東縣,台東市,2012,35,1
台東縣,大武鄉,2012,37,1
台東縣,延平鄉,2011,19,1
台東縣,達仁鄉,2012,35,1
金門縣,金城鎮,2011,36,1
