p_id,board_ID,Behavior,Article_ID,Timestamp
359539,3,REPLY,4365963,"2013/11/2 20:11"
777430,8,REPLY,9170376,"2013/11/2 20:12"
172996,13,REPLY,4365527,"2013/11/2 20:12"
359539,33,REPLY,4366737,"2013/11/2 20:12"
328116,2,REPLY,9171208,"2013/11/2 20:12"
359539,3,REPLY,4366734,"2013/11/2 20:13"
359539,33,REPLY,4368424,"2013/11/2 20:14"
328116,2,REPLY,9171181,"2013/11/2 20:14"
359539,3,REPLY,4368421,"2013/11/2 20:15"
359539,33,REPLY,4368950,"2013/11/2 20:15"
772910,37,REPLY,4362626,"2013/11/2 20:15"
724350,2,REPLY,9171208,"2013/11/2 20:16"
359539,3,REPLY,4368947,"2013/11/2 20:16"
636582,6,REPLY,4368605,"2013/11/2 20:16"
328116,2,REPLY,9171193,"2013/11/2 20:16"
777430,27,REPLY,9170890,"2013/11/2 20:17"
724350,2,REPLY,9171208,"2013/11/2 20:18"
724350,2,REPLY,9171208,"2013/11/2 20:18"
724350,2,REPLY,9171181,"2013/11/2 20:19"
724350,2,REPLY,9171181,"2013/11/2 20:19"
771821,6,REPLY,3672716,"2013/11/2 20:19"
497803,6,REPLY,4366309,"2013/11/2 20:19"
186016,35,REPLY,4366683,"2013/11/2 20:22"
262020,8,REPLY,9170923,"2013/11/2 20:23"
682720,6,REPLY,9171191,"2013/11/2 20:23"
166206,20,REPLY,9170973,"2013/11/2 20:23"
664798,6,REPLY,9170729,"2013/11/2 20:24"
559539,990,REPLY,2455750,"2013/11/2 20:25"
664798,3,REPLY,9170600,"2013/11/2 20:26"
396369,6,REPLY,9170760,"2013/11/2 20:26"
752929,6,REPLY,9170925,"2013/11/2 20:27"
330419,12,REPLY,4025066,"2013/11/2 20:27"
387465,2,REPLY,9171193,"2013/11/2 20:28"
387465,2,REPLY,9171208,"2013/11/2 20:29"
387465,2,REPLY,9171208,"2013/11/2 20:30"
396369,12,REPLY,9170899,"2013/11/2 20:31"
795445,8,REPLY,4360572,"2013/11/2 20:32"
396369,12,REPLY,1101500,"2013/11/2 20:34"
715789,4,REPLY,9171229,"2013/11/2 20:34"
726758,6,REPLY,9171038,"2013/11/2 20:36"
713645,3,REPLY,4368230,"2013/11/2 20:38"
178858,3,REPLY,4357220,"2013/11/2 20:38"
752929,4,REPLY,9171229,"2013/11/2 20:38"
114869,12,REPLY,9171196,"2013/11/2 20:38"
344620,990,REPLY,2455750,"2013/11/2 20:38"
786234,27,REPLY,9171098,"2013/11/2 20:39"
42732,12,REPLY,9170713,"2013/11/2 20:39"
786633,990,REPLY,2455750,"2013/11/2 20:40"
594481,4,REPLY,4367940,"2013/11/2 20:41"
76502,2,REPLY,9171208,"2013/11/2 20:43"
411362,17,REPLY,4347034,"2013/11/2 20:43"
747727,27,REPLY,4369631,"2013/11/2 20:44"
259657,27,REPLY,3823396,"2013/11/2 20:44"
113727,12,REPLY,9170899,"2013/11/2 20:45"
259657,27,REPLY,9170922,"2013/11/2 20:45"
76502,2,REPLY,9171066,"2013/11/2 20:45"
677306,6,REPLY,9171184,"2013/11/2 20:46"
606534,6,REPLY,9170891,"2013/11/2 20:46"
692791,3,REPLY,4364620,"2013/11/2 20:48"
460950,8,REPLY,4360799,"2013/11/2 20:48"
56425,12,REPLY,4369257,"2013/11/2 20:48"
606534,6,REPLY,9171184,"2013/11/2 20:48"
566874,6,REPLY,9171173,"2013/11/2 20:49"
566874,6,REPLY,9171173,"2013/11/2 20:49"
566874,6,REPLY,9171173,"2013/11/2 20:49"
631027,2,REPLY,9171057,"2013/11/2 20:50"
100188,2,REPLY,9171149,"2013/11/2 20:50"
704585,35,REPLY,4369935,"2013/11/2 20:51"
100188,2,REPLY,9170876,"2013/11/2 20:51"
763987,12,REPLY,9171167,"2013/11/2 20:53"
785617,12,REPLY,4365218,"2013/11/2 20:54"
406794,11,REPLY,9171004,"2013/11/2 20:54"
583184,3,REPLY,9171165,"2013/11/2 20:54"
581412,6,REPLY,4368605,"2013/11/2 20:55"
803349,8,REPLY,3830110,"2013/11/2 20:56"
803349,8,REPLY,3830110,"2013/11/2 20:56"
115050,6,REPLY,9171177,"2013/11/2 20:56"
160918,2,REPLY,9171057,"2013/11/2 20:56"
676110,3,REPLY,9170035,"2013/11/2 20:56"
726758,6,REPLY,4367866,"2013/11/2 20:56"
214763,2,REPLY,9170270,"2013/11/2 20:57"
674988,12,REPLY,4369257,"2013/11/2 20:59"
768074,6,REPLY,4368605,"2013/11/2 21:00"
638975,6,REPLY,4338330,"2013/11/2 21:00"
616811,3,REPLY,9170953,"2013/11/2 21:00"
782301,8,REPLY,4360799,"2013/11/2 21:02"
782301,8,REPLY,4360799,"2013/11/2 21:02"
296733,15,REPLY,4366656,"2013/11/2 21:02"
55608,11,REPLY,9171004,"2013/11/2 21:02"
70699,2,REPLY,9170270,"2013/11/2 21:03"
70699,2,REPLY,9171149,"2013/11/2 21:04"
70699,2,REPLY,9171193,"2013/11/2 21:04"
752435,6,REPLY,4368605,"2013/11/2 21:04"
160918,2,REPLY,9171186,"2013/11/2 21:04"
70699,2,REPLY,9171227,"2013/11/2 21:04"
70699,2,REPLY,9170917,"2013/11/2 21:05"
568843,6,REPLY,9171240,"2013/11/2 21:07"
469793,3,REPLY,9170238,"2013/11/2 21:07"
160918,2,REPLY,9171208,"2013/11/2 21:08"
769346,6,REPLY,9171216,"2013/11/2 21:08"
115050,6,REPLY,9171173,"2013/11/2 21:09"
568843,6,REPLY,4358657,"2013/11/2 21:10"
100188,2,REPLY,9170337,"2013/11/2 21:11"
648310,6,REPLY,3553978,"2013/11/2 21:12"
363832,33,REPLY,4363938,"2013/11/2 21:12"
363832,3,REPLY,4355418,"2013/11/2 21:12"
374921,6,REPLY,4356222,"2013/11/2 21:12"
558904,3,REPLY,9170784,"2013/11/2 21:12"
363832,3,REPLY,4343485,"2013/11/2 21:13"
429136,35,REPLY,4369910,"2013/11/2 21:13"
224361,3,REPLY,9170789,"2013/11/2 21:14"
709062,6,REPLY,9171184,"2013/11/2 21:14"
768167,27,REPLY,9170890,"2013/11/2 21:15"
224361,33,REPLY,9170344,"2013/11/2 21:16"
224361,33,REPLY,4368485,"2013/11/2 21:17"
482493,28,REPLY,4296718,"2013/11/2 21:19"
722548,33,REPLY,4369309,"2013/11/2 21:19"
651859,3,REPLY,9170142,"2013/11/2 21:19"
100188,2,REPLY,9170666,"2013/11/2 21:20"
631236,6,REPLY,4338330,"2013/11/2 21:20"
726758,12,REPLY,9171209,"2013/11/2 21:20"
100188,2,REPLY,4369547,"2013/11/2 21:20"
313905,3,REPLY,4362247,"2013/11/2 21:21"
313905,3,REPLY,9170084,"2013/11/2 21:22"
766348,35,REPLY,9171200,"2013/11/2 21:23"
514851,6,REPLY,4368605,"2013/11/2 21:24"
664213,6,REPLY,4368605,"2013/11/2 21:25"
651859,3,REPLY,9170142,"2013/11/2 21:25"
245705,990,REPLY,2455750,"2013/11/2 21:28"
802982,2,REPLY,9170933,"2013/11/2 21:28"
587821,4,REPLY,4367940,"2013/11/2 21:30"
768167,19,REPLY,9170511,"2013/11/2 21:32"
654537,12,REPLY,9171167,"2013/11/2 21:33"
590963,6,REPLY,4356222,"2013/11/2 21:34"
785393,3,REPLY,4360471,"2013/11/2 21:35"
107283,12,REPLY,9170984,"2013/11/2 21:35"
512294,3,REPLY,4346019,"2013/11/2 21:35"
798899,6,REPLY,9170925,"2013/11/2 21:35"
491048,2,REPLY,9171193,"2013/11/2 21:36"
448601,12,REPLY,9171196,"2013/11/2 21:37"
705367,12,REPLY,4364080,"2013/11/2 21:37"
37871,6,REPLY,4367959,"2013/11/2 21:38"
678700,6,REPLY,4352948,"2013/11/2 21:39"
774115,3,REPLY,9170692,"2013/11/2 21:39"
768167,19,REPLY,4369341,"2013/11/2 21:40"
49734,6,REPLY,4368605,"2013/11/2 21:42"
337891,6,REPLY,9170925,"2013/11/2 21:42"
379844,12,REPLY,9171196,"2013/11/2 21:42"
772358,6,REPLY,4368605,"2013/11/2 21:43"
655510,11,REPLY,9171004,"2013/11/2 21:44"
705367,12,REPLY,4369711,"2013/11/2 21:45"
666698,2,REPLY,9170479,"2013/11/2 21:45"
74078,3,REPLY,9170932,"2013/11/2 21:45"
295469,3,REPLY,4362917,"2013/11/2 21:45"
51076,6,REPLY,9171173,"2013/11/2 21:45"
800024,4,REPLY,9171143,"2013/11/2 21:47"
785112,3,REPLY,4352703,"2013/11/2 21:47"
448074,27,REPLY,9170890,"2013/11/2 21:48"
387443,3,REPLY,4358997,"2013/11/2 21:48"
722001,2,REPLY,9171149,"2013/11/2 21:49"
355785,3,REPLY,4368629,"2013/11/2 21:49"
722001,2,REPLY,9171057,"2013/11/2 21:49"
798237,6,REPLY,4367314,"2013/11/2 21:49"
89755,2,REPLY,9170933,"2013/11/2 21:50"
722001,2,REPLY,9171066,"2013/11/2 21:50"
338394,12,REPLY,9170984,"2013/11/2 21:50"
649020,3,REPLY,4362007,"2013/11/2 21:50"
89755,2,REPLY,9171057,"2013/11/2 21:51"
722001,2,REPLY,9171162,"2013/11/2 21:51"
89755,2,REPLY,9171149,"2013/11/2 21:52"
422132,6,REPLY,9171233,"2013/11/2 21:52"
722001,2,REPLY,9171144,"2013/11/2 21:52"
705367,12,REPLY,4369649,"2013/11/2 21:52"
643696,27,REPLY,4368942,"2013/11/2 21:52"
89755,2,REPLY,9170337,"2013/11/2 21:52"
337891,6,REPLY,9171240,"2013/11/2 21:52"
89755,2,REPLY,9170917,"2013/11/2 21:53"
714893,4,REPLY,9170941,"2013/11/2 21:53"
798237,6,REPLY,4367314,"2013/11/2 21:53"
139854,6,REPLY,4048574,"2013/11/2 21:54"
756017,3,REPLY,4369261,"2013/11/2 21:54"
427377,27,REPLY,9170602,"2013/11/2 21:55"
768167,4,REPLY,9170551,"2013/11/2 21:55"
656265,3,REPLY,4354890,"2013/11/2 21:55"
443112,17,REPLY,4347022,"2013/11/2 21:57"
665353,18,REPLY,4345581,"2013/11/2 21:57"
330188,11,REPLY,4312791,"2013/11/2 21:57"
615103,990,REPLY,2455750,"2013/11/2 21:57"
674988,12,REPLY,9170899,"2013/11/2 21:57"
776451,3,REPLY,4368629,"2013/11/2 21:58"
801112,29,REPLY,9171151,"2013/11/2 21:58"
767658,6,REPLY,9170038,"2013/11/2 21:59"
788578,25,REPLY,4297162,"2013/11/2 21:59"
338394,12,REPLY,1101500,"2013/11/2 21:59"
656265,3,REPLY,4367668,"2013/11/2 22:00"
497765,6,REPLY,9171233,"2013/11/2 22:00"
427377,100,REPLY,4366576,"2013/11/2 22:00"
30461,13,REPLY,9170688,"2013/11/2 22:00"
732853,2,REPLY,9170337,"2013/11/2 22:01"
491048,2,REPLY,9170876,"2013/11/2 22:01"
656265,3,REPLY,4368934,"2013/11/2 22:01"
798237,4,REPLY,3695719,"2013/11/2 22:01"
491048,2,REPLY,9170337,"2013/11/2 22:01"
491048,2,REPLY,9171149,"2013/11/2 22:02"
313831,17,REPLY,4347022,"2013/11/2 22:02"
473836,12,REPLY,9171248,"2013/11/2 22:02"
491048,2,REPLY,4369547,"2013/11/2 22:02"
732853,2,REPLY,9171149,"2013/11/2 22:03"
476204,27,REPLY,9170890,"2013/11/2 22:03"
491048,2,REPLY,9171208,"2013/11/2 22:03"
732853,2,REPLY,9171057,"2013/11/2 22:03"
157994,13,REPLY,4368887,"2013/11/2 22:03"
122913,1,REPLY,9170668,"2013/11/2 22:04"
732853,2,REPLY,9171066,"2013/11/2 22:04"
732853,2,REPLY,9171258,"2013/11/2 22:04"
510595,990,REPLY,2455750,"2013/11/2 22:05"
787586,8,REPLY,4360572,"2013/11/2 22:07"
249516,12,REPLY,9171167,"2013/11/2 22:07"
787586,8,REPLY,4360572,"2013/11/2 22:07"
510595,2,REPLY,9170917,"2013/11/2 22:08"
803354,6,REPLY,3292015,"2013/11/2 22:08"
56363,2,REPLY,9171057,"2013/11/2 22:08"
510595,2,REPLY,9171265,"2013/11/2 22:08"
510595,2,REPLY,9171162,"2013/11/2 22:09"
679222,3,REPLY,4362835,"2013/11/2 22:09"
56363,2,REPLY,9171066,"2013/11/2 22:09"
585313,6,REPLY,9170760,"2013/11/2 22:09"
510595,2,REPLY,9171263,"2013/11/2 22:09"
803358,11,REPLY,4312791,"2013/11/2 22:09"
510595,2,REPLY,9171144,"2013/11/2 22:10"
69588,6,REPLY,9171238,"2013/11/2 22:10"
772628,2,REPLY,9170592,"2013/11/2 22:10"
56363,2,REPLY,9171258,"2013/11/2 22:10"
105837,6,REPLY,9170760,"2013/11/2 22:11"
772628,2,REPLY,9170598,"2013/11/2 22:11"
56363,2,REPLY,9171208,"2013/11/2 22:11"
495567,11,REPLY,9171004,"2013/11/2 22:12"
709695,6,REPLY,4368605,"2013/11/2 22:12"
585313,2,REPLY,9171251,"2013/11/2 22:12"
251332,6,REPLY,9170729,"2013/11/2 22:12"
454459,6,REPLY,4367314,"2013/11/2 22:13"
585313,2,REPLY,9171255,"2013/11/2 22:13"
56363,2,REPLY,9171149,"2013/11/2 22:13"
92737,6,REPLY,9171132,"2013/11/2 22:13"
794081,8,REPLY,9170583,"2013/11/2 22:13"
585313,2,REPLY,9171057,"2013/11/2 22:14"
786837,3,REPLY,4366327,"2013/11/2 22:14"
757336,3,REPLY,9171254,"2013/11/2 22:14"
585313,2,REPLY,9171261,"2013/11/2 22:14"
747574,2,REPLY,9171263,"2013/11/2 22:15"
92737,6,REPLY,9170925,"2013/11/2 22:15"
555500,6,REPLY,4368605,"2013/11/2 22:15"
92737,6,REPLY,9170925,"2013/11/2 22:15"
465804,2,REPLY,9171251,"2013/11/2 22:16"
596083,2,REPLY,9170505,"2013/11/2 22:17"
245705,2,REPLY,9171149,"2013/11/2 22:17"
747574,2,REPLY,9170917,"2013/11/2 22:17"
245705,2,REPLY,9171066,"2013/11/2 22:18"
465804,2,REPLY,9171265,"2013/11/2 22:18"
747574,2,REPLY,9171273,"2013/11/2 22:18"
249516,12,REPLY,9170771,"2013/11/2 22:19"
803360,8,REPLY,4360572,"2013/11/2 22:19"
596083,2,REPLY,9170520,"2013/11/2 22:19"
674988,8,REPLY,9170923,"2013/11/2 22:19"
245705,2,REPLY,9170876,"2013/11/2 22:19"
803102,27,REPLY,9170653,"2013/11/2 22:19"
245705,2,REPLY,9170666,"2013/11/2 22:19"
571236,4,REPLY,4351623,"2013/11/2 22:20"
465804,2,REPLY,9171255,"2013/11/2 22:20"
747574,2,REPLY,9171265,"2013/11/2 22:20"
92737,19,REPLY,4369341,"2013/11/2 22:20"
734887,8,REPLY,9170583,"2013/11/2 22:20"
367164,6,REPLY,9171189,"2013/11/2 22:20"
465804,2,REPLY,9171261,"2013/11/2 22:20"
747574,2,REPLY,9170598,"2013/11/2 22:21"
160414,990,REPLY,2455750,"2013/11/2 22:21"
596083,2,REPLY,9171244,"2013/11/2 22:21"
677306,6,REPLY,9171240,"2013/11/2 22:21"
245705,2,REPLY,9170907,"2013/11/2 22:22"
747574,2,REPLY,9171261,"2013/11/2 22:22"
465804,2,REPLY,9171263,"2013/11/2 22:23"
545045,12,REPLY,9171274,"2013/11/2 22:23"
803354,6,REPLY,3691610,"2013/11/2 22:24"
92737,19,REPLY,9170511,"2013/11/2 22:25"
367164,6,REPLY,9171190,"2013/11/2 22:26"
802542,6,REPLY,9170729,"2013/11/2 22:27"
37231,9,REPLY,9170671,"2013/11/2 22:28"
511341,3,REPLY,4357406,"2013/11/2 22:28"
37871,6,REPLY,4368605,"2013/11/2 22:29"
769185,11,REPLY,9171004,"2013/11/2 22:29"
310916,2,REPLY,9171273,"2013/11/2 22:30"
310916,2,REPLY,9171263,"2013/11/2 22:30"
390538,2,REPLY,9170907,"2013/11/2 22:30"
783641,2,REPLY,9171149,"2013/11/2 22:30"
134589,6,REPLY,9171132,"2013/11/2 22:30"
310916,2,REPLY,9171265,"2013/11/2 22:31"
249516,12,REPLY,9170138,"2013/11/2 22:31"
390538,2,REPLY,9171244,"2013/11/2 22:31"
310916,2,REPLY,9171261,"2013/11/2 22:31"
790391,2,REPLY,9170963,"2013/11/2 22:31"
390538,2,REPLY,9170666,"2013/11/2 22:32"
390538,2,REPLY,9171273,"2013/11/2 22:32"
440331,3,REPLY,4363153,"2013/11/2 22:32"
310916,2,REPLY,9170963,"2013/11/2 22:32"
803354,12,REPLY,3876216,"2013/11/2 22:33"
390538,2,REPLY,9170876,"2013/11/2 22:33"
112421,3,REPLY,9170538,"2013/11/2 22:33"
584382,3,REPLY,9170375,"2013/11/2 22:33"
514301,33,REPLY,4355526,"2013/11/2 22:34"
783222,4,REPLY,9170176,"2013/11/2 22:34"
783641,2,REPLY,9171258,"2013/11/2 22:34"
674988,8,REPLY,4369241,"2013/11/2 22:35"
514301,33,REPLY,4358308,"2013/11/2 22:36"
796661,27,REPLY,9170890,"2013/11/2 22:36"
778175,27,REPLY,4364764,"2013/11/2 22:36"
469793,18,REPLY,9170370,"2013/11/2 22:37"
783641,23,REPLY,9171269,"2013/11/2 22:37"
469793,33,REPLY,9170240,"2013/11/2 22:37"
367164,6,REPLY,9171191,"2013/11/2 22:37"
469793,3,REPLY,9170238,"2013/11/2 22:37"
778175,27,REPLY,4364764,"2013/11/2 22:38"
367990,3,REPLY,4359354,"2013/11/2 22:38"
351789,3,REPLY,4355621,"2013/11/2 22:39"
783641,2,REPLY,9171227,"2013/11/2 22:39"
680892,6,REPLY,9170729,"2013/11/2 22:41"
95509,3,REPLY,4364541,"2013/11/2 22:41"
783222,6,REPLY,9171275,"2013/11/2 22:41"
326635,6,REPLY,9170760,"2013/11/2 22:42"
420380,27,REPLY,9170890,"2013/11/2 22:42"
783222,2,REPLY,9171227,"2013/11/2 22:42"
493114,12,REPLY,9171239,"2013/11/2 22:43"
633930,8,REPLY,4369947,"2013/11/2 22:43"
672336,12,REPLY,4364080,"2013/11/2 22:43"
783222,2,REPLY,9171066,"2013/11/2 22:43"
572045,12,REPLY,3876216,"2013/11/2 22:43"
783222,2,REPLY,9171144,"2013/11/2 22:44"
595434,6,REPLY,4338330,"2013/11/2 22:44"
783222,2,REPLY,9170907,"2013/11/2 22:44"
677306,12,REPLY,9170055,"2013/11/2 22:44"
95509,3,REPLY,4364541,"2013/11/2 22:46"
414553,6,REPLY,4356222,"2013/11/2 22:46"
694419,12,REPLY,9170771,"2013/11/2 22:46"
694419,12,REPLY,9170771,"2013/11/2 22:46"
177740,2,REPLY,9170907,"2013/11/2 22:47"
177740,2,REPLY,9171066,"2013/11/2 22:47"
125841,6,REPLY,9170760,"2013/11/2 22:49"
423360,6,REPLY,9171220,"2013/11/2 22:50"
177740,2,REPLY,9170876,"2013/11/2 22:51"
177740,2,REPLY,9170666,"2013/11/2 22:51"
496764,27,REPLY,9170890,"2013/11/2 22:51"
177740,2,REPLY,9171149,"2013/11/2 22:52"
712135,3,REPLY,4354586,"2013/11/2 22:52"
41445,15,REPLY,9171276,"2013/11/2 22:52"
233919,9,REPLY,4369331,"2013/11/2 22:52"
772178,15,REPLY,3554648,"2013/11/2 22:52"
482493,28,REPLY,4296718,"2013/11/2 22:53"
788267,27,REPLY,4367037,"2013/11/2 22:54"
514301,3,REPLY,4358321,"2013/11/2 22:54"
768104,4,REPLY,9171207,"2013/11/2 22:54"
30592,2,REPLY,9171149,"2013/11/2 22:55"
797738,9,REPLY,4368852,"2013/11/2 22:56"
30592,2,REPLY,9170666,"2013/11/2 22:57"
30592,2,REPLY,9170876,"2013/11/2 22:57"
514301,3,REPLY,4369788,"2013/11/2 22:57"
30592,2,REPLY,9171066,"2013/11/2 22:57"
30592,2,REPLY,9170907,"2013/11/2 22:58"
349617,27,REPLY,9170890,"2013/11/2 22:58"
797738,6,REPLY,9170760,"2013/11/2 22:59"
510702,11,REPLY,9171004,"2013/11/2 23:00"
258146,6,REPLY,9171240,"2013/11/2 23:01"
797738,11,REPLY,9171004,"2013/11/2 23:02"
529804,990,REPLY,2455750,"2013/11/2 23:02"
770046,3,REPLY,9170851,"2013/11/2 23:02"
126892,3,REPLY,4358382,"2013/11/2 23:02"
515741,6,REPLY,4368605,"2013/11/2 23:03"
768176,27,REPLY,9170884,"2013/11/2 23:03"
352699,8,REPLY,4360572,"2013/11/2 23:04"
135912,3,REPLY,9170711,"2013/11/2 23:05"
546475,4,REPLY,4241332,"2013/11/2 23:05"
487057,12,REPLY,3876216,"2013/11/2 23:06"
770670,6,REPLY,9171216,"2013/11/2 23:06"
333799,6,REPLY,4367959,"2013/11/2 23:07"
624651,6,REPLY,9170760,"2013/11/2 23:07"
787507,3,REPLY,4368489,"2013/11/2 23:07"
158240,3,REPLY,4369043,"2013/11/2 23:07"
501255,3,REPLY,4359399,"2013/11/2 23:07"
787507,3,REPLY,4366232,"2013/11/2 23:08"
787507,3,REPLY,4349295,"2013/11/2 23:10"
787507,3,REPLY,4363117,"2013/11/2 23:10"
787507,3,REPLY,4369486,"2013/11/2 23:11"
342396,33,REPLY,4359463,"2013/11/2 23:12"
426032,13,REPLY,4366322,"2013/11/2 23:12"
342396,3,REPLY,4359457,"2013/11/2 23:12"
334808,23,REPLY,4367575,"2013/11/2 23:12"
687788,990,REPLY,2455750,"2013/11/2 23:13"
480888,990,REPLY,2455750,"2013/11/2 23:14"
608412,12,REPLY,9170771,"2013/11/2 23:15"
404687,3,REPLY,9170824,"2013/11/2 23:17"
532925,12,REPLY,9171274,"2013/11/2 23:17"
595951,6,REPLY,4356222,"2013/11/2 23:18"
784439,6,REPLY,4368605,"2013/11/2 23:19"
298850,6,REPLY,9170760,"2013/11/2 23:20"
795056,4,REPLY,9170941,"2013/11/2 23:20"
779111,3,REPLY,4351480,"2013/11/2 23:20"
731008,6,REPLY,9171233,"2013/11/2 23:20"
443841,25,REPLY,4298482,"2013/11/2 23:21"
787507,3,REPLY,9170039,"2013/11/2 23:21"
684352,6,REPLY,9171132,"2013/11/2 23:21"
61663,6,REPLY,9171240,"2013/11/2 23:22"
757661,990,REPLY,2455750,"2013/11/2 23:23"
748918,13,REPLY,9170476,"2013/11/2 23:24"
525710,3,REPLY,4363918,"2013/11/2 23:24"
748918,13,REPLY,9170476,"2013/11/2 23:24"
789467,3,REPLY,4351480,"2013/11/2 23:25"
455801,3,REPLY,9170283,"2013/11/2 23:25"
748918,13,REPLY,9170540,"2013/11/2 23:25"
306270,990,REPLY,2455750,"2013/11/2 23:26"
797738,4,REPLY,4351623,"2013/11/2 23:26"
