統一編號,事業名稱,事業地址,經度,緯度,爬蟲發現變更日期,核准變更日期,變更資訊
00708069,百福商店,基隆市七堵區福一街五九號,,,2016/09/07,2016/8/4,"現況 由 核准設立 變成 歇業／撤銷"
00712465,隆興鋁門窗金屬工程行,基隆市七堵區明德一路二六六號,,,2016/09/07,2016/8/12,"營業項目減少 鋁門窗買賣。以下空白;營業項目增加 建材批發業;營業項目增加 建材零售業;營業項目增加 國際貿易業"
00726593,聲林實業股份有限公司,桃園市楊梅區青年路2段98號,121.16822521075,24.929750751662,2016/09/06,2016/8/2,"公司所在地 由 桃園縣楊梅市青年路2段98號 變成 桃園市楊梅區青年路2段98號;董監事成員 江阿約 的 出資額 由 1000 變成 1050;董監事成員 江阿協 的 出資額 由 820 變成 860;董監事成員 江阿舜 的 出資額 由 635 變成 661;董監事 江阿村 被解職;董監事成員新增 監察人 江阿利"
00729466,橓興電機行,基隆市七堵區長安街286巷104號3樓,121.69547099523,25.07335805354,2016/09/10,2016/9/7,"負責人姓名 由 莊彩治 變成 郭碇雄;地址 由 基隆市七堵區長安里長安街286巷104號3樓 變成 基隆市七堵區長安街286巷104號3樓;合夥人姓名 由 郭碇雄 變成 莊彩治0a00a00a00a00a0出資額(元):2500"
00776690,國傑工程企業有限公司,基隆市中正區碧砂里北寧路362之1號,121.79251636269,25.139861381147,2016/09/06,2016/8/5,"營業項目增加 電器承裝業;營業項目增加 電器安裝業;營業項目增加 起重工程業;營業項目增加 儀器、儀表安裝工程業"
00788181,吉祥商店,基隆市中正區立德路一號,121.76776753827,25.144512318655,2016/09/07,2016/8/26,"現況 由 核准設立 變成 歇業／撤銷"
00804014,隆明企業股份有限公司,基隆市中正區信二路287號,121.74596982682,25.131259294994,2016/09/06,2016/8/2,"董監事 劉錫平 被解職;董監事成員新增 董事 林文章"
00806272,瑞科實業股份有限公司,基隆市中正區義一路87號3樓之1,121.74665388225,25.134697084296,2016/09/06,2016/8/17,"董監事 林高靜雅 被解職;董監事 林宏鍊 被解職;董監事成員新增 董事 楊靜熙;董監事成員新增 監察人 陳玉娟"
00830961,台豐美耐皿有限公司,新北市瑞芳區頂坪路瑞芳工業區105號,121.78787751466,25.097804727242,2016/09/06,2016/8/2,"代表人姓名 由 劉淑貞 變成 劉俊傑;公司所在地 由 新北市瑞芳區傑魚里頂坪路瑞芳工業區105號 變成 新北市瑞芳區頂坪路瑞芳工業區105號;董監事 劉淑貞 被解職;董監事成員新增 董事 劉俊傑"
00836260,吉祥家具行,基隆市仁愛區仁二路176號,121.74534996263,25.128524140106,2016/09/03,2016/8/30,"負責人姓名 由 陳桂蘭 變成 張冠羣;地址 由 基隆市仁愛區仁二路一七六號 變成 基隆市仁愛區仁二路176號;營業項目減少 家具買賣業;營業項目增加 家具批發業;營業項目增加 家具零售業;營業項目增加 家具、寢具、廚房器具、裝設品批發業;營業項目增加 家具、寢具、廚房器具、裝設品零售業;營業項目增加 景觀、室內設計業;營業項目增加 油漆工程業;營業項目增加 電器安裝業;營業項目增加 建材批發業;營業項目增加 建材零售業;營業項目增加 室內裝潢業"
00841334,建昌報關股份有限公司,基隆市仁愛區孝四路8之3號3樓,121.73844425071,25.130479858757,2016/09/06,2016/8/23,"公司所在地 由 基隆市孝四路八之三號三樓 變成 基隆市仁愛區孝四路8之3號3樓;營業項目減少 １﹒報關業務。;營業項目減少 ２﹒前項有關業務之投資及經營。;營業項目減少 ３﹒就報關業務得為同業間對外保證業務。;營業項目增加 報關業務。;營業項目增加 前項有關業務之投資及經營。;營業項目增加 就報關業務得為同業間對外保證業務。;董監事成員 黃世明 的 職稱 由 董事 變成 監察人;董監事 徐雅蘭 被解職;董監事成員 黃淑娟 的 職稱 由 監察人 變成 董事;董監事成員新增 董事 黃世浤"
00842973,漢威報關有限公司,基隆市仁愛區同風里孝二路39號5樓之1、2、3,121.73942147417,25.128924579882,2016/09/03,2016/8/23,"公司所在地 由 基隆市仁愛區同風里孝二路39號7樓之6 變成 基隆市仁愛區同風里孝二路39號5樓之1、2、3"
00864053,樺陞裝璜專業,高雄市旗山區旗甲路２段２１５號１樓,120.49580456736,22.919953986244,2016/09/12,2016/9/1,成立
00867143,光美洗衣有限公司,基隆市安樂區武訓街2號,121.69687532307,25.142635805509,2016/09/07,2016/8/31,"營業項目減少 １﹒洗衣業務;營業項目減少 ２﹒有關洗衣、材料器具機器等進出口業務;營業項目增加 洗衣業務;營業項目增加 有關洗衣、材料器具機器等進出口業務"
00894388,有信報關有限公司,基隆市仁愛區孝三路81號6樓,121.73931542861,25.130307382511,2016/09/07,2016/8/30,"公司所在地 由 基隆市孝三路81號6樓 變成 基隆市仁愛區孝三路81號6樓"
00946652,凍頂鳳隆興茶莊,基隆市中正區義一路79號2樓,121.74639408862,25.134349029194,2016/09/03,2016/8/31,"地址 由 基隆市中正區港通里義一路七九號一樓 變成 基隆市中正區義一路79號2樓;營業項目減少 食品、飲料零售業（茶葉買賣）;營業項目減少 玩具、娛樂用品零售業（電子遊戲場業除外）;營業項目減少 成衣零售業;營業項目增加 食品什貨、飲料零售業"
01082704,楊麗寶美容院,臺北市中正區漢口街1段18號2樓,121.51437009515,25.045087682766,2016/09/07,2016/8/29,"地址 由 臺北市中正區武昌街1段15號2樓 變成 臺北市中正區漢口街1段18號2樓"
01087068,亮昌打字行,臺北市中正區延平南路36號2樓,121.51075121377,25.046389325983,2016/09/07,"現況 由 核准停業 變成 停業",
01101414,金立電器行,新北市樹林區中正路248巷28弄20號,121.41907608037,25.007772795327,2016/09/30,2016/9/21,"地址 由 臺北市中正區開封街1段2之55號 變成 新北市樹林區中正路248巷28弄20號;營業項目減少 一、F213010電器零售業二、F204110布疋、衣著、鞋、帽、傘、服飾品零售業三、F206010五金零售業四、F206020日常用品零售業五、F208040化粧品零售業六、F213030電腦及事務性機器設備零售業七、F218010資訊軟體零售業八、F219010電子材料零售業;營業項目增加 電器零售業;營業項目增加 布疋、衣著、鞋、帽、傘、服飾品零售業;營業項目增加 五金零售業;營業項目增加 日常用品零售業;營業項目增加 化粧品零售業;營業項目增加 電腦及事務性機器設備零售業;營業項目增加 資訊軟體零售業;營業項目增加 電子材料零售業"
01125909,豐合開發股份有限公司,臺北市大安區仁愛路4段25號11樓A,121.54474406804,25.038235484737,2016/09/06,2016/8/9,"公司所在地 由 臺北市大安區仁愛路4段25號11樓Ａ 變成 臺北市大安區仁愛路4段25號11樓A;營業項目減少 有機醇類酮類醛類酸類醚類酯類胺類化學品有機酸酐類化學品抗氧化劑;營業項目減少 　有機氯化物有機氟化物燒碱氫氧化鉀之買賣進出口業務;營業項目減少 硫酸塩酸之買賣進出口業務;營業項目減少 聚氯乙烯聚苯乙烯聚乙烯聚丙烯聚甲基丙烯酸甲脂聚醯胺聚縮醛聚碳酸;營業項目減少 　酯聚氧化二甲苯聚乙烯對苯二甲酸酯聚丁烯對苯二甲酸酯聚芳香酯聚風;營業項目減少 　聚醚風聚硫化二甲苯等高分子聚合物之買賣進出口業務;營業項目減少 石油樹脂氟碳樹脂矽氧樹脂環氧樹脂酚醛樹脂聚尿樹脂聚醯亞胺樹脂之;營業項目減少 　買賣進出口業務;營業項目減少 化工機械儀器︹度量衡及計量器除外︺設備及其零件之買賣進出口業務;營業項目減少 委託營造廠興建國民住宅出租出售業務;營業項目增加 酒精批發業;營業項目增加 其他化學製品批發業;營業項目增加 石油製品批發業;營業項目增加 機械批發業;營業項目增加 精密儀器批發業;營業項目增加 酒精零售業;營業項目增加 其他化學製品零售業;營業項目增加 石油製品零售業;營業項目增加 精密儀器零售業;營業項目增加 機械器具零售業;營業項目增加 住宅及大樓開發租售業;營業項目增加 特定專業區開發業;營業項目增加 新市鎮、新社區開發業;營業項目增加 租賃業;營業項目增加 除許可業務外，得經營法令非禁止或限制之業務"
01132824,亞富軸承企業社,新北市三重區仁義街167巷32弄3號1樓,121.49811327176,25.082335926712,2016/09/07,1993/7/19,成立
01135097,富山食品行,臺北市大同區迪化街1段220號1樓,121.50941137897,25.059454138907,2016/09/26,2016/9/22,"營業項目減少 一、F102040飲料批發業二、F102070罐頭食品批發業(以上營業項目及使用範圍均依照九二使字第0四二0號使用執照核准用途及核准平面圖說使用，使用面積不得超過三七•九六平方公尺，不得擴大使用)︹使用面積不得超過三七•九六平方公尺︺︹不得佔用其他樓層︺;營業項目增加 一、F102040飲料批發業二、F102070罐頭食品批發業三、F101050水產品批發業四、F102020食用油脂批發業五、F102030菸酒批發業六、F102050茶葉批發業七、F102170食品什貨批發業八、F201010農產品零售業九、F201030水產品零售業一０、F203010食品什貨、飲料零售業一一、F203020菸酒零售業一二、F401010國際貿易業一三、ZZ99999除許可業務外，得經營法令非禁止或限制之業務"
01147782,先進工具五金行,臺北市大同區民權西路242號1樓,121.51278139719,25.062777348921,2016/09/07,2016/8/3,"現況 由 核准設立 變成 歇業／撤銷;營業項目減少 ０１機械工具五金、工具五金零件買賣︹使用面積不得超過七五、九平方公尺︺;營業項目增加 ０１機械工具五金、工具五金零件買賣︹使用面積不得超過七五、九平方公尺︺"
01175153,雯岭商店,金門縣金沙鎮西園里西園１３８號,118.40185054938,24.510076755446,2016/09/22,2016/9/9,"負責人姓名 由 陳雯岭 變成 黃添全"
01175920,理隆纖維工業股份有限公司,臺北市松山區復興北路369號4樓之6,121.54477308829,25.062448277693,2016/09/06,2016/8/2,"法人 敏理投資股份有限公司 持有資本額從 8450278 變成 9942831;董監事成員 張東泉 的 出資額 由 19929 變成 7518875;董監事成員 林正吉 的 出資額 由 101101 變成 27245576;董監事成員 陳康元 的 出資額 由 1220438 變成 27245576;董監事成員新增 獨立董事 李村祥;董監事成員新增 獨立董事 陳章永仁"
01182577,三麥機械股份有限公司,新北市新莊區建國二路95號,121.43098051422,25.026933605933,2016/09/07,2016/8/31,"董監事成員 鄭書光 的 出資額 由 10000 變成 2235;董監事成員 鄭宇強 的 出資額 由 3000 變成 6000;董監事成員 鄭宇傑 的 出資額 由 3000 變成 6000;董監事成員 章東順 的 出資額 由 2000 變成 1765"
01183554,合全產品開發股份有限公司,臺北市內湖區瑞光路618號8樓,121.56543635369,25.080525091182,2016/09/07,2016/8/31,"資本總額(元) 由 81090220 變成 85226000;實收資本額(元) 由 81090220 變成 85226000;代表人姓名 由 廖文廣 變成 陳正雄;董監事成員 廖文廣 的 職稱 由 董事長 變成 董事;董監事成員 廖文廣 的 出資額 由 644049 變成 676896;董監事成員 廖文璋 的 職稱 由 董事 變成 監察人;董監事成員 廖文璋 的 出資額 由 1125000 變成 1182375;董監事成員 陳正雄 的 職稱 由 董事 變成 董事長;董監事成員 陳正雄 的 出資額 由 418851 變成 440213;董監事成員 林博明 的 出資額 由 111108 變成 116775;董監事成員 廖瑩珠 的 出資額 由 336549 變成 353713;董監事成員 簡長鏡 的 職稱 由 監察人 變成 董事;董監事成員 簡長鏡 的 出資額 由 390594 變成 410515;董監事成員 廖黃和英 的 出資額 由 637004 變成 669492;董監事成員新增 董事 黃舒伶;董監事成員新增 董事 蘇錦夥;董監事成員新增 監察人 潘忠煜"
01187025,優仕咖啡股份有限公司,臺北市內湖區瑞光路26巷36弄6號2樓,121.58176720617,25.069239277364,2016/09/12,2016/8/31,"代表人姓名 由 上島達司 變成 杉本昌利;法人 新加坡商 UCC ASIA PACIFIC PTE. LTD. 持有資本額從 1200000 變成 1999500;法人董監事 新加坡商 UCC ASIA PACIFIC PTE. LTD. 董事長 上島達司 解職;法人董監事 新加坡商 UCC ASIA PACIFIC PTE. LTD. 杉本昌利 職稱由 董事 變成 董事長;法人董監事 新加坡商 UCC ASIA PACIFIC PTE. LTD. 新增 董事 安田秀行"
01187550,利潔時股份有限公司,臺北市大安區仁愛路3段136號6樓,121.54141982947,25.037512107715,2016/09/06,2016/8/5,"法人董監事 荷蘭商 Central Square Holdings B.V. 董事 Yang Dave De 解職;法人董監事 荷蘭商 Central Square Holdings B.V. 新增 董事 李繼盛 (Li  Kai  Shing)"
01189473,鈞源系統工程有限公司,臺北市中山區長春路124號4樓,121.53045886697,25.054746496739,2016/09/06,"董監事 蕭鈞源 被解職",
01189924,統領報關股份有限公司,臺北市中正區忠孝東路1段13號3樓,121.52405632711,25.044840614672,2016/09/06,"董監事 施東陽 被解職;董監事 張麗卿 被解職;董監事成員新增 董事 施暐煦;董監事成員新增 監察人 施毓琦",
01235130,泓金彩券行,桃園市楊梅區大同里楊新北路１０１號一樓,121.15098777286,24.912844731323,2016/09/17,2016/9/5,"地址 由 桃園縣楊梅市中山里環東路440號1樓 變成 桃園市楊梅區大同里楊新北路１０１號一樓"
01239776,圓融禪飲店,桃園市中壢區中壢里大同路192號1樓,121.22084548616,24.955835757586,2016/09/07,2016/8/30,"現況 由 核准設立 變成 歇業／撤銷;地址 由 桃園縣中壢市中壢里大同路192號1樓 變成 桃園市中壢區中壢里大同路192號1樓"
01240099,艾髮國際商行,桃園市桃園區汴洲里有恆街21號,,,2016/09/07,2016/8/23,"現況 由 核准設立 變成 歇業／撤銷;地址 由 桃園縣桃園市汴洲里有恆街21號 變成 桃園市桃園區汴洲里有恆街21號"
01256227,千億萬投注站,桃園市蘆竹區南榮里桃園街79號1樓,121.2923631608,25.044712155207,2016/09/21,2016/9/14,"地址 由 桃園縣蘆竹鄉營盤村中山路248號1樓 變成 桃園市蘆竹區南榮里桃園街79號1樓"
01257555,廣利彩券行,桃園市大溪區仁和里18鄰員林路一段238號1樓,121.27679021002,24.895135258606,2016/09/21,2016/9/6,"地址 由 桃園縣大溪鎮一心里慈湖路46號1樓 變成 桃園市大溪區仁和里18鄰員林路一段238號1樓"
01258800,錢多多彩券行,桃園市桃園區同德里同德六街164號,121.29703223977,25.015612190316,2016/09/07,2016/8/19,"負責人姓名 由 鄭瑞婷 變成 鄭妍蓁;地址 由 桃園縣桃園市同德里同德六街164號 變成 桃園市桃園區同德里同德六街164號"
01260334,碧君美髮店,桃園市中壢區健行里健行路150號1樓,121.22738015266,24.94897662478,2016/09/06,2016/8/9,"負責人姓名 由 戴碧君 變成 邱俊維;地址 由 桃園縣中壢市健行里健行路150號1樓 變成 桃園市中壢區健行里健行路150號1樓"
01264710,億旺彩券行,桃園市龍潭區凌雲里復興路93號1樓,121.20713779575,24.870913541489,2016/09/21,2016/9/10,"地址 由 桃園縣龍潭鄉凌雲村聖亭路228號1樓 變成 桃園市龍潭區凌雲里復興路93號1樓"
01272269,精藝插花器材行,臺北市中山區龍江路412巷32號1樓,121.53948869943,25.067507215291,2016/09/07,2016/8/3,"現況 由 核准設立 變成 歇業／撤銷"
01279679,町鮮餐飲館,桃園市龜山區文化里文化三路551-8號,121.36950059332,25.051940843781,2016/09/07,2016/8/8,"現況 由 核准設立 變成 歇業／撤銷;地址 由 桃園縣龜山鄉文化村文化三路551-8號 變成 桃園市龜山區文化里文化三路551-8號;合夥人姓名 由 林啓弘 變成 林啓弘0a00a00a00a00a0出資額(元):50000"
01279988,龍萊發彩券行,桃園市中壢區永福里中園路二段127號1樓,121.23403635738,24.992056288283,2016/09/26,2016/9/13,"地址 由 桃園市中壢區龍安里龍東路512號一樓 變成 桃園市中壢區永福里中園路二段127號1樓"
01298155,茗薏企業社,桃園市楊梅區埔心里中興路129號,121.18531088116,24.916913891557,2016/09/07,2016/8/1,"現況 由 核准設立 變成 歇業／撤銷;地址 由 桃園縣楊梅市埔心里中興路129號 變成 桃園市楊梅區埔心里中興路129號"
01302550,吉星商行,桃園市龍潭區龍潭里3鄰北龍路156號一樓,121.21488972958,24.866443952718,2016/09/07,2016/8/30,"地址 由 桃園縣龍潭鄉烏林村中豐路475號1樓 變成 桃園市龍潭區龍潭里3鄰北龍路156號一樓"
01304142,得鑫彩券行,桃園市桃園區永安里中正路359號1樓,121.30801199864,24.999311033932,2016/09/07,2016/8/5,"現況 由 核准設立 變成 歇業／撤銷;地址 由 桃園縣桃園市永安里中正路359號1樓 變成 桃園市桃園區永安里中正路359號1樓"
01321607,雅柏概念店,臺北市中山區長春路269號1樓,121.54133253699,25.054758560315,2016/09/03,2016/8/26,"負責人姓名 由 陳月珠 變成 鄧亷美"
01356788,元溢國際股份有限公司,新北市汐止區大同路3段196號5樓,121.67403702016,25.073489076661,2016/09/14,2016/9/6,"代表人姓名 由 李枝全 變成 連若卉;董監事 李枝全 被解職;董監事 林安男 被解職;董監事成員新增 董事長 連若卉;董監事成員新增 監察人 連淑梅"
01363330,中頭獎彩券行,桃園市桃園區豐林里建國路200號1樓,121.30827942072,24.985227945453,2016/09/12,2016/9/1,"地址 由 桃園縣桃園市西門里民族路187號1樓 變成 桃園市桃園區豐林里建國路200號1樓"
01381034,波德小舖,桃園市桃園區會稽里大有路581號1樓,121.31642084902,25.015948133309,2016/09/07,2016/8/4,"現況 由 核准設立 變成 歇業／撤銷;地址 由 桃園縣桃園市會稽里大有路581號1樓 變成 桃園市桃園區會稽里大有路581號1樓;合夥人姓名 由 彭士維 變成 彭士維0a00a00a00a00a0出資額(元):50000"
01388705,豐全汽車電機行,臺北市士林區天母北路48號,121.52654893397,25.120936962587,2016/09/21,2016/9/2,"地址 由 臺北市士林區天母北路53號 變成 臺北市士林區天母北路48號;營業項目減少 一、汽車電機及其材料買賣﹝停車展示及修理保養除外、舊貨除外﹞﹝批發除外﹞二、F214010汽車零售業三、JA01010汽車修理業﹝限換輪胎﹞四、F214050車胎零售業五、F214030汽、機車零件配備零售業﹝舊貨除外﹞﹝使用面積不得超過94．02平方公尺﹞﹝不得佔用停車場﹞﹝營業面積不得佔用防空避難室﹞;營業項目增加 一、汽車電機及其材料買賣﹝停車展示及修理保養除外、舊貨除外﹞﹝批發除外﹞二、F214010汽車零售業三、JA01010汽車修理業﹝限換輪胎﹞四、F214050車胎零售業五、F214030汽、機車零件配備零售業﹝舊貨除外﹞﹝使用面積不得超過94．02平方公尺﹞﹝不得佔用停車場﹞﹝營業面積不得佔用防空避難室﹞"
01390913,麗珍油漆工程行,臺北市北投區致遠二路93號4樓,121.51170602175,25.116297764103,2016/09/07,2016/8/23,"現況 由 核准設立 變成 歇業／撤銷"
01393691,文昌號車料行,臺北市北投區承德路7段76號1樓,121.51082305577,25.111431188971,2016/09/07,2016/8/1,"現況 由 核准設立 變成 歇業／撤銷"
01399055,水尾青菜園餐飲,臺北市北投區竹子湖路55之11號,121.53086778164,25.177302564077,2016/09/06,2016/8/31,"負責人姓名 由 徐玉鳳 變成 曹惠萍"
01418525,大威力彩券行,桃園市中壢區健行里健行路172號1樓,121.22755021729,24.948510409478,2016/09/12,2016/9/6,"地址 由 桃園市中壢區興南里新生路54號1樓 變成 桃園市中壢區健行里健行路172號1樓"
01424619,滿億彩券行,桃園市桃園區龍壽里龍壽街108號,121.26855510827,24.981423735679,2016/09/14,2016/9/1,"商業名稱 由 營彩彩券行 變成 滿億彩券行;地址 由 桃園縣桃園市光興里中山北路57號1樓 變成 桃園市桃園區龍壽里龍壽街108號"
01428426,菜市仔投注站,桃園市桃園區中山里吉昌街92號1號,121.29368165055,24.990322625872,2016/09/21,2016/9/12,"地址 由 桃園市桃園區中路里延壽街121-14號 變成 桃園市桃園區中山里吉昌街92號1號"
01434980,玉煌企業社,桃園市中壢區普強里利民路59號1樓,121.23877663993,24.950836611201,2016/09/07,2016/8/25,"現況 由 核准設立 變成 歇業／撤銷"
01435144,中山彩券行,桃園市楊梅區中山里2鄰中山北路1段27號1樓,121.15018536247,24.907263327802,2016/09/07,2016/8/29,"地址 由 桃園市楊梅區梅新里中山路40號1樓 變成 桃園市楊梅區中山里2鄰中山北路1段27號1樓"
01435714,久福小吃店,桃園市桃園區新埔里新埔七街２號一樓,121.30243726468,25.018439515709,2016/09/07,2016/8/23,"現況 由 核准設立 變成 歇業／撤銷;地址 由 桃園縣桃園市新埔里新埔七街２號一樓 變成 桃園市桃園區新埔里新埔七街２號一樓"
01438212,上井商行,桃園市中壢區新興里環中東路二段708號,121.2284093726,24.943998234651,2016/09/07,2016/8/4,"現況 由 核准設立 變成 歇業／撤銷;地址 由 桃園縣中壢市新興里環中東路二段708號 變成 桃園市中壢區新興里環中東路二段708號"
01444869,作家商店,桃園市蘆竹區大竹里大竹路302號1樓,121.26761236124,25.01821583431,2016/09/03,2016/8/19,"商業名稱 由 蒂妮商店 變成 作家商店;負責人姓名 由 王蒂妮 變成 鄭秀琳;地址 由 桃園縣蘆竹鄉大竹村大竹路302號1樓 變成 桃園市蘆竹區大竹里大竹路302號1樓;營業項目減少 一、F501060餐館業二、F203010食品什貨、飲料零售業三、ZZ99999除許可業務外，得經營法令非禁止或限制之業務;營業項目增加 一、F501060餐館業二、F203010食品什貨、飲料零售業三、F204110布疋、衣著、鞋、帽、傘、服飾品零售業四、ZZ99999除許可業務外，得經營法令非禁止或限制之業務"
01454129,羣芳飲食店,臺北市萬華區大理街120之1號1樓,121.49725470269,25.034152843379,2016/09/07,2016/8/12,成立
01462211,拾年咖啡館,桃園市楊梅區四維里益新一街136號1樓,121.1832086636,24.914226189995,2016/09/07,2016/8/31,"現況 由 核准設立 變成 歇業／撤銷;地址 由 桃園縣楊梅市四維里益新一街136號1樓 變成 桃園市楊梅區四維里益新一街136號1樓;合夥人姓名 由 古峻銨 變成 古峻銨0a00a00a00a00a0出資額(元):100000"
01479249,耀中彩券行,桃園市中壢區中正里榮民路253號1樓,121.26155388922,24.964493502638,2016/09/07,2016/8/26,"現況 由 核准設立 變成 歇業／撤銷;地址 由 桃園縣中壢市中正里榮民路253號1樓 變成 桃園市中壢區中正里榮民路253號1樓"
01493100,國峰企業顧問社,臺北市中山區南京東路1段52號10樓,121.52466886797,25.051949888923,2016/09/03,2016/8/30,"營業項目減少 一、企業管理的分析診斷諮詢顧問等業務二、F401010國際貿易業三、F101100花卉批發業四、F201070花卉零售業;營業項目增加 一、F199990其他批發業二、J202010產業育成業三、I103060管理顧問業四、I301020資料處理服務業五、I199990其他顧問服務業六、IZ09010管理系統驗證業七、IZ13010網路認證服務業八、IZ99990其他工商服務業九、ZZ99999除許可業務外，得經營法令非禁止或限制之業務"
01505555,百傑商行,桃園市平鎮區湧豐里中豐路山頂段84號1樓,,,2016/09/30,2016/9/7,"地址 由 桃園市龍潭區龍星里東龍路162號1樓 變成 桃園市平鎮區湧豐里中豐路山頂段84號1樓"
