p_id,board_ID,Behavior,Article_ID,Timestamp
756308,4,REPLY,4369068,"2013/11/5 17:38"
715789,4,REPLY,9172608,"2013/11/5 17:41"
705811,4,REPLY,9171905,"2013/11/5 17:42"
756308,4,REPLY,9172481,"2013/11/5 17:45"
756308,4,REPLY,9172213,"2013/11/5 17:58"
756308,4,REPLY,9172608,"2013/11/5 18:02"
756308,4,REPLY,9171964,"2013/11/5 18:10"
675754,4,REPLY,4367940,"2013/11/5 18:12"
756308,4,REPLY,9171603,"2013/11/5 18:13"
531648,4,REPLY,4278756,"2013/11/5 18:15"
507985,4,REPLY,9172610,"2013/11/5 19:09"
382380,4,REPLY,9172610,"2013/11/5 19:42"
636611,4,REPLY,4367940,"2013/11/5 19:42"
382380,4,REPLY,4278756,"2013/11/5 19:43"
382380,4,REPLY,9172481,"2013/11/5 19:47"
783103,4,REPLY,4367940,"2013/11/5 21:06"
731262,4,REPLY,4367940,"2013/11/5 21:27"
764297,4,REPLY,4367940,"2013/11/5 21:28"
775426,4,REPLY,4367940,"2013/11/5 21:42"
758833,4,REPLY,4367940,"2013/11/5 21:47"
581797,4,REPLY,4367940,"2013/11/5 21:50"
698297,4,REPLY,9170411,"2013/11/5 22:02"
774777,4,REPLY,4367940,"2013/11/5 22:08"
353809,4,REPLY,4367940,"2013/11/5 22:23"
487716,4,REPLY,9172499,"2013/11/5 22:24"
558075,4,REPLY,9170411,"2013/11/5 23:09"
558075,4,REPLY,9170411,"2013/11/5 23:11"
586111,4,REPLY,4367940,"2013/11/5 23:20"
761290,4,REPLY,9171207,"2013/11/5 23:25"
768364,4,REPLY,4351164,"2013/11/5 23:45"
776960,4,REPLY,4360052,"2013/11/5 23:49"
503647,4,REPLY,9171839,"2013/11/5 23:50"
562979,4,REPLY,4367940,"2013/11/5 23:56"
321618,4,REPLY,4286020,"2013/11/5 23:59"
724538,4,REPLY,9171201,"2013/11/15 08:55"
363721,4,REPLY,244581,"2013/11/15 09:03"
803393,4,REPLY,2942561,"2013/11/3 06:23"
553197,4,REPLY,4367940,"2013/11/3 07:51"
726758,4,REPLY,9171207,"2013/11/3 08:22"
624424,4,REPLY,4367940,"2013/11/3 08:28"
480600,4,REPLY,4367940,"2013/11/3 08:35"
777485,4,REPLY,4367940,"2013/11/3 08:40"
751042,4,REPLY,9171207,"2013/11/3 08:40"
464056,4,REPLY,9171388,"2013/11/3 08:41"
684932,4,REPLY,9171237,"2013/11/3 08:44"
363189,4,REPLY,4367940,"2013/11/3 08:51"
745422,4,REPLY,4367940,"2013/11/3 08:52"
469793,4,REPLY,4367940,"2013/11/3 08:56"
382380,4,REPLY,9171176,"2013/11/3 09:03"
382380,4,REPLY,4368767,"2013/11/3 09:04"
216946,4,REPLY,4367940,"2013/11/3 09:28"
705806,4,REPLY,9171207,"2013/11/3 09:33"
553286,4,REPLY,9171110,"2013/11/3 09:40"
488405,4,REPLY,4367940,"2013/11/3 09:40"
488405,4,REPLY,9171207,"2013/11/3 09:46"
731279,4,REPLY,4362549,"2013/11/3 10:08"
731279,4,REPLY,4360208,"2013/11/3 10:11"
731279,4,REPLY,4367666,"2013/11/3 10:14"
731279,4,REPLY,4363509,"2013/11/3 10:15"
653244,4,REPLY,9172706,"2013/11/9 11:59"
158840,4,REPLY,9174181,"2013/11/9 11:59"
606962,4,REPLY,9172706,"2013/11/9 12:02"
590952,4,REPLY,9172706,"2013/11/9 12:06"
575094,4,REPLY,4366221,"2013/11/3 10:21"
648303,4,REPLY,9171388,"2013/11/3 10:23"
774833,4,REPLY,9171388,"2013/11/3 10:40"
774833,4,REPLY,9171388,"2013/11/3 10:41"
444301,4,REPLY,9171207,"2013/11/3 10:51"
758008,4,REPLY,9171207,"2013/11/3 10:52"
575094,4,REPLY,4367456,"2013/11/3 10:53"
655598,4,REPLY,9171207,"2013/11/3 10:53"
795823,4,REPLY,9171434,"2013/11/3 10:58"
705259,4,REPLY,9171468,"2013/11/3 11:01"
315410,4,REPLY,4367940,"2013/11/3 11:12"
645483,4,REPLY,4367940,"2013/11/3 11:12"
349030,4,REPLY,4367940,"2013/11/3 11:17"
349030,4,REPLY,9171207,"2013/11/3 11:20"
725909,4,REPLY,2976214,"2013/11/3 11:21"
597691,4,REPLY,9171492,"2013/11/3 11:21"
305793,4,REPLY,4368752,"2013/11/3 11:33"
571070,4,REPLY,9171388,"2013/11/3 11:38"
71667,4,REPLY,9171388,"2013/11/3 11:47"
621550,4,REPLY,9171468,"2013/11/3 11:48"
622213,4,REPLY,4367940,"2013/11/3 11:58"
656934,4,REPLY,9171207,"2013/11/3 12:16"
801878,4,REPLY,9171126,"2013/11/3 12:17"
792709,4,REPLY,9170759,"2013/11/3 12:18"
337524,4,REPLY,9171207,"2013/11/3 12:28"
539248,4,REPLY,9171207,"2013/11/3 12:32"
463865,4,REPLY,9171207,"2013/11/3 12:38"
765310,4,REPLY,9171207,"2013/11/3 12:39"
655441,4,REPLY,9171207,"2013/11/3 12:42"
685649,4,REPLY,9170059,"2013/11/3 12:45"
754621,4,REPLY,9171388,"2013/11/3 12:45"
582451,4,REPLY,4367940,"2013/11/3 12:45"
593253,4,REPLY,9171207,"2013/11/3 12:54"
798349,4,REPLY,4369478,"2013/11/3 12:56"
572924,4,REPLY,9171207,"2013/11/3 12:57"
321611,4,REPLY,4367940,"2013/11/3 13:00"
631047,4,REPLY,4363509,"2013/11/3 13:00"
243643,4,REPLY,9171388,"2013/11/3 13:03"
616413,4,REPLY,9171207,"2013/11/3 13:03"
336067,4,REPLY,9171207,"2013/11/3 13:14"
263014,4,REPLY,9171207,"2013/11/3 13:22"
781153,4,REPLY,9171207,"2013/11/7 12:47"
749484,4,REPLY,9171207,"2013/11/7 12:51"
762496,4,REPLY,9172714,"2013/11/7 13:04"
577563,4,REPLY,4367940,"2013/11/7 13:05"
514985,4,REPLY,4340137,"2013/11/7 13:26"
382244,4,REPLY,3918229,"2013/11/7 13:27"
698297,4,REPLY,4340137,"2013/11/7 13:32"
47883,4,REPLY,4367940,"2013/11/7 13:36"
547968,4,REPLY,9172714,"2013/11/7 13:46"
474689,4,REPLY,9172714,"2013/11/7 14:13"
538836,4,REPLY,9172714,"2013/11/7 14:15"
762929,4,REPLY,4367940,"2013/11/7 14:17"
756308,4,REPLY,9172741,"2013/11/7 14:22"
413400,4,REPLY,9172714,"2013/11/7 14:26"
775304,4,REPLY,9171434,"2013/11/7 14:28"
724825,4,REPLY,9172714,"2013/11/7 14:29"
734880,4,REPLY,9172714,"2013/11/7 14:32"
577341,4,REPLY,9172714,"2013/11/7 14:36"
702671,4,REPLY,4367940,"2013/11/7 14:37"
792975,4,REPLY,4212176,"2013/11/7 14:43"
65764,4,REPLY,9172741,"2013/11/7 14:43"
65764,4,REPLY,9172741,"2013/11/7 14:44"
167555,4,REPLY,4367940,"2013/11/7 14:44"
223053,4,REPLY,9171207,"2013/11/7 14:46"
637812,4,REPLY,4363514,"2013/11/7 14:49"
795662,4,REPLY,9173139,"2013/11/7 14:50"
803514,4,REPLY,4344472,"2013/11/7 14:54"
339569,4,REPLY,4315027,"2013/11/7 15:04"
494333,4,REPLY,9172714,"2013/11/7 15:04"
734047,4,REPLY,9171207,"2013/11/7 15:06"
630685,4,REPLY,4367940,"2013/11/7 15:07"
795662,4,REPLY,9172257,"2013/11/7 15:10"
539261,4,REPLY,9172714,"2013/11/7 15:10"
697217,4,REPLY,4367940,"2013/11/7 15:13"
69877,4,REPLY,9172714,"2013/11/7 15:29"
787644,4,REPLY,9172257,"2013/11/7 15:31"
804128,4,REPLY,9173254,"2013/11/7 15:32"
758008,4,REPLY,4367940,"2013/11/7 15:38"
711208,4,REPLY,9172714,"2013/11/7 15:48"
391751,4,REPLY,4367940,"2013/11/7 15:49"
722882,4,REPLY,4367940,"2013/11/7 15:54"
724350,4,REPLY,9172714,"2013/11/7 15:56"
584461,4,REPLY,9171603,"2013/11/7 16:16"
557846,4,REPLY,4362089,"2013/11/1 00:02"
639460,4,REPLY,4367940,"2013/11/1 00:10"
768167,4,REPLY,9170031,"2013/11/1 00:12"
786633,4,REPLY,4369696,"2013/11/1 00:41"
710018,4,REPLY,4366221,"2013/11/1 01:10"
587768,4,REPLY,9170167,"2013/11/1 01:55"
535510,4,REPLY,3992877,"2013/11/1 02:09"
732959,4,REPLY,4369696,"2013/11/1 02:29"
612897,4,REPLY,4367940,"2013/11/1 03:39"
631047,4,REPLY,9170180,"2013/11/1 04:30"
631047,4,REPLY,9170177,"2013/11/1 04:39"
631047,4,REPLY,9170151,"2013/11/1 05:08"
186016,4,REPLY,4359856,"2013/11/1 06:19"
186016,4,REPLY,4359856,"2013/11/1 06:19"
732278,4,REPLY,4362089,"2013/11/1 06:26"
531641,4,REPLY,4092523,"2013/11/1 09:25"
619375,4,REPLY,9170087,"2013/11/1 09:42"
705259,4,REPLY,9170167,"2013/11/1 09:45"
485853,4,REPLY,4369696,"2013/11/2 07:53"
359456,4,REPLY,3922396,"2013/11/2 08:01"
787644,4,REPLY,4368767,"2013/11/2 08:30"
734907,4,REPLY,9170759,"2013/11/2 08:42"
751795,4,REPLY,4367940,"2013/11/2 08:46"
448063,4,REPLY,4367940,"2013/11/2 09:06"
355560,4,REPLY,4367940,"2013/11/2 09:15"
639944,4,REPLY,9170398,"2013/11/2 09:24"
337207,4,REPLY,9170759,"2013/11/2 09:44"
267454,4,REPLY,9170759,"2013/11/2 10:05"
305793,4,REPLY,4369883,"2013/11/2 10:14"
618434,4,REPLY,4367940,"2013/11/2 10:21"
369880,4,REPLY,4362089,"2013/11/2 10:24"
676378,4,REPLY,9170759,"2013/11/2 10:27"
795238,4,REPLY,4367940,"2013/11/2 10:32"
781195,4,REPLY,1819491,"2013/11/2 10:48"
305793,4,REPLY,4369736,"2013/11/4 09:05"
705806,4,REPLY,9170875,"2013/11/4 09:08"
771687,4,REPLY,4369618,"2013/11/4 09:11"
702443,4,REPLY,4369618,"2013/11/4 09:12"
698297,4,REPLY,4340137,"2013/11/4 09:12"
644743,4,REPLY,9171959,"2013/11/4 09:19"
675946,4,REPLY,9170551,"2013/11/4 09:40"
691802,4,REPLY,4366005,"2013/11/4 09:42"
271270,4,REPLY,4367940,"2013/11/4 09:50"
640588,4,REPLY,9171434,"2013/11/4 10:12"
217455,4,REPLY,4367940,"2013/11/4 10:13"
640588,4,REPLY,9171434,"2013/11/4 10:16"
773127,4,REPLY,4367940,"2013/11/4 10:18"
327336,4,REPLY,4367940,"2013/11/4 10:20"
693165,4,REPLY,4367940,"2013/11/4 10:23"
756639,4,REPLY,4369982,"2013/11/4 10:25"
803407,4,REPLY,9171492,"2013/11/4 10:31"
803407,4,REPLY,9171492,"2013/11/4 10:32"
464056,4,REPLY,9170551,"2013/11/4 10:36"
631047,4,REPLY,9171964,"2013/11/4 10:42"
640588,4,REPLY,9171188,"2013/11/4 10:47"
631047,4,REPLY,9171958,"2013/11/4 10:47"
72426,4,REPLY,9171895,"2013/11/4 11:11"
758150,4,REPLY,4367940,"2013/11/4 11:23"
663405,4,REPLY,4367940,"2013/11/4 11:24"
796629,4,REPLY,4367940,"2013/11/4 11:26"
757910,4,REPLY,9171964,"2013/11/4 11:39"
743085,4,REPLY,9173139,"2013/11/7 09:26"
648303,4,REPLY,4358210,"2013/11/7 09:27"
648303,4,REPLY,9171207,"2013/11/7 09:30"
648303,4,REPLY,9171609,"2013/11/7 09:32"
752058,4,REPLY,9171681,"2013/11/7 09:34"
648303,4,REPLY,4351011,"2013/11/7 09:34"
550421,4,REPLY,9171207,"2013/11/7 09:34"
796889,4,REPLY,9173139,"2013/11/7 10:17"
797675,4,REPLY,3045976,"2013/11/7 10:34"
115,4,REPLY,4358210,"2013/11/7 10:38"
781809,4,REPLY,4367940,"2013/11/7 10:50"
783651,4,REPLY,4367940,"2013/11/7 10:52"
754621,4,REPLY,9172714,"2013/11/7 10:58"
796885,4,REPLY,9173139,"2013/11/7 11:02"
795018,4,REPLY,4367940,"2013/11/7 11:08"
646867,4,REPLY,9172923,"2013/11/7 11:25"
108629,4,REPLY,9171207,"2013/11/7 11:49"
77190,4,REPLY,4367940,"2013/11/7 11:55"
647677,4,REPLY,4351011,"2013/11/7 12:18"
795887,4,REPLY,9171201,"2013/11/14 08:18"
553286,4,REPLY,9172714,"2013/11/14 08:36"
405181,4,REPLY,4367940,"2013/11/4 15:27"
711460,4,REPLY,4367940,"2013/11/4 15:33"
749315,4,REPLY,9170151,"2013/11/4 15:36"
694439,4,REPLY,9171207,"2013/11/4 15:44"
688900,4,REPLY,9171609,"2013/11/4 15:45"
749315,4,REPLY,4358210,"2013/11/4 15:45"
631047,4,REPLY,9170151,"2013/11/4 15:45"
495179,4,REPLY,4364346,"2013/11/4 15:51"
387305,4,REPLY,4367940,"2013/11/4 16:00"
758150,4,REPLY,9171207,"2013/11/4 16:11"
631047,4,REPLY,9170151,"2013/11/4 16:12"
687788,4,REPLY,9171207,"2013/11/4 16:23"
661922,4,REPLY,4367940,"2013/11/4 16:29"
741114,4,REPLY,4367940,"2013/11/4 16:30"
657333,4,REPLY,4367456,"2013/11/4 16:34"
749443,4,REPLY,9172230,"2013/11/4 16:37"
697231,4,REPLY,4367666,"2013/11/4 16:37"
781478,4,REPLY,4368752,"2013/11/4 16:38"
601180,4,REPLY,4367940,"2013/11/4 16:58"
499644,4,REPLY,4369068,"2013/11/4 16:58"
679295,4,REPLY,4367940,"2013/11/4 17:00"
797879,4,REPLY,4343072,"2013/11/4 17:04"
431657,4,REPLY,9170551,"2013/11/4 17:05"
724392,4,REPLY,4367940,"2013/11/4 17:11"
601035,4,REPLY,4367940,"2013/11/4 17:14"
688947,4,REPLY,9171609,"2013/11/4 17:15"
785354,4,REPLY,9171126,"2013/11/4 17:19"
575653,4,REPLY,4366005,"2013/11/4 17:20"
785354,4,REPLY,9171143,"2013/11/4 17:21"
688947,4,REPLY,4366005,"2013/11/4 17:21"
771715,4,REPLY,9171603,"2013/11/4 17:24"
700042,4,REPLY,4367940,"2013/11/4 17:29"
774251,4,REPLY,9171603,"2013/11/4 17:36"
557345,4,REPLY,4367940,"2013/11/4 17:44"
774251,4,REPLY,9172128,"2013/11/4 17:45"
645483,4,REPLY,9171207,"2013/11/4 17:50"
347121,4,REPLY,4367940,"2013/11/4 18:11"
610655,4,REPLY,9171207,"2013/11/4 18:34"
734575,4,REPLY,4366005,"2013/11/4 18:54"
684781,4,REPLY,4367940,"2013/11/4 21:41"
382380,4,REPLY,9171603,"2013/11/4 21:49"
781689,4,REPLY,2915726,"2013/11/2 11:50"
546094,4,REPLY,9170719,"2013/11/2 11:53"
419372,4,REPLY,9170941,"2013/11/2 12:01"
760043,4,REPLY,4368772,"2013/11/2 12:07"
754621,4,REPLY,9170898,"2013/11/2 12:09"
681405,4,REPLY,4367940,"2013/11/2 12:12"
657955,4,REPLY,9170059,"2013/11/2 12:14"
409808,4,REPLY,4367940,"2013/11/2 12:31"
787520,4,REPLY,9170722,"2013/11/2 13:07"
466775,4,REPLY,4367940,"2013/11/2 13:09"
406794,4,REPLY,9171019,"2013/11/2 13:21"
676139,4,REPLY,9170030,"2013/11/2 13:28"
772877,4,REPLY,4368772,"2013/11/2 13:48"
418817,4,REPLY,4367940,"2013/11/2 13:54"
684932,4,REPLY,9171029,"2013/11/2 14:01"
774322,4,REPLY,4367940,"2013/11/2 14:10"
588082,4,REPLY,9170719,"2013/11/2 14:18"
796224,4,REPLY,4368767,"2013/11/2 14:22"
667536,4,REPLY,4367685,"2013/11/2 14:30"
532727,4,REPLY,9170759,"2013/11/2 14:33"
734887,4,REPLY,4367940,"2013/11/2 14:42"
579946,4,REPLY,4366184,"2013/11/2 14:49"
740689,4,REPLY,4319997,"2013/11/4 21:59"
717483,4,REPLY,4367940,"2013/11/4 22:01"
726758,4,REPLY,9172282,"2013/11/4 22:02"
783246,4,REPLY,9171207,"2013/11/4 22:03"
783246,4,REPLY,9171207,"2013/11/4 22:03"
430457,4,REPLY,4367940,"2013/11/4 22:23"
558075,4,REPLY,4340137,"2013/11/4 22:35"
503647,4,REPLY,9171839,"2013/11/4 23:05"
697363,4,REPLY,4367940,"2013/11/4 23:05"
72426,4,REPLY,9172257,"2013/11/4 23:14"
796898,4,REPLY,9172282,"2013/11/4 23:27"
742048,4,REPLY,4367940,"2013/11/4 23:27"
527796,4,REPLY,4367940,"2013/11/4 23:31"
590462,4,REPLY,4367940,"2013/11/4 23:57"
731008,4,REPLY,9172128,"2013/11/4 23:59"
731008,4,REPLY,9172128,"2013/11/4 23:59"
629099,4,REPLY,9171207,"2013/11/5 00:01"
731008,4,REPLY,4358210,"2013/11/5 00:05"
760757,4,REPLY,9171603,"2013/11/5 00:31"
502750,4,REPLY,9171207,"2013/11/5 00:32"
433189,4,REPLY,4367940,"2013/11/5 00:38"
405181,4,REPLY,4367940,"2013/11/5 00:41"
335480,4,REPLY,9172346,"2013/11/5 00:59"
705811,4,REPLY,4361091,"2013/11/5 02:01"
775726,4,REPLY,9170405,"2013/11/5 02:31"
421769,4,REPLY,4367940,"2013/11/5 02:55"
651726,4,REPLY,4367940,"2013/11/5 03:13"
694702,4,REPLY,4367940,"2013/11/5 04:28"
624222,4,REPLY,4367940,"2013/11/5 04:54"
497130,4,REPLY,9171603,"2013/11/5 05:58"
497130,4,REPLY,4340137,"2013/11/5 06:09"
558075,4,REPLY,9170411,"2013/11/5 06:28"
335648,4,REPLY,4340137,"2013/11/5 06:31"
558075,4,REPLY,4340137,"2013/11/5 06:34"
795823,4,REPLY,9171839,"2013/11/5 06:34"
795823,4,REPLY,9172128,"2013/11/5 06:39"
795823,4,REPLY,9172236,"2013/11/5 06:44"
751579,4,REPLY,9171603,"2013/11/5 06:48"
159352,4,REPLY,1831166,"2013/11/5 06:52"
558075,4,REPLY,4340137,"2013/11/5 06:53"
209636,4,REPLY,1831166,"2013/11/5 07:02"
159352,4,REPLY,1831166,"2013/11/5 07:27"
743865,4,REPLY,4367940,"2013/11/5 07:46"
723717,4,REPLY,4367940,"2013/11/5 08:18"
725190,4,REPLY,4361091,"2013/11/5 08:30"
705806,4,REPLY,9172499,"2013/11/6 00:13"
734577,4,REPLY,9171609,"2013/11/6 00:17"
691353,4,REPLY,9172714,"2013/11/6 00:44"
705906,4,REPLY,9172714,"2013/11/6 00:47"
726154,4,REPLY,4367940,"2013/11/6 00:58"
734887,4,REPLY,9172643,"2013/11/6 00:58"
602000,4,REPLY,4367940,"2013/11/6 01:23"
726758,4,REPLY,9172715,"2013/11/6 01:30"
656934,4,REPLY,4367940,"2013/11/6 01:40"
770565,4,REPLY,9172706,"2013/11/6 01:55"
795624,4,REPLY,4367940,"2013/11/6 01:55"
580155,4,REPLY,4367940,"2013/11/6 02:33"
741916,4,REPLY,9171434,"2013/11/6 03:17"
667952,4,REPLY,4367940,"2013/11/6 03:57"
553098,4,REPLY,4367940,"2013/11/6 04:14"
297599,4,REPLY,4360052,"2013/11/6 04:40"
726758,4,REPLY,9172481,"2013/11/6 06:45"
329542,4,REPLY,2922981,"2013/11/6 07:02"
447924,4,REPLY,9172706,"2013/11/6 08:43"
70714,4,REPLY,9172715,"2013/11/6 09:05"
663388,4,REPLY,9172481,"2013/11/6 09:09"
663202,4,REPLY,4351164,"2013/11/6 09:22"
667691,4,REPLY,4351164,"2013/11/6 09:32"
539261,4,REPLY,9172481,"2013/11/6 10:05"
681887,4,REPLY,4367940,"2013/11/6 10:15"
725183,4,REPLY,4367940,"2013/11/6 10:20"
795823,4,REPLY,9172715,"2013/11/6 11:03"
795823,4,REPLY,9172706,"2013/11/6 11:04"
795823,4,REPLY,9172714,"2013/11/6 11:05"
358815,4,REPLY,4367940,"2013/11/6 11:16"
654070,4,REPLY,4367940,"2013/11/6 11:20"
716725,4,REPLY,4367940,"2013/11/6 11:23"
509884,4,REPLY,4367940,"2013/11/6 11:26"
674988,4,REPLY,9172481,"2013/11/6 11:35"
531648,4,REPLY,4278756,"2013/11/6 11:50"
77111,4,REPLY,9172706,"2013/11/6 11:57"
655598,4,REPLY,4367940,"2013/11/6 12:22"
256192,4,REPLY,4367940,"2013/11/6 13:00"
776960,4,REPLY,4315027,"2013/11/6 13:01"
608938,4,REPLY,4367940,"2013/11/6 13:11"
667326,4,REPLY,4367940,"2013/11/2 15:03"
797895,4,REPLY,3869618,"2013/11/2 15:05"
762404,4,REPLY,9171081,"2013/11/2 15:15"
740335,4,REPLY,9171081,"2013/11/2 15:23"
