city,area,year,week,count
台北市,台北市,2012,30,17
台北市,台北市,2012,31,9
台北市,台北市,2012,32,10
台北市,台北市,2012,33,13
台北市,台北市,2012,34,16
台北市,台北市,2012,35,15
台北市,台北市,2012,36,17
台北市,台北市,2012,37,17
台北市,台北市,2012,38,8
台北市,台北市,2012,39,21
台北市,台北市,2012,40,18
台北市,台北市,2012,41,12
台北市,台北市,2012,42,13
台北市,台北市,2012,43,9
台北市,台北市,2012,44,26
台北市,台北市,2012,45,24
台北市,台北市,2012,46,17
台北市,台北市,2012,47,19
台北市,台北市,2012,48,16
台北市,台北市,2012,49,13
台北市,台北市,2012,50,17
台北市,台北市,2012,51,16
台北市,台北市,2012,52,12
台北市,台北市,2013,1,8
台北市,台北市,2013,2,19
台北市,台北市,2013,3,16
台北市,台北市,2013,4,22
台北市,台北市,2013,5,25
台北市,台北市,2013,6,25
台北市,台北市,2013,7,3
台北市,台北市,2013,8,13
台北市,台北市,2013,9,15
台北市,台北市,2013,10,21
台北市,台北市,2013,11,24
台北市,台北市,2013,12,17
台北市,台北市,2013,13,16
台北市,台北市,2013,14,11
台北市,台北市,2013,15,23
台北市,台北市,2013,16,12
台北市,台北市,2013,17,15
台北市,台北市,2013,18,14
台北市,台北市,2013,19,30
台北市,台北市,2013,20,22
台北市,台北市,2013,21,21
台北市,台北市,2013,22,17
台北市,台北市,2013,23,14
台北市,台北市,2013,24,17
台北市,台北市,2013,25,36
台北市,台北市,2013,26,27
台北市,台北市,2013,27,15
台北市,台北市,2013,28,16
台北市,台北市,2013,29,12
台北市,台北市,2013,30,17
台北市,台北市,2013,31,20
台北市,台北市,2013,32,21
台北市,台北市,2013,33,13
台北市,台北市,2013,34,16
台北市,台北市,2013,35,21
台北市,台北市,2013,36,25
台北市,台北市,2013,37,18
台北市,台北市,2013,38,4
台北市,台北市,2013,39,21
台北市,台北市,2013,40,18
台北市,台北市,2013,41,18
台北市,台北市,2013,42,31
台北市,台北市,2013,43,23
台北市,台北市,2013,44,14
台北市,台北市,2013,45,16
台北市,台北市,2013,46,16
台北市,台北市,2013,47,21
台北市,台北市,2013,48,15
台北市,台北市,2013,49,21
台北市,台北市,2013,50,6
台北市,台北市,2013,51,17
台北市,台北市,2013,52,8
台北市,台北市,2014,1,14
台北市,台北市,2014,2,14
台北市,台北市,2014,3,13
台北市,台北市,2014,4,15
台北市,台北市,2014,5,5
台北市,台北市,2014,6,9
台北市,台北市,2014,7,18
台北市,台北市,2014,8,22
台北市,台北市,2014,9,13
台北市,台北市,2014,10,16
台北市,台北市,2014,11,5
台北市,台北市,2014,12,19
台北市,台北市,2014,13,24
台北市,台北市,2014,14,16
台北市,台北市,2014,15,21
台北市,台北市,2014,16,18
台北市,台北市,2014,17,17
台北市,台北市,2014,18,11
台北市,台北市,2014,19,17
台北市,台北市,2014,20,11
台北市,台北市,2014,21,21
台北市,台北市,2014,22,20
台北市,台北市,2014,23,6
台北市,台北市,2014,24,17
台北市,台北市,2014,25,15
台北市,台北市,2014,26,18
台北市,台北市,2014,27,19
台北市,台北市,2014,28,10
台北市,台北市,2014,29,23
台北市,台北市,2014,30,14
台北市,台北市,2014,31,20
台北市,台北市,2014,32,20
台北市,台北市,2014,33,16
台北市,台北市,2014,34,8
台北市,台北市,2014,35,17
台北市,台北市,2014,36,13
台北市,台北市,2014,37,19
台北市,台北市,2014,38,23
台北市,台北市,2014,39,22
台北市,台北市,2014,40,19
台北市,台北市,2014,41,22
台北市,台北市,2014,42,31
台北市,台北市,2014,43,18
台北市,台北市,2014,44,23
台北市,台北市,2014,45,26
台北市,台北市,2014,46,21
台北市,台北市,2014,47,20
台北市,台北市,2014,48,27
台北市,台北市,2014,49,22
台北市,台北市,2014,50,14
台北市,台北市,2014,51,13
台北市,台北市,2014,52,17
台北市,台北市,2014,53,16
台北市,台北市,2015,1,20
台北市,台北市,2015,2,10
台北市,台北市,2015,3,18
台北市,台北市,2015,4,20
台北市,台北市,2015,5,1
台中市,台中市,2011,1,13
台中市,台中市,2011,2,10
台中市,台中市,2011,3,14
台中市,台中市,2011,4,15
台中市,台中市,2011,5,5
台中市,台中市,2011,6,13
台中市,台中市,2011,7,10
台中市,台中市,2011,8,13
台中市,台中市,2011,9,19
台中市,台中市,2011,10,15
台中市,台中市,2011,11,11
台中市,台中市,2011,12,9
台中市,台中市,2011,13,15
台中市,台中市,2011,14,6
台中市,台中市,2011,15,13
台中市,台中市,2011,16,14
台中市,台中市,2011,17,13
台中市,台中市,2011,18,7
台中市,台中市,2011,19,11
台中市,台中市,2011,20,16
台中市,台中市,2011,21,21
台中市,台中市,2011,22,18
台中市,台中市,2011,23,14
台中市,台中市,2011,24,22
台中市,台中市,2011,25,13
台中市,台中市,2011,26,16
台中市,台中市,2011,27,16
台中市,台中市,2011,28,31
台中市,台中市,2011,29,20
台中市,台中市,2011,30,18
台中市,台中市,2011,31,13
台中市,台中市,2011,32,15
台中市,台中市,2011,33,16
台中市,台中市,2011,34,26
台中市,台中市,2011,35,14
台中市,台中市,2011,36,11
台中市,台中市,2011,37,15
台中市,台中市,2011,38,18
台中市,台中市,2011,39,14
台中市,台中市,2011,40,18
台中市,台中市,2011,41,10
台中市,台中市,2011,42,14
台中市,台中市,2011,43,14
台中市,台中市,2011,44,10
台中市,台中市,2011,45,15
台中市,台中市,2011,46,5
台中市,台中市,2011,47,12
台中市,台中市,2011,48,13
台中市,台中市,2011,49,8
台中市,台中市,2011,50,12
台中市,台中市,2011,51,9
台中市,台中市,2011,52,13
台中市,台中市,2012,1,16
台中市,台中市,2012,2,13
台中市,台中市,2012,3,12
台中市,台中市,2012,4,2
台中市,台中市,2012,5,9
台中市,台中市,2012,6,11
台中市,台中市,2012,7,8
台中市,台中市,2012,8,9
台中市,台中市,2012,9,12
台中市,台中市,2012,10,9
台中市,台中市,2012,11,8
台中市,台中市,2012,12,14
台中市,台中市,2012,13,10
台中市,台中市,2012,14,6
台中市,台中市,2012,15,4
台中市,台中市,2012,16,20
台中市,台中市,2012,17,24
台中市,台中市,2012,18,24
台中市,台中市,2012,19,10
台中市,台中市,2012,20,12
台中市,台中市,2012,21,25
台中市,台中市,2012,22,11
台中市,台中市,2012,23,24
台中市,台中市,2012,24,9
台中市,台中市,2012,25,13
台中市,台中市,2012,26,8
台中市,台中市,2012,27,18
台中市,台中市,2012,28,14
台中市,台中市,2012,29,22
台中市,台中市,2012,30,16
台中市,台中市,2012,31,7
台中市,台中市,2012,32,21
台中市,台中市,2012,33,15
台中市,台中市,2012,34,13
台中市,台中市,2012,35,8
台中市,台中市,2012,36,10
台中市,台中市,2012,37,15
台中市,台中市,2012,38,21
台中市,台中市,2012,39,15
台中市,台中市,2012,40,8
台中市,台中市,2012,41,11
台中市,台中市,2012,42,14
台中市,台中市,2012,43,14
台中市,台中市,2012,44,15
台中市,台中市,2012,45,18
台中市,台中市,2012,46,17
台中市,台中市,2012,47,6
台中市,台中市,2012,48,13
台中市,台中市,2012,49,11
台中市,台中市,2012,50,14
台中市,台中市,2012,51,29
台中市,台中市,2012,52,31
台中市,台中市,2013,1,3
台中市,台中市,2013,2,9
台中市,台中市,2013,3,13
台中市,台中市,2013,4,24
台中市,台中市,2013,5,12
台中市,台中市,2013,6,14
台中市,台中市,2013,7,2
台中市,台中市,2013,8,9
台中市,台中市,2013,9,9
台中市,台中市,2013,10,18
台中市,台中市,2013,11,12
台中市,台中市,2013,12,13
台中市,台中市,2013,13,12
台中市,台中市,2013,14,10
台中市,台中市,2013,15,10
台中市,台中市,2013,16,9
台中市,台中市,2013,17,12
台中市,台中市,2013,18,12
台中市,台中市,2013,19,24
台中市,台中市,2013,20,15
台中市,台中市,2013,21,22
台中市,台中市,2013,22,22
台中市,台中市,2013,23,12
台中市,台中市,2013,24,15
台中市,台中市,2013,25,20
台中市,台中市,2013,26,13
台中市,台中市,2013,27,10
台中市,台中市,2013,28,15
台中市,台中市,2013,29,10
台中市,台中市,2013,30,17
台中市,台中市,2013,31,13
台中市,台中市,2013,32,12
台中市,台中市,2013,33,19
台中市,台中市,2013,34,11
台中市,台中市,2013,35,12
台中市,台中市,2013,36,31
台中市,台中市,2013,37,14
台中市,台中市,2013,38,9
台中市,台中市,2013,39,11
台中市,台中市,2013,40,13
台中市,台中市,2013,41,16
台中市,台中市,2013,42,20
台中市,台中市,2013,43,10
台中市,台中市,2013,44,12
台中市,台中市,2013,45,9
台中市,台中市,2013,46,12
台中市,台中市,2013,47,29
台中市,台中市,2013,48,16
台中市,台中市,2013,49,4
台中市,台中市,2013,50,11
台中市,台中市,2013,51,2
台中市,台中市,2013,52,8
台中市,台中市,2014,1,8
台中市,台中市,2014,2,6
台中市,台中市,2014,3,19
台中市,台中市,2014,4,9
台中市,台中市,2014,5,10
台中市,台中市,2014,6,8
台中市,台中市,2014,7,16
台中市,台中市,2014,8,14
台中市,台中市,2014,9,17
台中市,台中市,2014,10,11
台中市,台中市,2014,11,16
台中市,台中市,2014,12,14
台中市,台中市,2014,13,24
台中市,台中市,2014,14,20
台中市,台中市,2014,15,10
台中市,台中市,2014,16,30
台中市,台中市,2014,17,19
台中市,台中市,2014,18,21
台中市,台中市,2014,19,12
台中市,台中市,2014,20,9
台中市,台中市,2014,21,16
台中市,台中市,2014,22,12
台中市,台中市,2014,23,14
台中市,台中市,2014,24,14
台中市,台中市,2014,25,24
台中市,台中市,2014,26,13
台中市,台中市,2014,27,15
台中市,台中市,2014,28,14
台中市,台中市,2014,29,14
台中市,台中市,2014,30,21
台中市,台中市,2014,31,15
台中市,台中市,2014,32,19
台中市,台中市,2014,33,19
台中市,台中市,2014,34,6
台中市,台中市,2014,35,17
台中市,台中市,2014,36,17
台中市,台中市,2014,37,12
台中市,台中市,2014,38,29
台中市,台中市,2014,39,16
台中市,台中市,2014,40,13
台中市,台中市,2014,41,17
台中市,台中市,2014,42,15
台中市,台中市,2014,43,14
台中市,台中市,2014,44,12
台中市,台中市,2014,45,12
台中市,台中市,2014,46,7
台中市,台中市,2014,47,9
台中市,台中市,2014,48,43
台中市,台中市,2014,49,11
台中市,台中市,2014,50,14
台中市,台中市,2014,51,18
台中市,台中市,2014,52,15
台中市,台中市,2014,53,11
台中市,台中市,2015,1,11
台中市,台中市,2015,2,11
台中市,台中市,2015,3,8
台中市,台中市,2015,4,7
台中市,台中市,2015,5,2
基隆市,基隆市,2011,1,1
基隆市,基隆市,2011,3,3
基隆市,基隆市,2011,4,1
基隆市,基隆市,2011,5,1
基隆市,基隆市,2011,6,2
基隆市,基隆市,2011,7,3
基隆市,基隆市,2011,8,1
基隆市,基隆市,2011,9,4
基隆市,基隆市,2011,10,2
基隆市,基隆市,2011,11,5
基隆市,基隆市,2011,12,4
基隆市,基隆市,2011,13,2
基隆市,基隆市,2011,14,1
基隆市,基隆市,2011,15,2
基隆市,基隆市,2011,16,1
基隆市,基隆市,2011,17,5
基隆市,基隆市,2011,18,3
基隆市,基隆市,2011,19,4
基隆市,基隆市,2011,20,3
基隆市,基隆市,2011,21,3
基隆市,基隆市,2011,23,4
基隆市,基隆市,2011,24,4
基隆市,基隆市,2011,25,2
基隆市,基隆市,2011,26,4
基隆市,基隆市,2011,27,1
基隆市,基隆市,2011,28,5
基隆市,基隆市,2011,29,2
基隆市,基隆市,2011,30,5
基隆市,基隆市,2011,31,3
基隆市,基隆市,2011,32,4
基隆市,基隆市,2011,33,1
基隆市,基隆市,2011,34,5
基隆市,基隆市,2011,35,4
基隆市,基隆市,2011,36,5
基隆市,基隆市,2011,37,2
基隆市,基隆市,2011,38,1
基隆市,基隆市,2011,39,6
基隆市,基隆市,2011,40,6
基隆市,基隆市,2011,41,2
基隆市,基隆市,2011,42,2
基隆市,基隆市,2011,43,4
基隆市,基隆市,2011,44,1
基隆市,基隆市,2011,45,1
基隆市,基隆市,2011,46,3
基隆市,基隆市,2011,47,4
基隆市,基隆市,2011,48,2
基隆市,基隆市,2011,49,3
基隆市,基隆市,2011,50,2
基隆市,基隆市,2012,1,3
基隆市,基隆市,2012,2,2
基隆市,基隆市,2012,3,2
基隆市,基隆市,2012,5,2
基隆市,基隆市,2012,6,3
基隆市,基隆市,2012,7,6
基隆市,基隆市,2012,8,3
基隆市,基隆市,2012,9,3
基隆市,基隆市,2012,10,5
基隆市,基隆市,2012,13,2
基隆市,基隆市,2012,14,2
基隆市,基隆市,2012,15,5
基隆市,基隆市,2012,16,2
基隆市,基隆市,2012,17,3
基隆市,基隆市,2012,18,3
基隆市,基隆市,2012,19,1
基隆市,基隆市,2012,20,2
基隆市,基隆市,2012,21,6
基隆市,基隆市,2012,22,1
基隆市,基隆市,2012,23,4
基隆市,基隆市,2012,24,2
基隆市,基隆市,2012,25,3
基隆市,基隆市,2012,26,3
基隆市,基隆市,2012,27,4
基隆市,基隆市,2012,28,4
基隆市,基隆市,2012,30,1
基隆市,基隆市,2012,31,4
基隆市,基隆市,2012,32,3
基隆市,基隆市,2012,33,2
基隆市,基隆市,2012,34,4
基隆市,基隆市,2012,35,3
基隆市,基隆市,2012,36,2
基隆市,基隆市,2012,38,4
基隆市,基隆市,2012,39,5
基隆市,基隆市,2012,40,1
基隆市,基隆市,2012,41,6
基隆市,基隆市,2012,43,1
基隆市,基隆市,2012,44,3
基隆市,基隆市,2012,45,2
基隆市,基隆市,2012,46,1
基隆市,基隆市,2012,47,4
基隆市,基隆市,2012,49,5
基隆市,基隆市,2012,50,1
基隆市,基隆市,2012,51,4
基隆市,基隆市,2012,52,1
基隆市,基隆市,2013,1,2
基隆市,基隆市,2013,2,2
基隆市,基隆市,2013,3,1
基隆市,基隆市,2013,4,2
基隆市,基隆市,2013,5,4
基隆市,基隆市,2013,6,2
基隆市,基隆市,2013,7,3
基隆市,基隆市,2013,8,1
基隆市,基隆市,2013,9,3
基隆市,基隆市,2013,10,3
基隆市,基隆市,2013,11,1
基隆市,基隆市,2013,12,2
基隆市,基隆市,2013,13,4
基隆市,基隆市,2013,16,1
基隆市,基隆市,2013,17,2
基隆市,基隆市,2013,18,2
基隆市,基隆市,2013,19,6
基隆市,基隆市,2013,20,3
基隆市,基隆市,2013,21,4
基隆市,基隆市,2013,22,1
基隆市,基隆市,2013,23,5
基隆市,基隆市,2013,24,1
基隆市,基隆市,2013,25,1
基隆市,基隆市,2013,26,3
基隆市,基隆市,2013,27,5
基隆市,基隆市,2013,28,3
基隆市,基隆市,2013,29,1
基隆市,基隆市,2013,30,2
基隆市,基隆市,2013,31,2
基隆市,基隆市,2013,32,5
基隆市,基隆市,2013,34,1
基隆市,基隆市,2013,35,2
基隆市,基隆市,2013,36,3
基隆市,基隆市,2013,38,2
基隆市,基隆市,2013,39,3
基隆市,基隆市,2013,40,2
基隆市,基隆市,2013,43,1
基隆市,基隆市,2013,45,4
基隆市,基隆市,2013,46,4
基隆市,基隆市,2013,47,2
基隆市,基隆市,2013,48,1
基隆市,基隆市,2013,50,2
基隆市,基隆市,2013,51,4
基隆市,基隆市,2013,52,2
基隆市,基隆市,2014,2,2
基隆市,基隆市,2014,4,2
基隆市,基隆市,2014,7,3
基隆市,基隆市,2014,8,2
基隆市,基隆市,2014,9,1
基隆市,基隆市,2014,10,3
基隆市,基隆市,2014,11,1
基隆市,基隆市,2014,12,2
基隆市,基隆市,2014,13,3
基隆市,基隆市,2014,14,1
基隆市,基隆市,2014,15,1
基隆市,基隆市,2014,16,6
基隆市,基隆市,2014,18,4
基隆市,基隆市,2014,19,4
基隆市,基隆市,2014,20,3
基隆市,基隆市,2014,21,2
基隆市,基隆市,2014,22,3
基隆市,基隆市,2014,24,2
基隆市,基隆市,2014,25,4
基隆市,基隆市,2014,26,1
基隆市,基隆市,2014,27,1
基隆市,基隆市,2014,28,3
基隆市,基隆市,2014,29,7
基隆市,基隆市,2014,30,5
基隆市,基隆市,2014,31,1
基隆市,基隆市,2014,33,4
基隆市,基隆市,2014,34,2
基隆市,基隆市,2014,35,6
基隆市,基隆市,2014,36,2
基隆市,基隆市,2014,37,3
基隆市,基隆市,2014,38,1
基隆市,基隆市,2014,39,4
基隆市,基隆市,2014,40,3
基隆市,基隆市,2014,41,3
基隆市,基隆市,2014,42,3
基隆市,基隆市,2014,43,2
基隆市,基隆市,2014,44,3
基隆市,基隆市,2014,45,5
基隆市,基隆市,2014,46,2
基隆市,基隆市,2014,47,3
基隆市,基隆市,2014,48,2
基隆市,基隆市,2014,49,2
基隆市,基隆市,2014,50,1
基隆市,基隆市,2014,51,3
基隆市,基隆市,2014,53,4
基隆市,基隆市,2015,1,1
基隆市,基隆市,2015,2,1
基隆市,基隆市,2015,3,2
基隆市,基隆市,2015,4,3
新竹市,新竹市,2011,1,2
新竹市,新竹市,2011,2,3
新竹市,新竹市,2011,3,2
新竹市,新竹市,2011,4,2
新竹市,新竹市,2011,5,2
新竹市,新竹市,2011,6,3
新竹市,新竹市,2011,8,7
新竹市,新竹市,2011,9,1
新竹市,新竹市,2011,10,1
新竹市,新竹市,2011,11,4
新竹市,新竹市,2011,13,2
新竹市,新竹市,2011,14,2
新竹市,新竹市,2011,16,2
新竹市,新竹市,2011,17,3
新竹市,新竹市,2011,18,3
新竹市,新竹市,2011,19,2
新竹市,新竹市,2011,20,5
新竹市,新竹市,2011,21,5
新竹市,新竹市,2011,22,2
新竹市,新竹市,2011,23,4
新竹市,新竹市,2011,25,1
新竹市,新竹市,2011,26,3
新竹市,新竹市,2011,29,2
新竹市,新竹市,2011,30,3
新竹市,新竹市,2011,31,2
新竹市,新竹市,2011,34,1
新竹市,新竹市,2011,35,3
新竹市,新竹市,2011,36,3
新竹市,新竹市,2011,37,2
新竹市,新竹市,2011,39,2
新竹市,新竹市,2011,40,2
新竹市,新竹市,2011,41,1
新竹市,新竹市,2011,42,1
新竹市,新竹市,2011,43,4
新竹市,新竹市,2011,44,2
新竹市,新竹市,2011,45,3
新竹市,新竹市,2011,46,2
新竹市,新竹市,2011,47,1
新竹市,新竹市,2011,49,1
新竹市,新竹市,2011,50,1
新竹市,新竹市,2011,52,2
新竹市,新竹市,2012,1,4
新竹市,新竹市,2012,2,2
新竹市,新竹市,2012,3,3
新竹市,新竹市,2012,5,2
新竹市,新竹市,2012,6,2
新竹市,新竹市,2012,7,5
新竹市,新竹市,2012,8,1
新竹市,新竹市,2012,9,2
新竹市,新竹市,2012,10,2
新竹市,新竹市,2012,11,3
新竹市,新竹市,2012,12,3
新竹市,新竹市,2012,13,4
新竹市,新竹市,2012,15,1
新竹市,新竹市,2012,16,3
新竹市,新竹市,2012,18,3
新竹市,新竹市,2012,19,1
新竹市,新竹市,2012,20,2
新竹市,新竹市,2012,21,1
新竹市,新竹市,2012,22,4
新竹市,新竹市,2012,23,1
新竹市,新竹市,2012,26,1
新竹市,新竹市,2012,27,2
新竹市,新竹市,2012,28,3
新竹市,新竹市,2012,29,1
新竹市,新竹市,2012,30,1
新竹市,新竹市,2012,31,2
新竹市,新竹市,2012,32,8
新竹市,新竹市,2012,34,1
新竹市,新竹市,2012,35,1
新竹市,新竹市,2012,36,2
新竹市,新竹市,2012,37,2
新竹市,新竹市,2012,38,2
新竹市,新竹市,2012,39,1
新竹市,新竹市,2012,40,3
新竹市,新竹市,2012,41,2
新竹市,新竹市,2012,43,3
新竹市,新竹市,2012,44,1
新竹市,新竹市,2012,45,3
新竹市,新竹市,2012,46,2
新竹市,新竹市,2012,47,6
新竹市,新竹市,2012,48,5
新竹市,新竹市,2012,49,1
新竹市,新竹市,2012,50,1
新竹市,新竹市,2012,51,2
新竹市,新竹市,2012,52,1
新竹市,新竹市,2013,1,2
新竹市,新竹市,2013,2,1
新竹市,新竹市,2013,3,3
新竹市,新竹市,2013,4,4
新竹市,新竹市,2013,8,4
新竹市,新竹市,2013,9,5
新竹市,新竹市,2013,10,2
新竹市,新竹市,2013,11,4
新竹市,新竹市,2013,12,2
新竹市,新竹市,2013,13,1
新竹市,新竹市,2013,15,1
新竹市,新竹市,2013,16,3
新竹市,新竹市,2013,17,2
新竹市,新竹市,2013,18,1
新竹市,新竹市,2013,19,2
新竹市,新竹市,2013,20,5
新竹市,新竹市,2013,21,1
新竹市,新竹市,2013,22,1
新竹市,新竹市,2013,23,1
新竹市,新竹市,2013,24,1
新竹市,新竹市,2013,25,2
新竹市,新竹市,2013,26,1
新竹市,新竹市,2013,27,1
新竹市,新竹市,2013,28,1
新竹市,新竹市,2013,29,1
新竹市,新竹市,2013,30,4
新竹市,新竹市,2013,31,1
新竹市,新竹市,2013,32,2
新竹市,新竹市,2013,33,2
新竹市,新竹市,2013,34,4
新竹市,新竹市,2013,35,3
新竹市,新竹市,2013,36,1
新竹市,新竹市,2013,38,1
新竹市,新竹市,2013,39,2
新竹市,新竹市,2013,40,2
新竹市,新竹市,2013,41,6
新竹市,新竹市,2013,42,4
新竹市,新竹市,2013,43,4
新竹市,新竹市,2013,44,1
新竹市,新竹市,2013,45,1
新竹市,新竹市,2013,46,2
新竹市,新竹市,2013,47,2
新竹市,新竹市,2013,48,2
新竹市,新竹市,2013,49,1
新竹市,新竹市,2013,51,6
新竹市,新竹市,2013,52,2
新竹市,新竹市,2014,2,1
新竹市,新竹市,2014,3,3
新竹市,新竹市,2014,4,3
新竹市,新竹市,2014,5,1
新竹市,新竹市,2014,6,2
新竹市,新竹市,2014,10,1
新竹市,新竹市,2014,11,2
新竹市,新竹市,2014,13,3
新竹市,新竹市,2014,14,1
新竹市,新竹市,2014,16,2
新竹市,新竹市,2014,17,3
新竹市,新竹市,2014,18,1
新竹市,新竹市,2014,20,2
新竹市,新竹市,2014,22,2
新竹市,新竹市,2014,23,1
新竹市,新竹市,2014,24,1
新竹市,新竹市,2014,25,1
新竹市,新竹市,2014,27,4
新竹市,新竹市,2014,28,2
新竹市,新竹市,2014,29,5
新竹市,新竹市,2014,30,1
新竹市,新竹市,2014,31,2
新竹市,新竹市,2014,32,3
新竹市,新竹市,2014,33,4
新竹市,新竹市,2014,34,1
新竹市,新竹市,2014,35,4
新竹市,新竹市,2014,36,2
新竹市,新竹市,2014,37,1
新竹市,新竹市,2014,38,1
新竹市,新竹市,2014,39,1
新竹市,新竹市,2014,41,2
新竹市,新竹市,2014,42,3
新竹市,新竹市,2014,43,2
新竹市,新竹市,2014,44,4
新竹市,新竹市,2014,45,1
新竹市,新竹市,2014,46,2
新竹市,新竹市,2014,47,1
新竹市,新竹市,2014,48,2
新竹市,新竹市,2014,50,3
新竹市,新竹市,2014,51,1
新竹市,新竹市,2014,52,4
新竹市,新竹市,2015,1,2
新竹市,新竹市,2015,2,2
新竹市,新竹市,2015,4,4
台南市,台南市,2011,1,8
台南市,台南市,2011,2,9
台南市,台南市,2011,3,6
台南市,台南市,2011,4,7
台南市,台南市,2011,5,4
台南市,台南市,2011,6,5
台南市,台南市,2011,7,10
台南市,台南市,2011,8,9
台南市,台南市,2011,9,9
台南市,台南市,2011,10,5
台南市,台南市,2011,11,6
台南市,台南市,2011,12,4
台南市,台南市,2011,13,4
台南市,台南市,2011,14,2
台南市,台南市,2011,15,8
台南市,台南市,2011,16,8
台南市,台南市,2011,17,10
台南市,台南市,2011,18,2
台南市,台南市,2011,19,11
台南市,台南市,2011,20,8
台南市,台南市,2011,21,10
台南市,台南市,2011,22,6
台南市,台南市,2011,23,6
台南市,台南市,2011,24,8
台南市,台南市,2011,25,11
台南市,台南市,2011,26,8
台南市,台南市,2011,27,9
台南市,台南市,2011,28,6
台南市,台南市,2011,29,7
台南市,台南市,2011,30,9
台南市,台南市,2011,31,5
台南市,台南市,2011,32,6
台南市,台南市,2011,33,9
台南市,台南市,2011,34,5
台南市,台南市,2011,35,9
台南市,台南市,2011,36,9
台南市,台南市,2011,37,13
台南市,台南市,2011,38,4
台南市,台南市,2011,39,6
台南市,台南市,2011,40,9
台南市,台南市,2011,41,7
台南市,台南市,2011,42,4
台南市,台南市,2011,43,6
台南市,台南市,2011,44,8
台南市,台南市,2011,45,9
台南市,台南市,2011,46,11
台南市,台南市,2011,47,2
台南市,台南市,2011,48,8
台南市,台南市,2011,49,7
台南市,台南市,2011,50,10
台南市,台南市,2011,51,8
台南市,台南市,2011,52,7
台南市,台南市,2012,1,3
台南市,台南市,2012,2,3
台南市,台南市,2012,3,2
台南市,台南市,2012,5,8
台南市,台南市,2012,6,5
台南市,台南市,2012,7,3
台南市,台南市,2012,8,6
台南市,台南市,2012,9,7
台南市,台南市,2012,10,6
台南市,台南市,2012,11,3
台南市,台南市,2012,12,6
台南市,台南市,2012,13,8
台南市,台南市,2012,14,13
台南市,台南市,2012,15,11
台南市,台南市,2012,16,13
台南市,台南市,2012,17,10
台南市,台南市,2012,18,4
台南市,台南市,2012,19,5
台南市,台南市,2012,20,7
台南市,台南市,2012,21,5
台南市,台南市,2012,22,6
台南市,台南市,2012,23,4
台南市,台南市,2012,24,6
台南市,台南市,2012,25,7
台南市,台南市,2012,26,8
台南市,台南市,2012,27,7
台南市,台南市,2012,28,4
台南市,台南市,2012,29,8
台南市,台南市,2012,30,5
台南市,台南市,2012,31,6
台南市,台南市,2012,32,4
台南市,台南市,2012,33,10
台南市,台南市,2012,34,5
台南市,台南市,2012,35,10
台南市,台南市,2012,36,10
台南市,台南市,2012,37,6
台南市,台南市,2012,38,5
台南市,台南市,2012,39,5
台南市,台南市,2012,40,9
台南市,台南市,2012,41,6
台南市,台南市,2012,42,6
