city,area,year,week,count
台北市,台北市,2012,20,10
台北市,台北市,2012,21,7
台北市,台北市,2012,22,6
台北市,台北市,2012,23,7
台北市,台北市,2012,24,10
台北市,台北市,2012,25,11
台北市,台北市,2012,26,8
台北市,台北市,2012,27,13
台北市,台北市,2012,28,13
台北市,台北市,2012,29,8
台北市,台北市,2012,30,5
台北市,台北市,2012,31,6
台北市,台北市,2012,32,4
台北市,台北市,2012,33,6
台北市,台北市,2012,34,9
台北市,台北市,2012,35,15
台北市,台北市,2012,36,14
台北市,台北市,2012,37,1
台北市,台北市,2012,38,9
台北市,台北市,2012,39,11
台北市,台北市,2012,40,6
台北市,台北市,2012,41,6
台北市,台北市,2012,42,8
台北市,台北市,2012,43,9
台北市,台北市,2012,44,7
台北市,台北市,2012,45,11
台北市,台北市,2012,46,12
台北市,台北市,2012,47,10
台北市,台北市,2012,48,7
台北市,台北市,2012,49,6
台北市,台北市,2012,50,9
台北市,台北市,2012,51,7
台北市,台北市,2012,52,9
台北市,台北市,2013,1,6
台北市,台北市,2013,2,8
台北市,台北市,2013,3,8
台北市,台北市,2013,4,4
台北市,台北市,2013,5,14
台北市,台北市,2013,6,16
台北市,台北市,2013,7,5
台北市,台北市,2013,8,9
台北市,台北市,2013,9,8
台北市,台北市,2013,10,12
台北市,台北市,2013,11,11
台北市,台北市,2013,12,7
台北市,台北市,2013,13,7
台北市,台北市,2013,14,9
台北市,台北市,2013,15,10
台北市,台北市,2013,16,8
台北市,台北市,2013,17,3
台北市,台北市,2013,18,8
台北市,台北市,2013,19,9
台北市,台北市,2013,20,12
台北市,台北市,2013,21,10
台北市,台北市,2013,22,6
台北市,台北市,2013,23,8
台北市,台北市,2013,24,8
台北市,台北市,2013,25,10
台北市,台北市,2013,26,11
台北市,台北市,2013,27,11
台北市,台北市,2013,28,9
台北市,台北市,2013,29,16
台北市,台北市,2013,30,7
台北市,台北市,2013,31,9
台北市,台北市,2013,32,14
台北市,台北市,2013,33,7
台北市,台北市,2013,34,7
台北市,台北市,2013,35,17
台北市,台北市,2013,36,10
台北市,台北市,2013,37,11
台北市,台北市,2013,38,9
台北市,台北市,2013,39,9
台北市,台北市,2013,40,11
台北市,台北市,2013,41,15
台北市,台北市,2013,42,11
台北市,台北市,2013,43,10
台北市,台北市,2013,44,14
台北市,台北市,2013,45,11
台北市,台北市,2013,46,15
台北市,台北市,2013,47,5
台北市,台北市,2013,48,8
台北市,台北市,2013,49,14
台北市,台北市,2013,50,5
台北市,台北市,2013,51,14
台北市,台北市,2013,52,5
台北市,台北市,2014,1,10
台北市,台北市,2014,2,7
台北市,台北市,2014,3,14
台北市,台北市,2014,4,7
台北市,台北市,2014,5,12
台北市,台北市,2014,6,8
台北市,台北市,2014,7,8
台北市,台北市,2014,8,6
台北市,台北市,2014,9,9
台北市,台北市,2014,10,11
台北市,台北市,2014,11,15
台北市,台北市,2014,12,11
台北市,台北市,2014,13,11
台北市,台北市,2014,14,8
台北市,台北市,2014,15,6
台北市,台北市,2014,16,12
台北市,台北市,2014,17,14
台北市,台北市,2014,18,14
台北市,台北市,2014,19,8
台北市,台北市,2014,20,13
台北市,台北市,2014,21,10
台北市,台北市,2014,22,12
台北市,台北市,2014,23,15
台北市,台北市,2014,24,14
台北市,台北市,2014,25,14
台北市,台北市,2014,26,6
台北市,台北市,2014,27,13
台北市,台北市,2014,28,13
台北市,台北市,2014,29,11
台北市,台北市,2014,30,14
台北市,台北市,2014,31,12
台北市,台北市,2014,32,13
台北市,台北市,2014,33,9
台北市,台北市,2014,34,16
台北市,台北市,2014,35,16
台北市,台北市,2014,36,16
台北市,台北市,2014,37,12
台北市,台北市,2014,38,25
台北市,台北市,2014,39,12
台北市,台北市,2014,40,24
台北市,台北市,2014,41,18
台北市,台北市,2014,42,11
台北市,台北市,2014,43,11
台北市,台北市,2014,44,14
台北市,台北市,2014,45,17
台北市,台北市,2014,46,14
台北市,台北市,2014,47,9
台北市,台北市,2014,48,9
台北市,台北市,2014,49,9
台北市,台北市,2014,50,8
台北市,台北市,2014,51,7
台北市,台北市,2014,52,10
台北市,台北市,2014,53,8
台北市,台北市,2015,1,10
台北市,台北市,2015,2,14
台北市,台北市,2015,3,11
台北市,台北市,2015,4,8
台中市,台中市,2011,1,2
台中市,台中市,2011,2,2
台中市,台中市,2011,3,3
台中市,台中市,2011,4,2
台中市,台中市,2011,6,4
台中市,台中市,2011,7,4
台中市,台中市,2011,8,3
台中市,台中市,2011,9,2
台中市,台中市,2011,10,1
台中市,台中市,2011,11,3
台中市,台中市,2011,12,3
台中市,台中市,2011,13,2
台中市,台中市,2011,15,4
台中市,台中市,2011,16,1
台中市,台中市,2011,17,1
台中市,台中市,2011,18,1
台中市,台中市,2011,20,2
台中市,台中市,2011,21,8
台中市,台中市,2011,22,2
台中市,台中市,2011,23,4
台中市,台中市,2011,24,3
台中市,台中市,2011,25,3
台中市,台中市,2011,26,3
台中市,台中市,2011,27,3
台中市,台中市,2011,28,3
台中市,台中市,2011,29,3
台中市,台中市,2011,30,1
台中市,台中市,2011,31,2
台中市,台中市,2011,32,2
台中市,台中市,2011,33,2
台中市,台中市,2011,34,3
台中市,台中市,2011,35,3
台中市,台中市,2011,37,3
台中市,台中市,2011,38,3
台中市,台中市,2011,39,3
台中市,台中市,2011,40,6
台中市,台中市,2011,41,1
台中市,台中市,2011,42,1
台中市,台中市,2011,43,4
台中市,台中市,2011,44,2
台中市,台中市,2011,46,4
台中市,台中市,2011,47,3
台中市,台中市,2011,48,6
台中市,台中市,2011,49,1
台中市,台中市,2011,50,2
台中市,台中市,2011,51,1
台中市,台中市,2012,1,5
台中市,台中市,2012,2,3
台中市,台中市,2012,3,3
台中市,台中市,2012,5,1
台中市,台中市,2012,6,1
台中市,台中市,2012,7,1
台中市,台中市,2012,8,2
台中市,台中市,2012,9,2
台中市,台中市,2012,10,5
台中市,台中市,2012,11,6
台中市,台中市,2012,12,3
台中市,台中市,2012,14,3
台中市,台中市,2012,15,3
台中市,台中市,2012,16,3
台中市,台中市,2012,17,2
台中市,台中市,2012,18,3
台中市,台中市,2012,20,2
台中市,台中市,2012,21,1
台中市,台中市,2012,22,2
台中市,台中市,2012,23,2
台中市,台中市,2012,24,1
台中市,台中市,2012,25,6
台中市,台中市,2012,26,2
台中市,台中市,2012,27,1
台中市,台中市,2012,29,2
台中市,台中市,2012,30,2
台中市,台中市,2012,31,1
台中市,台中市,2012,32,3
台中市,台中市,2012,34,4
台中市,台中市,2012,35,2
台中市,台中市,2012,36,4
台中市,台中市,2012,37,4
台中市,台中市,2012,39,1
台中市,台中市,2012,40,2
台中市,台中市,2012,41,3
台中市,台中市,2012,42,2
台中市,台中市,2012,43,1
台中市,台中市,2012,44,1
台中市,台中市,2012,45,2
台中市,台中市,2012,46,5
台中市,台中市,2012,47,2
台中市,台中市,2012,49,2
台中市,台中市,2012,50,2
台中市,台中市,2012,51,2
台中市,台中市,2012,52,1
台中市,台中市,2013,1,2
台中市,台中市,2013,2,1
台中市,台中市,2013,3,5
台中市,台中市,2013,5,4
台中市,台中市,2013,6,4
台中市,台中市,2013,7,2
台中市,台中市,2013,8,2
台中市,台中市,2013,9,1
台中市,台中市,2013,10,3
台中市,台中市,2013,11,1
台中市,台中市,2013,12,1
台中市,台中市,2013,13,1
台中市,台中市,2013,14,3
台中市,台中市,2013,15,1
台中市,台中市,2013,17,1
台中市,台中市,2013,18,1
台中市,台中市,2013,19,4
台中市,台中市,2013,20,4
台中市,台中市,2013,21,3
台中市,台中市,2013,22,2
台中市,台中市,2013,23,1
台中市,台中市,2013,24,2
台中市,台中市,2013,25,3
台中市,台中市,2013,26,2
台中市,台中市,2013,27,4
台中市,台中市,2013,28,1
台中市,台中市,2013,30,2
台中市,台中市,2013,31,1
台中市,台中市,2013,32,1
台中市,台中市,2013,33,5
台中市,台中市,2013,34,3
台中市,台中市,2013,36,2
台中市,台中市,2013,37,2
台中市,台中市,2013,38,4
台中市,台中市,2013,39,5
台中市,台中市,2013,40,4
台中市,台中市,2013,41,5
台中市,台中市,2013,42,2
台中市,台中市,2013,43,5
台中市,台中市,2013,44,3
台中市,台中市,2013,45,3
台中市,台中市,2013,46,6
台中市,台中市,2013,47,2
台中市,台中市,2013,48,6
台中市,台中市,2013,49,2
台中市,台中市,2013,50,1
台中市,台中市,2013,51,4
台中市,台中市,2014,1,7
台中市,台中市,2014,2,3
台中市,台中市,2014,3,5
台中市,台中市,2014,4,3
台中市,台中市,2014,5,6
台中市,台中市,2014,6,4
台中市,台中市,2014,7,5
台中市,台中市,2014,8,5
台中市,台中市,2014,9,4
台中市,台中市,2014,10,3
台中市,台中市,2014,11,6
台中市,台中市,2014,12,1
台中市,台中市,2014,13,4
台中市,台中市,2014,14,2
台中市,台中市,2014,15,5
台中市,台中市,2014,16,3
台中市,台中市,2014,17,3
台中市,台中市,2014,18,1
台中市,台中市,2014,19,1
台中市,台中市,2014,20,3
台中市,台中市,2014,21,4
台中市,台中市,2014,22,1
台中市,台中市,2014,23,2
台中市,台中市,2014,24,4
台中市,台中市,2014,25,2
台中市,台中市,2014,26,3
台中市,台中市,2014,27,2
台中市,台中市,2014,28,3
台中市,台中市,2014,29,3
台中市,台中市,2014,30,2
台中市,台中市,2014,31,3
台中市,台中市,2014,32,3
台中市,台中市,2014,33,2
台中市,台中市,2014,34,4
台中市,台中市,2014,35,5
台中市,台中市,2014,36,5
台中市,台中市,2014,37,7
台中市,台中市,2014,38,7
台中市,台中市,2014,39,1
台中市,台中市,2014,40,1
台中市,台中市,2014,41,3
台中市,台中市,2014,42,2
台中市,台中市,2014,43,2
台中市,台中市,2014,44,4
台中市,台中市,2014,45,5
台中市,台中市,2014,46,3
台中市,台中市,2014,47,3
台中市,台中市,2014,48,7
台中市,台中市,2014,49,3
台中市,台中市,2014,50,4
台中市,台中市,2014,51,5
台中市,台中市,2014,52,3
台中市,台中市,2014,53,4
台中市,台中市,2015,1,4
台中市,台中市,2015,2,5
台中市,台中市,2015,3,2
台中市,台中市,2015,4,5
台中市,台中市,2015,5,1
基隆市,基隆市,2011,2,2
基隆市,基隆市,2011,3,3
基隆市,基隆市,2011,4,1
基隆市,基隆市,2011,5,2
基隆市,基隆市,2011,6,1
基隆市,基隆市,2011,7,2
基隆市,基隆市,2011,9,1
基隆市,基隆市,2011,10,1
基隆市,基隆市,2011,11,4
基隆市,基隆市,2011,12,4
基隆市,基隆市,2011,13,2
基隆市,基隆市,2011,14,3
基隆市,基隆市,2011,17,1
基隆市,基隆市,2011,18,1
基隆市,基隆市,2011,20,2
基隆市,基隆市,2011,22,1
基隆市,基隆市,2011,25,1
基隆市,基隆市,2011,26,1
基隆市,基隆市,2011,28,1
基隆市,基隆市,2011,29,3
基隆市,基隆市,2011,31,6
基隆市,基隆市,2011,32,2
基隆市,基隆市,2011,33,3
基隆市,基隆市,2011,34,3
基隆市,基隆市,2011,35,1
基隆市,基隆市,2011,37,1
基隆市,基隆市,2011,38,3
基隆市,基隆市,2011,39,1
基隆市,基隆市,2011,40,2
基隆市,基隆市,2011,41,4
基隆市,基隆市,2011,42,2
基隆市,基隆市,2011,44,3
基隆市,基隆市,2011,45,3
基隆市,基隆市,2011,46,2
基隆市,基隆市,2011,47,1
基隆市,基隆市,2011,49,2
基隆市,基隆市,2011,50,2
基隆市,基隆市,2011,52,2
基隆市,基隆市,2012,1,2
基隆市,基隆市,2012,3,2
基隆市,基隆市,2012,5,1
基隆市,基隆市,2012,7,1
基隆市,基隆市,2012,8,2
基隆市,基隆市,2012,13,2
基隆市,基隆市,2012,16,3
基隆市,基隆市,2012,17,1
基隆市,基隆市,2012,18,3
基隆市,基隆市,2012,19,1
基隆市,基隆市,2012,20,4
基隆市,基隆市,2012,21,1
基隆市,基隆市,2012,23,2
基隆市,基隆市,2012,24,1
基隆市,基隆市,2012,29,1
基隆市,基隆市,2012,30,1
基隆市,基隆市,2012,32,1
基隆市,基隆市,2012,33,1
基隆市,基隆市,2012,34,1
基隆市,基隆市,2012,35,5
基隆市,基隆市,2012,36,1
基隆市,基隆市,2012,37,2
基隆市,基隆市,2012,38,1
基隆市,基隆市,2012,39,1
基隆市,基隆市,2012,42,2
基隆市,基隆市,2012,43,2
基隆市,基隆市,2012,46,1
基隆市,基隆市,2012,47,2
基隆市,基隆市,2012,50,2
基隆市,基隆市,2012,51,2
基隆市,基隆市,2012,52,1
基隆市,基隆市,2013,2,2
基隆市,基隆市,2013,3,1
基隆市,基隆市,2013,6,3
基隆市,基隆市,2013,7,1
基隆市,基隆市,2013,8,2
基隆市,基隆市,2013,9,2
基隆市,基隆市,2013,10,1
基隆市,基隆市,2013,12,1
基隆市,基隆市,2013,13,1
基隆市,基隆市,2013,14,1
基隆市,基隆市,2013,17,1
基隆市,基隆市,2013,18,1
基隆市,基隆市,2013,22,1
基隆市,基隆市,2013,23,1
基隆市,基隆市,2013,26,3
基隆市,基隆市,2013,27,2
基隆市,基隆市,2013,29,3
基隆市,基隆市,2013,30,1
基隆市,基隆市,2013,31,1
基隆市,基隆市,2013,32,1
基隆市,基隆市,2013,34,1
基隆市,基隆市,2013,40,1
基隆市,基隆市,2013,41,1
基隆市,基隆市,2013,43,2
基隆市,基隆市,2013,44,1
基隆市,基隆市,2013,48,2
基隆市,基隆市,2013,49,1
基隆市,基隆市,2013,50,3
基隆市,基隆市,2014,1,1
基隆市,基隆市,2014,4,1
基隆市,基隆市,2014,5,4
基隆市,基隆市,2014,6,2
基隆市,基隆市,2014,8,2
基隆市,基隆市,2014,9,2
基隆市,基隆市,2014,10,1
基隆市,基隆市,2014,11,2
基隆市,基隆市,2014,12,1
基隆市,基隆市,2014,13,3
基隆市,基隆市,2014,14,2
基隆市,基隆市,2014,16,2
基隆市,基隆市,2014,17,1
基隆市,基隆市,2014,20,1
基隆市,基隆市,2014,23,1
基隆市,基隆市,2014,27,2
基隆市,基隆市,2014,28,1
基隆市,基隆市,2014,29,1
基隆市,基隆市,2014,31,1
基隆市,基隆市,2014,34,2
基隆市,基隆市,2014,35,2
基隆市,基隆市,2014,37,4
基隆市,基隆市,2014,38,1
基隆市,基隆市,2014,39,1
基隆市,基隆市,2014,40,3
基隆市,基隆市,2014,41,1
基隆市,基隆市,2014,42,1
基隆市,基隆市,2014,43,5
基隆市,基隆市,2014,44,2
基隆市,基隆市,2014,45,1
基隆市,基隆市,2014,47,2
基隆市,基隆市,2014,50,1
基隆市,基隆市,2014,52,4
基隆市,基隆市,2015,1,1
基隆市,基隆市,2015,2,2
基隆市,基隆市,2015,3,1
基隆市,基隆市,2015,4,1
新竹市,新竹市,2011,1,2
新竹市,新竹市,2011,2,2
新竹市,新竹市,2011,4,2
新竹市,新竹市,2011,5,1
新竹市,新竹市,2011,6,1
新竹市,新竹市,2011,7,2
新竹市,新竹市,2011,9,1
新竹市,新竹市,2011,18,1
新竹市,新竹市,2011,20,1
新竹市,新竹市,2011,21,1
新竹市,新竹市,2011,22,1
新竹市,新竹市,2011,26,1
新竹市,新竹市,2011,29,2
新竹市,新竹市,2011,34,5
新竹市,新竹市,2011,37,2
新竹市,新竹市,2011,38,1
新竹市,新竹市,2011,41,1
新竹市,新竹市,2011,43,4
新竹市,新竹市,2011,45,1
新竹市,新竹市,2011,46,2
新竹市,新竹市,2011,47,1
新竹市,新竹市,2011,48,1
新竹市,新竹市,2011,49,1
新竹市,新竹市,2011,51,1
新竹市,新竹市,2011,52,3
新竹市,新竹市,2012,1,1
新竹市,新竹市,2012,3,3
新竹市,新竹市,2012,6,1
新竹市,新竹市,2012,7,1
新竹市,新竹市,2012,8,1
新竹市,新竹市,2012,9,1
新竹市,新竹市,2012,10,2
新竹市,新竹市,2012,11,1
新竹市,新竹市,2012,14,1
新竹市,新竹市,2012,15,1
新竹市,新竹市,2012,17,1
新竹市,新竹市,2012,18,2
新竹市,新竹市,2012,19,1
新竹市,新竹市,2012,20,2
新竹市,新竹市,2012,21,1
新竹市,新竹市,2012,22,2
新竹市,新竹市,2012,23,1
新竹市,新竹市,2012,25,3
新竹市,新竹市,2012,28,1
新竹市,新竹市,2012,29,2
新竹市,新竹市,2012,31,1
新竹市,新竹市,2012,32,3
新竹市,新竹市,2012,33,2
新竹市,新竹市,2012,34,1
新竹市,新竹市,2012,35,1
新竹市,新竹市,2012,38,1
新竹市,新竹市,2012,39,1
新竹市,新竹市,2012,40,1
新竹市,新竹市,2012,47,1
新竹市,新竹市,2012,49,1
新竹市,新竹市,2012,52,2
新竹市,新竹市,2013,2,2
新竹市,新竹市,2013,3,1
新竹市,新竹市,2013,6,1
新竹市,新竹市,2013,9,2
新竹市,新竹市,2013,10,1
新竹市,新竹市,2013,15,1
新竹市,新竹市,2013,16,2
新竹市,新竹市,2013,17,1
新竹市,新竹市,2013,20,2
新竹市,新竹市,2013,22,1
新竹市,新竹市,2013,24,2
新竹市,新竹市,2013,31,1
新竹市,新竹市,2013,32,2
新竹市,新竹市,2013,33,1
新竹市,新竹市,2013,36,1
新竹市,新竹市,2013,37,1
新竹市,新竹市,2013,38,1
新竹市,新竹市,2013,40,1
新竹市,新竹市,2013,41,3
新竹市,新竹市,2013,44,1
新竹市,新竹市,2013,48,2
新竹市,新竹市,2013,49,2
新竹市,新竹市,2013,51,2
新竹市,新竹市,2013,52,1
新竹市,新竹市,2014,2,1
新竹市,新竹市,2014,5,1
新竹市,新竹市,2014,6,1
新竹市,新竹市,2014,9,2
新竹市,新竹市,2014,10,1
新竹市,新竹市,2014,12,1
新竹市,新竹市,2014,20,2
新竹市,新竹市,2014,22,1
新竹市,新竹市,2014,23,3
新竹市,新竹市,2014,26,2
新竹市,新竹市,2014,31,1
新竹市,新竹市,2014,34,2
新竹市,新竹市,2014,35,2
新竹市,新竹市,2014,37,2
新竹市,新竹市,2014,38,1
新竹市,新竹市,2014,40,1
新竹市,新竹市,2014,41,1
新竹市,新竹市,2014,42,1
新竹市,新竹市,2014,43,1
新竹市,新竹市,2014,44,1
新竹市,新竹市,2014,46,2
新竹市,新竹市,2014,49,1
新竹市,新竹市,2014,52,1
新竹市,新竹市,2015,1,1
新竹市,新竹市,2015,2,1
新竹市,新竹市,2015,3,1
台南市,台南市,2011,1,2
台南市,台南市,2011,2,1
台南市,台南市,2011,3,3
台南市,台南市,2011,4,1
台南市,台南市,2011,5,2
台南市,台南市,2011,6,4
台南市,台南市,2011,7,1
台南市,台南市,2011,8,1
台南市,台南市,2011,9,2
台南市,台南市,2011,10,4
台南市,台南市,2011,11,2
台南市,台南市,2011,12,4
台南市,台南市,2011,13,1
台南市,台南市,2011,14,2
台南市,台南市,2011,15,1
台南市,台南市,2011,16,1
台南市,台南市,2011,17,1
台南市,台南市,2011,18,1
台南市,台南市,2011,19,1
台南市,台南市,2011,21,1
台南市,台南市,2011,22,1
台南市,台南市,2011,23,2
台南市,台南市,2011,25,3
台南市,台南市,2011,26,1
台南市,台南市,2011,27,2
台南市,台南市,2011,28,2
台南市,台南市,2011,29,3
台南市,台南市,2011,30,4
台南市,台南市,2011,31,2
台南市,台南市,2011,32,1
台南市,台南市,2011,33,3
台南市,台南市,2011,34,2
台南市,台南市,2011,35,2
台南市,台南市,2011,36,2
台南市,台南市,2011,38,2
台南市,台南市,2011,39,1
台南市,台南市,2011,40,3
台南市,台南市,2011,41,5
台南市,台南市,2011,42,1
台南市,台南市,2011,43,1
台南市,台南市,2011,44,2
台南市,台南市,2011,45,2
台南市,台南市,2011,46,1
台南市,台南市,2011,48,2
台南市,台南市,2011,49,1
台南市,台南市,2011,50,3
台南市,台南市,2011,52,3
台南市,台南市,2012,1,2
台南市,台南市,2012,2,1
台南市,台南市,2012,3,2
台南市,台南市,2012,5,1
台南市,台南市,2012,6,1
台南市,台南市,2012,7,1
台南市,台南市,2012,8,2
台南市,台南市,2012,9,2
台南市,台南市,2012,10,1
台南市,台南市,2012,11,2
台南市,台南市,2012,12,3
台南市,台南市,2012,13,2
台南市,台南市,2012,14,3
台南市,台南市,2012,15,2
台南市,台南市,2012,16,2
台南市,台南市,2012,17,2
台南市,台南市,2012,18,1
台南市,台南市,2012,19,1
台南市,台南市,2012,20,1
台南市,台南市,2012,21,2
台南市,台南市,2012,23,2
台南市,台南市,2012,24,3
台南市,台南市,2012,25,2
台南市,台南市,2012,26,2
台南市,台南市,2012,27,1
台南市,台南市,2012,28,3
台南市,台南市,2012,29,2
台南市,台南市,2012,30,3
台南市,台南市,2012,31,1
台南市,台南市,2012,33,2
台南市,台南市,2012,35,2
台南市,台南市,2012,36,1
台南市,台南市,2012,37,3
台南市,台南市,2012,38,3
台南市,台南市,2012,40,2
台南市,台南市,2012,41,2
台南市,台南市,2012,42,3
台南市,台南市,2012,43,1
台南市,台南市,2012,44,3
台南市,台南市,2012,45,1
台南市,台南市,2012,46,2
台南市,台南市,2012,47,2
台南市,台南市,2012,48,3
台南市,台南市,2012,49,1
台南市,台南市,2012,50,5
台南市,台南市,2012,51,4
台南市,台南市,2012,52,1
台南市,台南市,2013,2,2
台南市,台南市,2013,3,1
台南市,台南市,2013,4,2
台南市,台南市,2013,5,2
台南市,台南市,2013,7,1
台南市,台南市,2013,8,2
台南市,台南市,2013,9,2
台南市,台南市,2013,10,3
台南市,台南市,2013,11,1
台南市,台南市,2013,12,3
台南市,台南市,2013,13,4
台南市,台南市,2013,14,1
台南市,台南市,2013,15,2
台南市,台南市,2013,16,1
台南市,台南市,2013,17,4
台南市,台南市,2013,18,4
台南市,台南市,2013,19,5
台南市,台南市,2013,20,2
台南市,台南市,2013,21,1
台南市,台南市,2013,23,1
台南市,台南市,2013,24,1
台南市,台南市,2013,25,1
台南市,台南市,2013,26,2
台南市,台南市,2013,27,2
台南市,台南市,2013,28,1
台南市,台南市,2013,29,2
台南市,台南市,2013,30,2
台南市,台南市,2013,31,3
台南市,台南市,2013,32,3
台南市,台南市,2013,33,4
台南市,台南市,2013,34,3
台南市,台南市,2013,35,3
台南市,台南市,2013,37,3
台南市,台南市,2013,38,1
台南市,台南市,2013,39,1
台南市,台南市,2013,40,1
台南市,台南市,2013,41,2
台南市,台南市,2013,43,3
台南市,台南市,2013,44,4
台南市,台南市,2013,45,2
台南市,台南市,2013,46,4
台南市,台南市,2013,47,3
台南市,台南市,2013,48,3
台南市,台南市,2013,50,2
台南市,台南市,2013,51,2
台南市,台南市,2013,52,3
台南市,台南市,2014,1,1
台南市,台南市,2014,2,1
台南市,台南市,2014,3,1
台南市,台南市,2014,4,1
台南市,台南市,2014,5,2
台南市,台南市,2014,6,1
台南市,台南市,2014,7,3
台南市,台南市,2014,8,5
台南市,台南市,2014,9,4
台南市,台南市,2014,10,2
台南市,台南市,2014,11,1
台南市,台南市,2014,12,2
台南市,台南市,2014,13,2
台南市,台南市,2014,15,3
台南市,台南市,2014,16,2
台南市,台南市,2014,17,4
台南市,台南市,2014,18,4
台南市,台南市,2014,19,4
台南市,台南市,2014,20,2
台南市,台南市,2014,22,5
台南市,台南市,2014,24,3
台南市,台南市,2014,25,2
台南市,台南市,2014,26,3
台南市,台南市,2014,27,3
台南市,台南市,2014,28,3
台南市,台南市,2014,29,3
台南市,台南市,2014,30,7
台南市,台南市,2014,31,3
台南市,台南市,2014,32,1
台南市,台南市,2014,33,1
台南市,台南市,2014,34,5
台南市,台南市,2014,35,3
台南市,台南市,2014,36,3
台南市,台南市,2014,37,4
台南市,台南市,2014,38,2
台南市,台南市,2014,39,2
台南市,台南市,2014,40,2
台南市,台南市,2014,41,4
台南市,台南市,2014,42,1
台南市,台南市,2014,43,2
台南市,台南市,2014,44,3
台南市,台南市,2014,45,2
台南市,台南市,2014,46,2
台南市,台南市,2014,48,3
台南市,台南市,2014,49,5
台南市,台南市,2014,50,4
台南市,台南市,2014,51,3
台南市,台南市,2014,52,2
台南市,台南市,2014,53,3
台南市,台南市,2015,1,4
台南市,台南市,2015,2,2
台南市,台南市,2015,3,4
台南市,台南市,2015,4,7
嘉義市,嘉義市,2011,1,1
嘉義市,嘉義市,2011,3,1
嘉義市,嘉義市,2011,5,2
嘉義市,嘉義市,2011,8,1
嘉義市,嘉義市,2011,11,1
嘉義市,嘉義市,2011,13,1
嘉義市,嘉義市,2011,19,1
嘉義市,嘉義市,2011,22,1
嘉義市,嘉義市,2011,24,1
嘉義市,嘉義市,2011,26,1
嘉義市,嘉義市,2011,33,1
嘉義市,嘉義市,2011,34,2
嘉義市,嘉義市,2011,37,1
嘉義市,嘉義市,2011,38,1
嘉義市,嘉義市,2011,46,1
嘉義市,嘉義市,2011,47,1
嘉義市,嘉義市,2011,51,1
嘉義市,嘉義市,2012,1,1
嘉義市,嘉義市,2012,4,1
嘉義市,嘉義市,2012,6,1
嘉義市,嘉義市,2012,7,1
嘉義市,嘉義市,2012,9,1
嘉義市,嘉義市,2012,12,1
嘉義市,嘉義市,2012,15,1
嘉義市,嘉義市,2012,16,1
嘉義市,嘉義市,2012,20,1
嘉義市,嘉義市,2012,22,1
嘉義市,嘉義市,2012,28,2
嘉義市,嘉義市,2012,30,1
嘉義市,嘉義市,2012,31,1
嘉義市,嘉義市,2012,34,1
嘉義市,嘉義市,2012,36,1
嘉義市,嘉義市,2012,37,1
嘉義市,嘉義市,2012,39,2
嘉義市,嘉義市,2012,40,1
嘉義市,嘉義市,2012,41,1
嘉義市,嘉義市,2012,42,1
嘉義市,嘉義市,2012,46,1
嘉義市,嘉義市,2012,47,1
嘉義市,嘉義市,2012,52,1
嘉義市,嘉義市,2013,3,1
嘉義市,嘉義市,2013,4,1
嘉義市,嘉義市,2013,7,1
嘉義市,嘉義市,2013,8,2
嘉義市,嘉義市,2013,9,1
