TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3
1000202,羅東鎮,10002,宜蘭縣,A100020225
1000202,羅東鎮,10002,宜蘭縣,A100020226
1000202,羅東鎮,10002,宜蘭縣,A100020228
1000208,冬山鄉,10002,宜蘭縣,A100020807
1000208,冬山鄉,10002,宜蘭縣,A100020804
1000202,羅東鎮,10002,宜蘭縣,A100020227
1000208,冬山鄉,10002,宜蘭縣,A100020813
1000208,冬山鄉,10002,宜蘭縣,A100020805
1000208,冬山鄉,10002,宜蘭縣,A100020812
1000208,冬山鄉,10002,宜蘭縣,A100020811
1000208,冬山鄉,10002,宜蘭縣,A100020806
1000208,冬山鄉,10002,宜蘭縣,A100020808
1000208,冬山鄉,10002,宜蘭縣,A100020816
1000208,冬山鄉,10002,宜蘭縣,A100020809
1000208,冬山鄉,10002,宜蘭縣,A100020810
1000208,冬山鄉,10002,宜蘭縣,A100020817
1000208,冬山鄉,10002,宜蘭縣,A100020814
1000208,冬山鄉,10002,宜蘭縣,A100020815
1000203,蘇澳鎮,10002,宜蘭縣,A100020304
1000203,蘇澳鎮,10002,宜蘭縣,A100020301
1000203,蘇澳鎮,10002,宜蘭縣,A100020302
1000208,冬山鄉,10002,宜蘭縣,A100020818
1000203,蘇澳鎮,10002,宜蘭縣,A100020303
1000208,冬山鄉,10002,宜蘭縣,A100020819
1000203,蘇澳鎮,10002,宜蘭縣,A100020305
1000203,蘇澳鎮,10002,宜蘭縣,A100020306
1000203,蘇澳鎮,10002,宜蘭縣,A100020308
1000203,蘇澳鎮,10002,宜蘭縣,A100020307
1000203,蘇澳鎮,10002,宜蘭縣,A100020322
1000203,蘇澳鎮,10002,宜蘭縣,A100020310
1000203,蘇澳鎮,10002,宜蘭縣,A100020309
1000203,蘇澳鎮,10002,宜蘭縣,A100020313
1000203,蘇澳鎮,10002,宜蘭縣,A100020312
1000203,蘇澳鎮,10002,宜蘭縣,A100020314
1000203,蘇澳鎮,10002,宜蘭縣,A100020318
1000203,蘇澳鎮,10002,宜蘭縣,A100020316
1000203,蘇澳鎮,10002,宜蘭縣,A100020317
1000203,蘇澳鎮,10002,宜蘭縣,A100020319
1000203,蘇澳鎮,10002,宜蘭縣,A100020320
1000203,蘇澳鎮,10002,宜蘭縣,A100020321
1000203,蘇澳鎮,10002,宜蘭縣,A100020324
1000203,蘇澳鎮,10002,宜蘭縣,A100020323
1000203,蘇澳鎮,10002,宜蘭縣,A100020325
1000203,蘇澳鎮,10002,宜蘭縣,A100020326
0900704,東引鄉,09007,連江縣,A090070401
0900704,東引鄉,09007,連江縣,A090070403
0900704,東引鄉,09007,連江縣,A090070408
0900704,東引鄉,09007,連江縣,A090070402
0900704,東引鄉,09007,連江縣,A090070404
0900704,東引鄉,09007,連江縣,A090070406
0900704,東引鄉,09007,連江縣,A090070407
0900704,東引鄉,09007,連江縣,A090070405
0900704,東引鄉,09007,連江縣,A090070409
0900704,東引鄉,09007,連江縣,A090070410
0900704,東引鄉,09007,連江縣,A090070411
0900704,東引鄉,09007,連江縣,A090070412
0900704,東引鄉,09007,連江縣,A090070413
0900704,東引鄉,09007,連江縣,A090070414
0900704,東引鄉,09007,連江縣,A090070415
0900704,東引鄉,09007,連江縣,A090070416
0900704,東引鄉,09007,連江縣,A090070417
0900704,東引鄉,09007,連江縣,A090070418
0900704,東引鄉,09007,連江縣,A090070419
0900704,東引鄉,09007,連江縣,A090070420
0900702,北竿鄉,09007,連江縣,A090070201
0900702,北竿鄉,09007,連江縣,A090070202
0900702,北竿鄉,09007,連江縣,A090070207
0900702,北竿鄉,09007,連江縣,A090070203
0900702,北竿鄉,09007,連江縣,A090070204
0900702,北竿鄉,09007,連江縣,A090070205
0900702,北竿鄉,09007,連江縣,A090070206
0900702,北竿鄉,09007,連江縣,A090070208
0900702,北竿鄉,09007,連江縣,A090070209
0900702,北竿鄉,09007,連江縣,A090070210
0900702,北竿鄉,09007,連江縣,A090070212
0900702,北竿鄉,09007,連江縣,A090070211
0900702,北竿鄉,09007,連江縣,A090070213
0900702,北竿鄉,09007,連江縣,A090070214
0900702,北竿鄉,09007,連江縣,A090070215
0900702,北竿鄉,09007,連江縣,A090070218
0900702,北竿鄉,09007,連江縣,A090070216
0900702,北竿鄉,09007,連江縣,A090070217
0900702,北竿鄉,09007,連江縣,A090070219
0900702,北竿鄉,09007,連江縣,A090070220
0900702,北竿鄉,09007,連江縣,A090070221
0900702,北竿鄉,09007,連江縣,A090070222
0900702,北竿鄉,09007,連江縣,A090070223
0900702,北竿鄉,09007,連江縣,A090070224
0900702,北竿鄉,09007,連江縣,A090070232
0900702,北竿鄉,09007,連江縣,A090070225
0900702,北竿鄉,09007,連江縣,A090070227
0900702,北竿鄉,09007,連江縣,A090070228
0900702,北竿鄉,09007,連江縣,A090070226
0900702,北竿鄉,09007,連江縣,A090070229
0900702,北竿鄉,09007,連江縣,A090070230
0900702,北竿鄉,09007,連江縣,A090070231
0900702,北竿鄉,09007,連江縣,A090070233
0900702,北竿鄉,09007,連江縣,A090070234
0900702,北竿鄉,09007,連江縣,A090070235
0900702,北竿鄉,09007,連江縣,A090070236
0900702,北竿鄉,09007,連江縣,A090070237
0900702,北竿鄉,09007,連江縣,A090070238
0900702,北竿鄉,09007,連江縣,A090070239
0900702,北竿鄉,09007,連江縣,A090070240
0900704,東引鄉,09007,連江縣,A090070421
0900704,東引鄉,09007,連江縣,A090070422
0900702,北竿鄉,09007,連江縣,A090070242
0900702,北竿鄉,09007,連江縣,A090070241
0900702,北竿鄉,09007,連江縣,A090070243
0900702,北竿鄉,09007,連江縣,A090070266
0900702,北竿鄉,09007,連江縣,A090070244
0900702,北竿鄉,09007,連江縣,A090070245
0900702,北竿鄉,09007,連江縣,A090070246
0900702,北竿鄉,09007,連江縣,A090070249
0900702,北竿鄉,09007,連江縣,A090070247
0900702,北竿鄉,09007,連江縣,A090070248
0900702,北竿鄉,09007,連江縣,A090070250
0900702,北竿鄉,09007,連江縣,A090070251
0900702,北竿鄉,09007,連江縣,A090070254
0900702,北竿鄉,09007,連江縣,A090070259
0900702,北竿鄉,09007,連江縣,A090070252
0900702,北竿鄉,09007,連江縣,A090070253
0900702,北竿鄉,09007,連江縣,A090070255
0900702,北竿鄉,09007,連江縣,A090070257
0900702,北竿鄉,09007,連江縣,A090070256
0900702,北竿鄉,09007,連江縣,A090070258
0900702,北竿鄉,09007,連江縣,A090070260
0900702,北竿鄉,09007,連江縣,A090070261
0900702,北竿鄉,09007,連江縣,A090070262
0900702,北竿鄉,09007,連江縣,A090070263
0900702,北竿鄉,09007,連江縣,A090070264
0900702,北竿鄉,09007,連江縣,A090070265
0900702,北竿鄉,09007,連江縣,A090070267
0900702,北竿鄉,09007,連江縣,A090070271
0900702,北竿鄉,09007,連江縣,A090070268
0900702,北竿鄉,09007,連江縣,A090070269
0900702,北竿鄉,09007,連江縣,A090070270
0900702,北竿鄉,09007,連江縣,A090070273
0900702,北竿鄉,09007,連江縣,A090070272
0900702,北竿鄉,09007,連江縣,A090070274
0900702,北竿鄉,09007,連江縣,A090070275
0900702,北竿鄉,09007,連江縣,A090070276
0900702,北竿鄉,09007,連江縣,A090070277
0900702,北竿鄉,09007,連江縣,A090070278
0900702,北竿鄉,09007,連江縣,A090070279
0900702,北竿鄉,09007,連江縣,A090070280
0900701,南竿鄉,09007,連江縣,A090070188
0900701,南竿鄉,09007,連江縣,A090070101
0900701,南竿鄉,09007,連江縣,A090070102
0900701,南竿鄉,09007,連江縣,A090070104
0900701,南竿鄉,09007,連江縣,A090070103
0900701,南竿鄉,09007,連江縣,A090070105
0900701,南竿鄉,09007,連江縣,A090070106
0900701,南竿鄉,09007,連江縣,A090070137
0900701,南竿鄉,09007,連江縣,A090070107
0900701,南竿鄉,09007,連江縣,A090070108
0900701,南竿鄉,09007,連江縣,A090070109
0900701,南竿鄉,09007,連江縣,A090070111
0900701,南竿鄉,09007,連江縣,A090070110
0900701,南竿鄉,09007,連江縣,A090070112
0900701,南竿鄉,09007,連江縣,A090070113
0900701,南竿鄉,09007,連江縣,A090070115
0900701,南竿鄉,09007,連江縣,A090070114
0900701,南竿鄉,09007,連江縣,A090070177
0900701,南竿鄉,09007,連江縣,A090070116
0900701,南竿鄉,09007,連江縣,A090070117
0900701,南竿鄉,09007,連江縣,A090070118
0900701,南竿鄉,09007,連江縣,A090070119
0900701,南竿鄉,09007,連江縣,A090070120
0900701,南竿鄉,09007,連江縣,A090070121
0900701,南竿鄉,09007,連江縣,A090070122
0900701,南竿鄉,09007,連江縣,A090070123
0900701,南竿鄉,09007,連江縣,A090070124
0900701,南竿鄉,09007,連江縣,A090070126
0900701,南竿鄉,09007,連江縣,A090070125
0900701,南竿鄉,09007,連江縣,A090070176
0900701,南竿鄉,09007,連江縣,A090070127
0900701,南竿鄉,09007,連江縣,A090070128
0900701,南竿鄉,09007,連江縣,A090070129
0900701,南竿鄉,09007,連江縣,A090070130
0900701,南竿鄉,09007,連江縣,A090070131
0900701,南竿鄉,09007,連江縣,A090070132
0900701,南竿鄉,09007,連江縣,A090070133
0900701,南竿鄉,09007,連江縣,A090070134
0900701,南竿鄉,09007,連江縣,A090070135
0900701,南竿鄉,09007,連江縣,A090070139
0900701,南竿鄉,09007,連江縣,A090070136
0900701,南竿鄉,09007,連江縣,A090070138
0900701,南竿鄉,09007,連江縣,A090070140
0900701,南竿鄉,09007,連江縣,A090070141
0900701,南竿鄉,09007,連江縣,A090070143
0900701,南竿鄉,09007,連江縣,A090070142
0900701,南竿鄉,09007,連江縣,A090070144
0900701,南竿鄉,09007,連江縣,A090070145
0900701,南竿鄉,09007,連江縣,A090070147
0900701,南竿鄉,09007,連江縣,A090070146
0900701,南竿鄉,09007,連江縣,A090070150
0900701,南竿鄉,09007,連江縣,A090070149
0900701,南竿鄉,09007,連江縣,A090070148
0900701,南竿鄉,09007,連江縣,A090070151
0900701,南竿鄉,09007,連江縣,A090070152
0900701,南竿鄉,09007,連江縣,A090070154
0900701,南竿鄉,09007,連江縣,A090070153
0900701,南竿鄉,09007,連江縣,A090070155
0900701,南竿鄉,09007,連江縣,A090070156
0900701,南竿鄉,09007,連江縣,A090070157
0900701,南竿鄉,09007,連江縣,A090070159
0900701,南竿鄉,09007,連江縣,A090070158
0900701,南竿鄉,09007,連江縣,A090070160
0900704,東引鄉,09007,連江縣,A090070423
0900701,南竿鄉,09007,連江縣,A090070161
0900701,南竿鄉,09007,連江縣,A090070162
0900701,南竿鄉,09007,連江縣,A090070163
0900701,南竿鄉,09007,連江縣,A090070164
0900701,南竿鄉,09007,連江縣,A090070165
0900701,南竿鄉,09007,連江縣,A090070166
0900701,南竿鄉,09007,連江縣,A090070167
0900701,南竿鄉,09007,連江縣,A090070169
0900701,南竿鄉,09007,連江縣,A090070168
0900701,南竿鄉,09007,連江縣,A090070170
0900701,南竿鄉,09007,連江縣,A090070172
0900701,南竿鄉,09007,連江縣,A090070171
0900701,南竿鄉,09007,連江縣,A090070173
0900701,南竿鄉,09007,連江縣,A090070174
0900701,南竿鄉,09007,連江縣,A090070175
0900701,南竿鄉,09007,連江縣,A090070178
0900701,南竿鄉,09007,連江縣,A090070179
0900701,南竿鄉,09007,連江縣,A090070181
0900701,南竿鄉,09007,連江縣,A090070180
0900701,南竿鄉,09007,連江縣,A090070182
0900701,南竿鄉,09007,連江縣,A090070183
0900701,南竿鄉,09007,連江縣,A090070186
0900701,南竿鄉,09007,連江縣,A090070185
0900701,南竿鄉,09007,連江縣,A090070184
0900701,南竿鄉,09007,連江縣,A090070187
0900701,南竿鄉,09007,連江縣,A090070189
0900701,南竿鄉,09007,連江縣,A090070190
0900701,南竿鄉,09007,連江縣,A090070191
0900701,南竿鄉,09007,連江縣,A090070192
0900701,南竿鄉,09007,連江縣,A090070193
0900701,南竿鄉,09007,連江縣,A090070194
0900701,南竿鄉,09007,連江縣,A090070195
0900701,南竿鄉,09007,連江縣,A090070196
0900701,南竿鄉,09007,連江縣,A090070197
0900701,南竿鄉,09007,連江縣,A090070199
0900701,南竿鄉,09007,連江縣,A090070198
0900701,南竿鄉,09007,連江縣,A0900701A0
0900701,南竿鄉,09007,連江縣,A0900701A1
0900701,南竿鄉,09007,連江縣,A0900701A2
0900701,南竿鄉,09007,連江縣,A0900701A3
0900701,南竿鄉,09007,連江縣,A0900701A4
0900701,南竿鄉,09007,連江縣,A0900701A5
0900701,南竿鄉,09007,連江縣,A0900701A6
0900701,南竿鄉,09007,連江縣,A0900701A7
0900701,南竿鄉,09007,連江縣,A0900701A8
0900701,南竿鄉,09007,連江縣,A0900701A9
0900701,南竿鄉,09007,連江縣,A0900701B0
0900701,南竿鄉,09007,連江縣,A0900701B1
0900701,南竿鄉,09007,連江縣,A0900701B2
0900701,南竿鄉,09007,連江縣,A0900701B3
0900701,南竿鄉,09007,連江縣,A0900701B8
0900701,南竿鄉,09007,連江縣,A0900701B4
0900701,南竿鄉,09007,連江縣,A0900701B5
0900701,南竿鄉,09007,連江縣,A0900701B6
0900701,南竿鄉,09007,連江縣,A0900701B7
0900701,南竿鄉,09007,連江縣,A0900701B9
0900701,南竿鄉,09007,連江縣,A0900701C0
0900703,莒光鄉,09007,連江縣,A090070303
0900703,莒光鄉,09007,連江縣,A090070302
0900703,莒光鄉,09007,連江縣,A090070301
0900703,莒光鄉,09007,連江縣,A090070304
0900703,莒光鄉,09007,連江縣,A090070341
0900703,莒光鄉,09007,連江縣,A090070305
0900703,莒光鄉,09007,連江縣,A090070308
0900703,莒光鄉,09007,連江縣,A090070306
0900703,莒光鄉,09007,連江縣,A090070307
0900703,莒光鄉,09007,連江縣,A090070309
0900703,莒光鄉,09007,連江縣,A090070310
0900703,莒光鄉,09007,連江縣,A090070311
0900703,莒光鄉,09007,連江縣,A090070312
0900703,莒光鄉,09007,連江縣,A090070313
0900703,莒光鄉,09007,連江縣,A090070314
0900703,莒光鄉,09007,連江縣,A090070315
0900703,莒光鄉,09007,連江縣,A090070316
0900703,莒光鄉,09007,連江縣,A090070317
0900703,莒光鄉,09007,連江縣,A090070318
0900703,莒光鄉,09007,連江縣,A090070319
0900703,莒光鄉,09007,連江縣,A090070320
0900703,莒光鄉,09007,連江縣,A090070321
0900703,莒光鄉,09007,連江縣,A090070330
0900703,莒光鄉,09007,連江縣,A090070322
0900703,莒光鄉,09007,連江縣,A090070324
0900703,莒光鄉,09007,連江縣,A090070323
0900703,莒光鄉,09007,連江縣,A090070325
0900703,莒光鄉,09007,連江縣,A090070326
0900703,莒光鄉,09007,連江縣,A090070327
0900703,莒光鄉,09007,連江縣,A090070329
0900703,莒光鄉,09007,連江縣,A090070328
0900703,莒光鄉,09007,連江縣,A090070331
0900703,莒光鄉,09007,連江縣,A090070333
0900703,莒光鄉,09007,連江縣,A090070357
0900703,莒光鄉,09007,連江縣,A090070332
0900703,莒光鄉,09007,連江縣,A090070338
0900703,莒光鄉,09007,連江縣,A090070336
0900703,莒光鄉,09007,連江縣,A090070335
0900703,莒光鄉,09007,連江縣,A090070334
0900703,莒光鄉,09007,連江縣,A090070339
0900703,莒光鄉,09007,連江縣,A090070337
0900703,莒光鄉,09007,連江縣,A090070346
0900703,莒光鄉,09007,連江縣,A090070340
0900703,莒光鄉,09007,連江縣,A090070342
0900703,莒光鄉,09007,連江縣,A090070343
0900703,莒光鄉,09007,連江縣,A090070344
0900703,莒光鄉,09007,連江縣,A090070345
0900703,莒光鄉,09007,連江縣,A090070347
0900703,莒光鄉,09007,連江縣,A090070348
0900703,莒光鄉,09007,連江縣,A090070349
0900703,莒光鄉,09007,連江縣,A090070350
0900703,莒光鄉,09007,連江縣,A090070351
0900703,莒光鄉,09007,連江縣,A090070352
0900703,莒光鄉,09007,連江縣,A090070353
0900703,莒光鄉,09007,連江縣,A090070354
0900703,莒光鄉,09007,連江縣,A090070356
0900703,莒光鄉,09007,連江縣,A090070355
0900703,莒光鄉,09007,連江縣,A090070358
0900703,莒光鄉,09007,連江縣,A090070359
0900703,莒光鄉,09007,連江縣,A090070360
0900703,莒光鄉,09007,連江縣,A090070361
0900703,莒光鄉,09007,連江縣,A090070363
0900703,莒光鄉,09007,連江縣,A090070362
0902002,金沙鎮,09020,金門縣,A090200201
0902002,金沙鎮,09020,金門縣,A090200203
0902002,金沙鎮,09020,金門縣,A090200205
0902002,金沙鎮,09020,金門縣,A090200202
0902002,金沙鎮,09020,金門縣,A090200206
0902002,金沙鎮,09020,金門縣,A090200204
0902004,金寧鄉,09020,金門縣,A090200401
0902002,金沙鎮,09020,金門縣,A090200207
0902004,金寧鄉,09020,金門縣,A090200402
0902005,烈嶼鄉,09020,金門縣,A090200501
0902003,金湖鎮,09020,金門縣,A090200301
0902004,金寧鄉,09020,金門縣,A090200404
0902003,金湖鎮,09020,金門縣,A090200306
0902004,金寧鄉,09020,金門縣,A090200403
0902004,金寧鄉,09020,金門縣,A090200405
0902002,金沙鎮,09020,金門縣,A090200208
0902005,烈嶼鄉,09020,金門縣,A090200502
0902005,烈嶼鄉,09020,金門縣,A090200503
0902003,金湖鎮,09020,金門縣,A090200305
0902005,烈嶼鄉,09020,金門縣,A090200504
0902004,金寧鄉,09020,金門縣,A090200406
0902003,金湖鎮,09020,金門縣,A090200304
0902003,金湖鎮,09020,金門縣,A090200303
0902003,金湖鎮,09020,金門縣,A090200302
0902003,金湖鎮,09020,金門縣,A090200308
0902001,金城鎮,09020,金門縣,A090200101
0902003,金湖鎮,09020,金門縣,A090200307
0902001,金城鎮,09020,金門縣,A090200102
0902005,烈嶼鄉,09020,金門縣,A090200505
0902001,金城鎮,09020,金門縣,A090200104
0902004,金寧鄉,09020,金門縣,A090200407
0902003,金湖鎮,09020,金門縣,A090200309
0902001,金城鎮,09020,金門縣,A090200103
0902001,金城鎮,09020,金門縣,A090200108
0902001,金城鎮,09020,金門縣,A090200105
0902001,金城鎮,09020,金門縣,A090200106
0902001,金城鎮,09020,金門縣,A090200107
0902005,烈嶼鄉,09020,金門縣,A090200506
0902005,烈嶼鄉,09020,金門縣,A090200507
0902001,金城鎮,09020,金門縣,A090200112
0902001,金城鎮,09020,金門縣,A090200110
0902001,金城鎮,09020,金門縣,A090200111
0902003,金湖鎮,09020,金門縣,A090200310
0902003,金湖鎮,09020,金門縣,A090200311
0902001,金城鎮,09020,金門縣,A090200109
0902005,烈嶼鄉,09020,金門縣,A090200508
0902001,金城鎮,09020,金門縣,A090200113
0902001,金城鎮,09020,金門縣,A090200114
0902001,金城鎮,09020,金門縣,A090200115
0902006,烏坵鄉,09020,金門縣,A090200601
0902006,烏坵鄉,09020,金門縣,A090200602
1000211,大同鄉,10002,宜蘭縣,A100021101
1000209,五結鄉,10002,宜蘭縣,A100020906
1000209,五結鄉,10002,宜蘭縣,A100020903
1000210,三星鄉,10002,宜蘭縣,A100021002
1000209,五結鄉,10002,宜蘭縣,A100020904
1000209,五結鄉,10002,宜蘭縣,A100020901
1000210,三星鄉,10002,宜蘭縣,A100021001
1000209,五結鄉,10002,宜蘭縣,A100020902
1000209,五結鄉,10002,宜蘭縣,A100020908
1000210,三星鄉,10002,宜蘭縣,A100021003
1000210,三星鄉,10002,宜蘭縣,A100021004
1000210,三星鄉,10002,宜蘭縣,A100021005
1000209,五結鄉,10002,宜蘭縣,A100020909
1000209,五結鄉,10002,宜蘭縣,A100020905
1000209,五結鄉,10002,宜蘭縣,A100020907
1000210,三星鄉,10002,宜蘭縣,A100021006
1000209,五結鄉,10002,宜蘭縣,A100020913
1000209,五結鄉,10002,宜蘭縣,A100020910
1000209,五結鄉,10002,宜蘭縣,A100020911
1000210,三星鄉,10002,宜蘭縣,A100021008
1000209,五結鄉,10002,宜蘭縣,A100020912
1000210,三星鄉,10002,宜蘭縣,A100021007
1000209,五結鄉,10002,宜蘭縣,A100020914
1000210,三星鄉,10002,宜蘭縣,A100021009
1000210,三星鄉,10002,宜蘭縣,A100021012
1000210,三星鄉,10002,宜蘭縣,A100021010
1000210,三星鄉,10002,宜蘭縣,A100021011
1000209,五結鄉,10002,宜蘭縣,A100020916
1000209,五結鄉,10002,宜蘭縣,A100020915
1000208,冬山鄉,10002,宜蘭縣,A100020823
1000208,冬山鄉,10002,宜蘭縣,A100020820
1000208,冬山鄉,10002,宜蘭縣,A100020822
1000211,大同鄉,10002,宜蘭縣,A100021102
1000208,冬山鄉,10002,宜蘭縣,A100020821
1000208,冬山鄉,10002,宜蘭縣,A100020824
1000212,南澳鄉,10002,宜蘭縣,A100021201
1000212,南澳鄉,10002,宜蘭縣,A100021202
1000507,卓蘭鎮,10005,苗栗縣,A100050701
1000508,大湖鄉,10005,苗栗縣,A100050808
1000503,通霄鎮,10005,苗栗縣,A100050303
1000506,後龍鎮,10005,苗栗縣,A100050605
1000514,西湖鄉,10005,苗栗縣,A100051402
1000510,銅鑼鄉,10005,苗栗縣,A100051008
1000501,苗栗市,10005,苗栗縣,A100050101
1000506,後龍鎮,10005,苗栗縣,A100050613
1000501,苗栗市,10005,苗栗縣,A100050119
1000512,頭屋鄉,10005,苗栗縣,A100051203
1000509,公館鄉,10005,苗栗縣,A100050901
1000509,公館鄉,10005,苗栗縣,A100050902
1000510,銅鑼鄉,10005,苗栗縣,A100051002
1000509,公館鄉,10005,苗栗縣,A100050915
