p_id,board_ID,Behavior,Article_ID,Timestamp
687489,23,POST,9178310,"2013/11/17 15:33"
722001,23,POST,9178342,"2013/11/17 16:31"
722001,23,POST,9178349,"2013/11/17 16:41"
758871,23,POST,9178386,"2013/11/17 18:23"
711692,23,POST,9178495,"2013/11/18 00:43"
475838,23,POST,9178574,"2013/11/18 08:52"
662261,23,POST,9178653,"2013/11/18 10:27"
699179,23,POST,9178663,"2013/11/18 10:40"
699179,23,POST,9178665,"2013/11/18 10:42"
806953,23,POST,9178856,"2013/11/18 15:54"
651055,23,POST,9178857,"2013/11/18 16:03"
722001,23,POST,9178875,"2013/11/18 16:36"
806115,23,POST,9179047,"2013/11/19 01:47"
722001,23,POST,9179207,"2013/11/19 15:47"
722001,23,POST,9179209,"2013/11/19 15:55"
679637,23,POST,9179452,"2013/11/20 12:44"
806245,23,POST,9179557,"2013/11/20 20:43"
655598,23,POST,9179567,"2013/11/20 21:30"
648218,23,POST,9179899,"2013/11/21 12:51"
653425,23,POST,9180335,"2013/11/22 10:44"
557470,23,POST,9180426,"2013/11/22 12:44"
722001,23,POST,9180579,"2013/11/22 16:11"
722001,23,POST,9181039,"2013/11/23 15:41"
648218,23,POST,9181140,"2013/11/23 21:29"
648218,23,POST,9181144,"2013/11/23 21:39"
631027,23,POST,9181507,"2013/11/24 14:52"
809175,23,POST,9181535,"2013/11/24 15:18"
722001,23,POST,9181537,"2013/11/24 15:23"
722001,23,POST,9181542,"2013/11/24 15:27"
722001,23,POST,9181562,"2013/11/24 15:39"
209636,23,POST,9181872,"2013/11/25 06:33"
333457,23,POST,9181952,"2013/11/25 09:18"
109100,23,POST,9181984,"2013/11/25 09:59"
773152,23,POST,9182021,"2013/11/25 11:03"
664512,23,POST,9182129,"2013/11/25 14:07"
727611,23,POST,9182161,"2013/11/25 14:46"
722001,23,POST,9182252,"2013/11/25 16:20"
722001,23,POST,9182258,"2013/11/25 16:31"
722001,23,POST,9182649,"2013/11/26 15:56"
727611,23,POST,9182657,"2013/11/26 16:18"
648218,23,POST,9182688,"2013/11/26 17:30"
648218,23,POST,9182696,"2013/11/26 17:52"
648218,23,POST,9182700,"2013/11/26 18:00"
214729,23,POST,9182983,"2013/11/27 15:09"
727611,23,POST,9182987,"2013/11/27 15:22"
722001,23,POST,9183190,"2013/11/28 00:46"
763824,23,POST,9183282,"2013/11/28 09:24"
810308,23,POST,9183407,"2013/11/28 12:01"
722001,23,POST,9183592,"2013/11/28 15:31"
722001,23,POST,9183850,"2013/11/29 00:34"
722001,23,POST,9183857,"2013/11/29 00:49"
333457,23,POST,9184563,"2013/11/30 09:04"
475838,23,POST,9184572,"2013/11/30 09:21"
750941,23,POST,9184626,"2013/11/30 10:26"
777362,23,POST,9184689,"2013/11/30 11:35"
722001,23,POST,9184850,"2013/11/30 15:59"
377056,23,POST,9185062,"2013/11/30 23:12"
722001,23,POST,9185495,"2013/11/31  04:33:54 PM"
811331,23,POST,9185241,"2013/11/31  10:07:22 AM"
758734,23,POST,9185315,"2013/11/31  11:34:48 AM"
811322,23,POST,9185357,"2013/11/31  12:50:09 PM"
