city,area,year,week,count
高雄市,仁武區,2014,1,1
高雄市,大社區,2014,14,1
高雄市,路竹區,2011,44,1
高雄市,湖內區,2011,25,1
高雄市,內門區,2013,19,1
高雄市,鹽埕區,2011,37,1
高雄市,鼓山區,2011,45,1
高雄市,鼓山區,2013,22,1
高雄市,鼓山區,2014,1,1
高雄市,鼓山區,2014,43,1
高雄市,左營區,2011,7,1
高雄市,左營區,2013,12,1
高雄市,左營區,2013,15,1
高雄市,左營區,2013,50,1
高雄市,楠梓區,2012,5,1
高雄市,楠梓區,2012,50,1
高雄市,楠梓區,2013,14,1
高雄市,三民區,2011,19,1
高雄市,三民區,2011,27,1
高雄市,三民區,2011,41,1
高雄市,三民區,2011,49,1
高雄市,三民區,2013,10,1
高雄市,三民區,2013,35,1
高雄市,三民區,2014,13,1
高雄市,三民區,2014,39,1
高雄市,新興區,2014,9,1
高雄市,前金區,2012,50,1
高雄市,前金區,2013,13,1
高雄市,苓雅區,2011,4,1
高雄市,苓雅區,2014,5,1
高雄市,苓雅區,2014,27,1
高雄市,前鎮區,2012,19,1
高雄市,前鎮區,2013,34,1
高雄市,小港區,2011,18,1
高雄市,小港區,2013,20,1
高雄市,小港區,2014,2,1
新竹縣,關西鎮,2013,31,1
新竹縣,關西鎮,2014,2,1
新竹縣,新埔鎮,2011,4,1
新竹縣,竹東鎮,2011,13,1
新竹縣,竹東鎮,2013,32,1
新竹縣,竹東鎮,2013,33,2
新竹縣,竹北市,2011,11,1
新竹縣,竹北市,2012,8,1
新竹縣,竹北市,2012,39,1
新竹縣,竹北市,2013,31,2
新竹縣,竹北市,2013,36,1
新竹縣,湖口鄉,2012,10,1
新竹縣,湖口鄉,2014,42,1
新竹縣,新豐鄉,2012,31,1
新竹縣,峨眉鄉,2013,52,1
桃園市,桃園區,2011,4,1
桃園市,桃園區,2011,37,1
桃園市,桃園區,2012,6,1
桃園市,桃園區,2013,2,1
桃園市,桃園區,2013,20,1
桃園市,桃園區,2014,5,1
桃園市,桃園區,2014,20,1
桃園市,桃園區,2014,21,1
桃園市,桃園區,2014,35,2
桃園市,中壢區,2011,29,1
桃園市,中壢區,2011,48,1
桃園市,中壢區,2012,8,1
桃園市,中壢區,2012,14,1
桃園市,中壢區,2012,36,1
桃園市,中壢區,2012,37,1
桃園市,中壢區,2013,7,1
桃園市,中壢區,2013,31,1
桃園市,中壢區,2013,34,1
桃園市,中壢區,2013,43,1
桃園市,中壢區,2014,2,1
桃園市,中壢區,2014,5,1
桃園市,中壢區,2014,14,1
桃園市,中壢區,2014,32,1
桃園市,中壢區,2014,41,1
桃園市,中壢區,2015,1,1
桃園市,大溪區,2012,27,1
桃園市,楊梅區,2013,2,1
桃園市,楊梅區,2013,20,2
桃園市,楊梅區,2014,8,1
桃園市,楊梅區,2014,49,1
桃園市,蘆竹區,2011,43,1
桃園市,蘆竹區,2012,45,1
桃園市,蘆竹區,2014,6,1
桃園市,蘆竹區,2014,42,1
桃園市,大園區,2012,6,1
桃園市,大園區,2012,8,1
桃園市,大園區,2012,13,1
桃園市,大園區,2013,22,1
桃園市,龜山區,2013,22,1
桃園市,龜山區,2013,29,1
桃園市,龜山區,2014,51,1
桃園市,八德區,2011,22,1
桃園市,八德區,2011,26,1
桃園市,八德區,2012,46,1
桃園市,八德區,2012,51,1
桃園市,八德區,2013,21,1
桃園市,八德區,2014,18,1
桃園市,龍潭區,2011,26,1
桃園市,龍潭區,2012,10,1
桃園市,龍潭區,2012,42,1
桃園市,龍潭區,2014,6,1
桃園市,平鎮區,2011,18,1
桃園市,平鎮區,2013,22,1
桃園市,平鎮區,2013,51,1
桃園市,平鎮區,2014,42,1
桃園市,觀音區,2011,10,1
桃園市,觀音區,2013,33,1
苗栗縣,苗栗市,2011,24,1
苗栗縣,苗栗市,2013,51,1
苗栗縣,通霄鎮,2011,43,1
苗栗縣,竹南鎮,2012,47,1
苗栗縣,後龍鎮,2012,51,1
苗栗縣,大湖鄉,2013,11,1
苗栗縣,大湖鄉,2013,15,1
苗栗縣,公館鄉,2011,27,1
苗栗縣,公館鄉,2011,46,1
苗栗縣,公館鄉,2013,3,1
苗栗縣,公館鄉,2013,8,1
宜蘭縣,宜蘭市,2014,42,1
宜蘭縣,宜蘭市,2014,51,1
宜蘭縣,羅東鎮,2012,35,1
宜蘭縣,蘇澳鎮,2014,20,1
宜蘭縣,礁溪鄉,2013,35,1
宜蘭縣,員山鄉,2012,46,1
宜蘭縣,冬山鄉,2013,36,1
宜蘭縣,冬山鄉,2013,37,1
宜蘭縣,冬山鄉,2014,36,1
宜蘭縣,五結鄉,2014,9,1
新北市,板橋區,2011,21,1
新北市,板橋區,2012,33,1
新北市,板橋區,2013,4,1
新北市,板橋區,2013,6,1
新北市,板橋區,2013,11,1
新北市,板橋區,2013,35,1
新北市,三重區,2011,26,1
新北市,三重區,2011,46,1
新北市,三重區,2012,7,1
新北市,三重區,2012,52,1
新北市,三重區,2013,19,1
新北市,三重區,2013,27,1
新北市,三重區,2013,39,1
新北市,三重區,2014,44,1
新北市,永和區,2011,10,1
新北市,永和區,2011,25,1
新北市,永和區,2013,14,1
新北市,永和區,2013,25,1
新北市,永和區,2013,46,1
新北市,永和區,2014,42,1
新北市,永和區,2014,45,1
新北市,中和區,2011,15,1
新北市,中和區,2011,21,1
新北市,中和區,2011,24,1
新北市,中和區,2011,38,1
新北市,中和區,2012,16,1
新北市,中和區,2012,19,1
新北市,中和區,2012,37,1
新北市,中和區,2012,52,1
新北市,中和區,2013,20,1
新北市,中和區,2014,6,2
新北市,中和區,2014,34,1
新北市,中和區,2014,44,1
新北市,中和區,2014,47,1
新北市,新店區,2011,15,1
新北市,新店區,2012,5,1
新北市,新店區,2012,28,1
新北市,新店區,2012,32,1
新北市,新店區,2012,40,1
新北市,新店區,2013,6,1
新北市,新店區,2013,13,1
新北市,新店區,2013,20,1
新北市,新店區,2013,34,1
新北市,新店區,2013,42,1
新北市,新店區,2014,11,1
新北市,新店區,2014,20,1
新北市,新店區,2014,29,1
新北市,新店區,2014,35,1
新北市,新莊區,2011,12,1
新北市,新莊區,2012,5,1
新北市,新莊區,2012,48,1
新北市,新莊區,2013,5,1
新北市,新莊區,2013,15,1
新北市,新莊區,2013,34,1
新北市,新莊區,2014,2,1
新北市,新莊區,2014,3,1
新北市,新莊區,2014,39,1
新北市,新莊區,2014,40,1
新北市,新莊區,2014,44,1
新北市,新莊區,2014,51,1
新北市,樹林區,2011,12,1
新北市,樹林區,2011,41,1
新北市,樹林區,2012,2,1
新北市,樹林區,2013,17,1
新北市,鶯歌區,2012,11,1
新北市,三峽區,2011,26,2
新北市,三峽區,2012,28,1
新北市,三峽區,2012,48,1
新北市,三峽區,2014,23,1
新北市,淡水區,2012,49,1
新北市,淡水區,2013,2,1
新北市,汐止區,2012,24,1
新北市,汐止區,2012,38,1
新北市,汐止區,2013,17,1
新北市,汐止區,2014,3,1
新北市,汐止區,2014,7,1
新北市,汐止區,2014,24,1
新北市,汐止區,2014,53,1
新北市,瑞芳區,2012,7,1
新北市,瑞芳區,2014,12,1
新北市,土城區,2011,6,1
新北市,土城區,2011,14,1
新北市,土城區,2011,21,1
新北市,土城區,2013,24,1
新北市,土城區,2014,5,1
新北市,土城區,2014,18,1
新北市,蘆洲區,2012,15,1
新北市,蘆洲區,2012,29,1
新北市,泰山區,2012,11,1
新北市,泰山區,2012,26,1
新北市,泰山區,2014,45,1
新北市,林口區,2013,4,2
新北市,林口區,2013,16,1
新北市,林口區,2013,36,1
新北市,林口區,2014,7,1
新北市,林口區,2014,30,1
新北市,三芝區,2011,24,1
新北市,八里區,2012,43,1
新北市,金山區,2013,35,1
南投縣,南投市,2013,45,1
南投縣,埔里鎮,2011,7,1
南投縣,埔里鎮,2012,37,1
南投縣,草屯鎮,2013,24,1
南投縣,草屯鎮,2013,34,1
南投縣,信義鄉,2013,21,1
雲林縣,斗六市,2013,12,1
雲林縣,斗六市,2013,13,2
雲林縣,斗六市,2013,14,1
雲林縣,斗南鎮,2015,1,1
雲林縣,虎尾鎮,2015,3,1
雲林縣,土庫鎮,2013,16,1
雲林縣,古坑鄉,2013,52,1
雲林縣,東勢鄉,2013,15,1
雲林縣,元長鄉,2014,44,1
雲林縣,水林鄉,2014,43,1
雲林縣,水林鄉,2014,44,1
雲林縣,水林鄉,2015,1,1
嘉義縣,朴子市,2011,21,1
嘉義縣,朴子市,2011,25,1
嘉義縣,朴子市,2014,30,1
嘉義縣,新港鄉,2012,48,1
嘉義縣,六腳鄉,2011,47,1
嘉義縣,竹崎鄉,2013,22,1
嘉義縣,梅山鄉,2013,5,1
彰化縣,彰化市,2011,24,1
彰化縣,彰化市,2011,25,1
彰化縣,彰化市,2011,30,1
彰化縣,彰化市,2011,35,1
彰化縣,彰化市,2011,39,1
彰化縣,彰化市,2013,26,1
彰化縣,彰化市,2014,1,1
彰化縣,鹿港鎮,2013,20,1
彰化縣,鹿港鎮,2013,45,1
彰化縣,和美鎮,2011,27,1
彰化縣,和美鎮,2014,7,1
彰化縣,員林鎮,2014,33,1
彰化縣,員林鎮,2014,35,1
彰化縣,員林鎮,2014,44,1
彰化縣,花壇鄉,2014,27,1
彰化縣,埤頭鄉,2011,22,1
彰化縣,芳苑鄉,2012,3,1
花蓮縣,花蓮市,2011,11,1
花蓮縣,花蓮市,2012,11,1
花蓮縣,鳳林鎮,2014,25,1
花蓮縣,新城鄉,2011,10,1
花蓮縣,新城鄉,2011,26,1
花蓮縣,新城鄉,2014,19,1
花蓮縣,吉安鄉,2011,11,1
花蓮縣,吉安鄉,2012,18,1
花蓮縣,秀林鄉,2011,6,1
屏東縣,東港鎮,2014,29,1
屏東縣,長治鄉,2011,8,1
屏東縣,鹽埔鄉,2013,14,1
屏東縣,鹽埔鄉,2014,46,1
屏東縣,內埔鄉,2014,43,1
屏東縣,枋寮鄉,2011,34,1
金門縣,金城鎮,2012,5,1
金門縣,金沙鎮,2012,15,1
金門縣,金湖鎮,2012,3,1
金門縣,金湖鎮,2012,38,1
金門縣,金湖鎮,2013,43,1
