city,area,year,week,count
新北市,永和區,2013,34,1
新北市,永和區,2014,33,1
新北市,中和區,2011,2,1
新北市,中和區,2011,6,1
新北市,中和區,2011,15,1
新北市,中和區,2011,28,1
新北市,中和區,2011,45,1
新北市,中和區,2012,5,1
新北市,中和區,2012,8,1
新北市,中和區,2012,19,1
新北市,中和區,2012,22,1
新北市,中和區,2012,29,1
新北市,中和區,2012,48,1
新北市,中和區,2013,46,2
新北市,新店區,2011,13,1
新北市,新店區,2011,36,1
新北市,新店區,2014,26,1
新北市,新莊區,2011,1,1
新北市,新莊區,2011,10,1
新北市,新莊區,2011,13,1
新北市,新莊區,2011,47,1
新北市,新莊區,2012,15,1
新北市,新莊區,2013,3,1
新北市,新莊區,2013,7,1
新北市,新莊區,2013,23,1
新北市,新莊區,2014,30,1
新北市,新莊區,2014,38,1
新北市,樹林區,2011,11,1
新北市,樹林區,2011,24,1
新北市,樹林區,2011,33,1
新北市,樹林區,2013,45,1
新北市,樹林區,2014,17,1
新北市,鶯歌區,2011,4,1
新北市,鶯歌區,2012,29,1
新北市,鶯歌區,2014,10,1
新北市,三峽區,2012,12,1
新北市,三峽區,2013,6,1
新北市,三峽區,2013,22,1
新北市,三峽區,2014,29,1
新北市,淡水區,2011,7,1
新北市,淡水區,2011,16,1
新北市,淡水區,2011,20,1
新北市,淡水區,2011,25,1
新北市,淡水區,2011,45,1
新北市,淡水區,2012,17,1
新北市,淡水區,2013,7,1
新北市,淡水區,2013,38,1
新北市,淡水區,2013,39,1
新北市,淡水區,2014,22,1
新北市,淡水區,2014,27,1
新北市,汐止區,2011,15,1
新北市,汐止區,2011,33,1
新北市,汐止區,2011,37,1
新北市,汐止區,2011,46,1
新北市,汐止區,2011,51,1
新北市,汐止區,2012,40,1
新北市,汐止區,2014,31,1
新北市,汐止區,2015,2,1
新北市,瑞芳區,2012,16,1
新北市,瑞芳區,2013,49,1
新北市,土城區,2011,6,1
新北市,土城區,2011,33,1
新北市,土城區,2012,29,1
新北市,土城區,2013,12,1
新北市,土城區,2013,39,1
新北市,土城區,2014,27,1
新北市,土城區,2014,48,1
新北市,蘆洲區,2011,27,1
新北市,蘆洲區,2011,30,1
新北市,蘆洲區,2014,16,1
新北市,蘆洲區,2014,27,1
新北市,蘆洲區,2014,51,1
新北市,五股區,2014,29,1
新北市,泰山區,2013,49,1
新北市,林口區,2013,50,1
新北市,深坑區,2012,3,1
新北市,三芝區,2011,24,1
新北市,萬里區,2012,43,1
南投縣,南投市,2011,8,1
南投縣,南投市,2013,51,1
南投縣,南投市,2014,17,1
南投縣,埔里鎮,2012,24,1
南投縣,埔里鎮,2013,35,1
南投縣,草屯鎮,2011,10,1
南投縣,草屯鎮,2012,5,1
南投縣,竹山鎮,2011,36,1
南投縣,竹山鎮,2011,44,1
南投縣,魚池鄉,2013,4,1
南投縣,信義鄉,2011,17,1
雲林縣,斗六市,2013,18,1
雲林縣,斗南鎮,2014,52,1
雲林縣,土庫鎮,2012,23,1
雲林縣,莿桐鄉,2011,24,1
雲林縣,麥寮鄉,2012,41,1
雲林縣,台西鄉,2011,41,1
雲林縣,水林鄉,2011,42,1
嘉義縣,朴子市,2013,36,1
嘉義縣,民雄鄉,2011,15,1
嘉義縣,民雄鄉,2011,26,1
嘉義縣,六腳鄉,2011,13,1
嘉義縣,六腳鄉,2014,33,1
嘉義縣,東石鄉,2011,38,1
嘉義縣,太保市,2011,38,1
嘉義縣,太保市,2013,18,1
嘉義縣,竹崎鄉,2013,11,1
彰化縣,彰化市,2011,44,1
彰化縣,彰化市,2014,40,1
彰化縣,鹿港鎮,2014,27,1
彰化縣,和美鎮,2014,16,1
彰化縣,員林鎮,2011,48,1
彰化縣,溪湖鎮,2012,8,1
彰化縣,溪湖鎮,2014,6,1
彰化縣,溪湖鎮,2014,7,1
彰化縣,二林鎮,2011,30,1
彰化縣,二林鎮,2015,3,1
彰化縣,伸港鄉,2013,22,1
彰化縣,秀水鄉,2014,21,1
彰化縣,大村鄉,2015,4,1
彰化縣,社頭鄉,2011,34,1
花蓮縣,花蓮市,2012,17,1
花蓮縣,花蓮市,2014,16,1
花蓮縣,玉里鎮,2014,39,1
花蓮縣,吉安鄉,2011,26,1
花蓮縣,吉安鄉,2011,43,1
花蓮縣,壽豐鄉,2014,2,1
花蓮縣,秀林鄉,2011,18,1
花蓮縣,秀林鄉,2013,49,1
屏東縣,屏東市,2011,43,1
屏東縣,潮州鎮,2013,40,1
屏東縣,恆春鎮,2011,47,1
屏東縣,長治鄉,2011,34,1
屏東縣,里港鄉,2014,8,1
屏東縣,鹽埔鄉,2014,36,1
屏東縣,高樹鄉,2011,28,1
屏東縣,內埔鄉,2011,13,1
屏東縣,內埔鄉,2013,14,1
屏東縣,林邊鄉,2013,28,1
屏東縣,南州鄉,2013,47,1
屏東縣,牡丹鄉,2011,39,1
台東縣,台東市,2011,39,1
台東縣,關山鎮,2011,31,1
台東縣,卑南鄉,2012,23,1
台東縣,鹿野鄉,2012,45,1
連江縣,南竿鄉,2011,6,1
