city,area,year,week,count
台北市,信義區,2013,10,1
台北市,信義區,2013,33,1
台北市,信義區,2013,40,1
台北市,信義區,2013,48,1
台北市,信義區,2013,51,1
台北市,信義區,2014,5,1
台北市,信義區,2014,10,1
台北市,信義區,2014,11,1
台北市,信義區,2014,15,1
台北市,信義區,2014,25,1
台北市,信義區,2014,38,1
台北市,信義區,2014,42,1
台北市,中正區,2011,23,1
台北市,中正區,2011,26,1
台北市,中正區,2011,38,2
台北市,中正區,2011,39,2
台北市,中正區,2011,41,1
台北市,中正區,2011,43,1
台北市,中正區,2011,47,1
台北市,中正區,2012,15,1
台北市,中正區,2012,16,1
台北市,中正區,2012,26,1
台北市,中正區,2012,45,1
台北市,中正區,2013,9,1
台北市,中正區,2013,11,1
台北市,中正區,2013,28,1
台北市,中正區,2013,33,1
台北市,中正區,2013,34,1
台北市,中正區,2014,12,1
台北市,中正區,2014,30,1
台北市,中正區,2014,42,1
台北市,中正區,2014,43,1
台北市,中正區,2014,44,1
台北市,中正區,2014,45,1
台北市,中正區,2014,48,1
台北市,中正區,2014,50,1
台北市,中正區,2014,53,1
台北市,萬華區,2011,24,1
台北市,萬華區,2012,5,1
台北市,萬華區,2012,47,1
台北市,萬華區,2013,27,1
台北市,萬華區,2013,31,1
台北市,萬華區,2013,47,1
台北市,萬華區,2013,49,2
台北市,萬華區,2014,12,1
台北市,萬華區,2014,40,1
台北市,萬華區,2014,42,1
台北市,萬華區,2014,45,1
台北市,文山區,2011,25,1
台北市,文山區,2011,30,1
台北市,文山區,2011,31,1
台北市,文山區,2011,35,1
台北市,文山區,2011,39,2
台北市,文山區,2012,3,1
台北市,文山區,2012,27,1
台北市,文山區,2013,10,1
台北市,文山區,2013,26,1
台北市,文山區,2013,32,1
台北市,文山區,2013,33,1
台北市,文山區,2013,35,1
台北市,文山區,2013,40,1
台北市,文山區,2014,37,1
台北市,文山區,2014,38,1
台北市,文山區,2015,2,1
台北市,其他,2014,26,1
台中市,豐原區,2011,27,1
台中市,豐原區,2012,31,1
台中市,豐原區,2012,38,1
台中市,豐原區,2013,28,1
台中市,豐原區,2013,46,1
台中市,豐原區,2014,2,1
台中市,豐原區,2014,47,1
台中市,東勢區,2011,34,1
台中市,大甲區,2012,6,1
台中市,大甲區,2013,34,1
台中市,大甲區,2014,32,1
台中市,清水區,2011,33,1
台中市,沙鹿區,2014,22,1
台中市,沙鹿區,2014,46,1
台中市,沙鹿區,2014,50,1
台中市,梧棲區,2013,2,1
台中市,梧棲區,2014,45,1
台中市,后里區,2014,27,1
台中市,神岡區,2012,4,1
台中市,神岡區,2014,28,1
台中市,潭子區,2011,8,1
台中市,潭子區,2013,25,1
台中市,潭子區,2014,38,1
台中市,大雅區,2011,41,1
台中市,大雅區,2012,31,1
台中市,大雅區,2012,32,1
台中市,大雅區,2012,34,2
台中市,大雅區,2013,41,1
台中市,大雅區,2014,14,1
台中市,新社區,2014,30,1
台中市,外埔區,2011,35,1
台中市,烏日區,2011,30,1
台中市,烏日區,2013,42,1
台中市,烏日區,2014,35,1
台中市,烏日區,2014,36,1
台中市,大肚區,2011,23,1
台中市,大肚區,2011,24,1
台中市,龍井區,2011,48,1
台中市,龍井區,2012,34,1
台中市,龍井區,2014,1,1
台中市,霧峰區,2012,35,1
台中市,霧峰區,2013,35,1
台中市,太平區,2011,46,1
台中市,太平區,2012,24,1
台中市,太平區,2012,28,1
台中市,太平區,2014,31,1
台中市,太平區,2014,49,1
台中市,太平區,2014,50,1
台中市,大里區,2011,13,1
台中市,大里區,2011,42,1
台中市,大里區,2012,28,1
台中市,大里區,2014,34,1
台中市,大里區,2014,42,1
台中市,大里區,2014,46,1
台中市,和平區,2014,43,1
台中市,中區,2013,25,1
台中市,中區,2014,36,1
台中市,東區,2011,6,1
台中市,西區,2011,33,1
台中市,西區,2011,34,1
台中市,西區,2012,3,2
台中市,西區,2012,38,1
台中市,西區,2013,41,1
台中市,西區,2013,50,1
台中市,西區,2014,10,1
台中市,西區,2014,17,1
台中市,西區,2014,18,1
台中市,西區,2014,34,1
台中市,南區,2011,3,1
台中市,南區,2011,22,1
台中市,南區,2011,44,1
台中市,南區,2012,35,1
台中市,南區,2014,37,1
台中市,南區,2014,39,1
台中市,南區,2014,42,1
台中市,南區,2014,48,1
台中市,北區,2012,6,1
台中市,北區,2013,8,1
台中市,北區,2013,10,1
台中市,北區,2013,15,1
台中市,北區,2014,16,1
台中市,北區,2014,19,1
台中市,北區,2014,47,1
台中市,西屯區,2011,42,1
台中市,西屯區,2012,4,1
台中市,西屯區,2012,23,1
台中市,西屯區,2012,25,1
台中市,西屯區,2012,26,2
台中市,西屯區,2013,12,1
台中市,西屯區,2013,27,1
台中市,西屯區,2013,38,1
台中市,西屯區,2013,45,1
台中市,西屯區,2013,49,1
台中市,西屯區,2014,5,1
台中市,西屯區,2014,15,1
台中市,西屯區,2014,22,1
台中市,西屯區,2014,39,1
台中市,西屯區,2014,41,1
台中市,西屯區,2014,45,1
台中市,南屯區,2011,14,1
台中市,南屯區,2012,36,1
台中市,南屯區,2012,37,1
台中市,南屯區,2014,37,1
台中市,南屯區,2015,1,1
台中市,北屯區,2011,20,1
台中市,北屯區,2012,37,1
台中市,北屯區,2013,28,1
台中市,北屯區,2013,34,1
台中市,北屯區,2013,36,1
台中市,北屯區,2014,14,1
台中市,北屯區,2014,30,1
台中市,北屯區,2014,38,1
台中市,北屯區,2014,43,1
台中市,北屯區,2014,48,1
台中市,北屯區,2014,52,1
基隆市,中正區,2011,35,1
基隆市,七堵區,2013,32,1
基隆市,七堵區,2014,33,1
基隆市,中山區,2011,52,1
基隆市,安樂區,2011,38,1
基隆市,安樂區,2012,36,1
基隆市,安樂區,2013,32,1
新竹市,東區,2012,37,1
新竹市,東區,2013,12,1
新竹市,東區,2013,47,1
新竹市,東區,2013,48,1
新竹市,東區,2014,37,1
新竹市,東區,2014,42,2
新竹市,東區,2014,44,1
新竹市,北區,2011,47,1
新竹市,北區,2012,28,1
新竹市,北區,2013,49,1
新竹市,北區,2014,2,1
台南市,新營區,2012,21,1
台南市,新營區,2012,37,1
台南市,新營區,2012,50,1
台南市,新營區,2012,51,1
台南市,新營區,2014,44,1
台南市,新營區,2014,46,1
台南市,鹽水區,2013,7,1
台南市,鹽水區,2014,35,1
台南市,白河區,2014,45,1
台南市,麻豆區,2014,39,1
台南市,麻豆區,2014,40,1
台南市,麻豆區,2014,41,1
台南市,佳里區,2012,39,1
台南市,佳里區,2014,32,1
台南市,佳里區,2014,40,1
台南市,佳里區,2014,42,2
台南市,佳里區,2014,45,1
台南市,新化區,2012,46,1
台南市,新化區,2014,47,1
台南市,善化區,2012,17,1
台南市,善化區,2012,37,1
台南市,善化區,2012,38,1
台南市,善化區,2012,41,1
台南市,善化區,2014,40,1
台南市,善化區,2014,44,1
台南市,柳營區,2013,34,2
台南市,東山區,2012,27,1
台南市,官田區,2012,35,1
台南市,官田區,2014,46,1
台南市,大內區,2013,4,1
台南市,西港區,2012,41,1
台南市,西港區,2014,34,1
台南市,西港區,2014,44,1
台南市,西港區,2014,48,1
台南市,七股區,2012,40,1
台南市,七股區,2014,43,1
台南市,將軍區,2011,30,1
台南市,將軍區,2011,32,2
台南市,新市區,2011,43,1
台南市,新市區,2011,49,1
台南市,新市區,2012,38,1
台南市,新市區,2012,51,1
台南市,新市區,2014,43,1
台南市,新市區,2014,45,1
台南市,安定區,2013,17,1
台南市,安定區,2014,1,1
台南市,山上區,2013,31,1
台南市,左鎮區,2014,47,1
台南市,左鎮區,2014,49,1
台南市,仁德區,2011,7,1
台南市,仁德區,2011,21,1
台南市,仁德區,2011,42,1
台南市,仁德區,2012,4,1
台南市,仁德區,2012,38,1
台南市,仁德區,2012,43,1
台南市,仁德區,2014,40,1
台南市,仁德區,2014,41,1
台南市,仁德區,2014,42,1
台南市,仁德區,2014,45,2
台南市,仁德區,2014,47,3
台南市,歸仁區,2012,44,1
台南市,歸仁區,2013,47,1
台南市,歸仁區,2014,40,1
台南市,歸仁區,2014,41,2
台南市,歸仁區,2014,42,1
台南市,歸仁區,2014,44,1
台南市,歸仁區,2014,45,2
台南市,歸仁區,2014,48,2
台南市,關廟區,2011,2,1
台南市,關廟區,2011,36,1
台南市,關廟區,2012,41,1
台南市,關廟區,2014,40,1
台南市,關廟區,2014,45,2
台南市,關廟區,2014,47,2
台南市,關廟區,2014,48,1
台南市,關廟區,2014,53,1
台南市,龍崎區,2014,45,1
台南市,永康區,2011,30,1
台南市,永康區,2011,34,1
台南市,永康區,2011,43,1
台南市,永康區,2011,48,3
台南市,永康區,2011,49,1
台南市,永康區,2011,51,1
台南市,永康區,2012,15,1
台南市,永康區,2012,32,1
台南市,永康區,2012,33,2
台南市,永康區,2012,36,1
台南市,永康區,2012,37,1
台南市,永康區,2012,38,4
台南市,永康區,2012,39,5
台南市,永康區,2012,41,4
台南市,永康區,2012,42,5
台南市,永康區,2012,43,3
台南市,永康區,2012,45,4
台南市,永康區,2012,48,2
台南市,永康區,2012,51,1
台南市,永康區,2013,4,1
台南市,永康區,2013,7,1
台南市,永康區,2013,8,1
台南市,永康區,2013,45,1
台南市,永康區,2013,48,1
台南市,永康區,2014,3,1
台南市,永康區,2014,6,1
台南市,永康區,2014,29,2
台南市,永康區,2014,30,1
台南市,永康區,2014,31,1
台南市,永康區,2014,32,1
台南市,永康區,2014,36,1
台南市,永康區,2014,37,3
台南市,永康區,2014,39,1
台南市,永康區,2014,40,1
台南市,永康區,2014,41,1
台南市,永康區,2014,44,3
台南市,永康區,2014,45,2
台南市,永康區,2014,46,3
台南市,永康區,2014,47,3
台南市,永康區,2014,48,3
台南市,永康區,2014,49,2
台南市,永康區,2014,50,1
台南市,東區,2011,33,2
台南市,東區,2011,40,1
台南市,東區,2011,42,1
台南市,東區,2011,45,1
台南市,東區,2011,46,1
台南市,東區,2011,47,1
台南市,東區,2011,48,1
台南市,東區,2011,49,1
台南市,東區,2012,35,1
台南市,東區,2012,36,1
台南市,東區,2012,37,1
台南市,東區,2012,38,2
台南市,東區,2012,39,1
台南市,東區,2012,40,1
台南市,東區,2012,41,1
台南市,東區,2012,42,3
台南市,東區,2012,43,3
台南市,東區,2012,44,4
台南市,東區,2012,45,3
台南市,東區,2012,46,1
台南市,東區,2012,51,1
台南市,東區,2013,1,1
台南市,東區,2013,2,1
台南市,東區,2013,8,1
台南市,東區,2013,32,1
台南市,東區,2013,38,1
台南市,東區,2013,46,1
台南市,東區,2013,47,1
台南市,東區,2013,50,1
台南市,東區,2014,22,1
台南市,東區,2014,33,1
台南市,東區,2014,38,1
台南市,東區,2014,41,2
台南市,東區,2014,42,5
台南市,東區,2014,43,2
台南市,東區,2014,44,2
台南市,東區,2014,45,8
台南市,東區,2014,46,3
台南市,東區,2014,48,5
台南市,東區,2014,49,5
台南市,東區,2014,50,2
台南市,東區,2014,51,2
台南市,東區,2015,2,1
台南市,東區,2015,4,1
台南市,南區,2011,40,1
台南市,南區,2011,41,1
台南市,南區,2011,46,1
台南市,南區,2011,48,2
台南市,南區,2011,49,1
台南市,南區,2011,51,2
台南市,南區,2012,2,1
台南市,南區,2012,20,1
台南市,南區,2012,28,1
台南市,南區,2012,29,4
台南市,南區,2012,31,6
台南市,南區,2012,32,2
台南市,南區,2012,33,3
台南市,南區,2012,34,3
台南市,南區,2012,35,5
台南市,南區,2012,36,6
台南市,南區,2012,37,7
台南市,南區,2012,38,3
台南市,南區,2012,39,6
台南市,南區,2012,40,3
台南市,南區,2012,41,9
台南市,南區,2012,42,6
台南市,南區,2012,43,7
台南市,南區,2012,44,9
台南市,南區,2012,45,3
台南市,南區,2012,46,5
台南市,南區,2012,47,8
台南市,南區,2012,48,1
台南市,南區,2012,49,2
台南市,南區,2012,50,1
台南市,南區,2012,51,2
台南市,南區,2012,52,1
台南市,南區,2013,1,1
台南市,南區,2013,2,1
台南市,南區,2013,3,1
台南市,南區,2013,45,2
台南市,南區,2013,47,1
台南市,南區,2013,48,1
台南市,南區,2013,49,1
台南市,南區,2014,31,1
台南市,南區,2014,38,2
台南市,南區,2014,41,2
台南市,南區,2014,42,1
台南市,南區,2014,43,1
台南市,南區,2014,47,3
台南市,南區,2014,48,2
台南市,南區,2014,49,2
台南市,南區,2014,51,1
台南市,南區,2014,52,2
台南市,中西區,2011,6,1
台南市,中西區,2011,31,1
台南市,中西區,2011,35,2
台南市,中西區,2011,36,1
台南市,中西區,2011,37,1
台南市,中西區,2011,38,1
台南市,中西區,2011,40,2
台南市,中西區,2011,41,3
台南市,中西區,2011,42,9
台南市,中西區,2011,43,1
台南市,中西區,2011,44,3
台南市,中西區,2011,45,4
台南市,中西區,2011,46,3
台南市,中西區,2011,47,4
台南市,中西區,2011,48,4
台南市,中西區,2011,49,3
台南市,中西區,2011,50,3
台南市,中西區,2011,51,2
台南市,中西區,2011,52,1
台南市,中西區,2012,1,1
台南市,中西區,2012,17,1
台南市,中西區,2012,18,6
台南市,中西區,2012,19,1
台南市,中西區,2012,20,2
台南市,中西區,2012,21,1
台南市,中西區,2012,22,1
台南市,中西區,2012,25,1
台南市,中西區,2012,27,2
台南市,中西區,2012,29,3
台南市,中西區,2012,31,2
台南市,中西區,2012,32,1
台南市,中西區,2012,33,1
台南市,中西區,2012,34,4
台南市,中西區,2012,35,10
台南市,中西區,2012,36,5
台南市,中西區,2012,37,2
台南市,中西區,2012,38,6
台南市,中西區,2012,39,1
台南市,中西區,2012,40,4
台南市,中西區,2012,41,15
台南市,中西區,2012,42,2
台南市,中西區,2012,43,4
台南市,中西區,2012,44,7
台南市,中西區,2012,45,3
台南市,中西區,2012,46,2
台南市,中西區,2012,47,4
台南市,中西區,2012,48,2
台南市,中西區,2012,49,4
台南市,中西區,2012,50,3
台南市,中西區,2012,51,2
台南市,中西區,2013,1,1
台南市,中西區,2013,3,1
台南市,中西區,2013,47,1
台南市,中西區,2013,48,4
台南市,中西區,2013,50,3
台南市,中西區,2013,51,1
台南市,中西區,2014,37,1
台南市,中西區,2014,40,1
台南市,中西區,2014,43,1
台南市,中西區,2014,44,1
台南市,中西區,2014,46,1
台南市,中西區,2014,47,1
台南市,中西區,2014,49,1
台南市,北區,2011,35,1
台南市,北區,2011,39,1
台南市,北區,2011,42,1
台南市,北區,2011,43,3
台南市,北區,2011,44,3
台南市,北區,2011,45,6
台南市,北區,2011,47,1
台南市,北區,2011,51,2
台南市,北區,2012,18,1
台南市,北區,2012,31,1
台南市,北區,2012,32,1
台南市,北區,2012,33,1
台南市,北區,2012,34,3
台南市,北區,2012,35,2
台南市,北區,2012,36,16
台南市,北區,2012,37,5
台南市,北區,2012,38,25
台南市,北區,2012,39,9
台南市,北區,2012,40,10
台南市,北區,2012,41,11
台南市,北區,2012,42,14
台南市,北區,2012,43,6
台南市,北區,2012,44,10
台南市,北區,2012,45,8
台南市,北區,2012,46,9
台南市,北區,2012,47,2
台南市,北區,2012,48,3
台南市,北區,2012,49,2
台南市,北區,2012,50,2
台南市,北區,2012,51,5
台南市,北區,2013,3,1
台南市,北區,2013,4,1
台南市,北區,2013,43,1
台南市,北區,2013,46,1
台南市,北區,2013,48,1
台南市,北區,2014,4,2
台南市,北區,2014,5,1
台南市,北區,2014,6,1
台南市,北區,2014,35,1
台南市,北區,2014,38,1
台南市,北區,2014,40,2
台南市,北區,2014,42,1
台南市,北區,2014,44,1
台南市,北區,2014,45,1
台南市,北區,2014,46,3
台南市,北區,2014,47,2
台南市,北區,2014,48,1
台南市,安南區,2011,45,1
台南市,安南區,2011,46,1
台南市,安南區,2011,47,1
台南市,安南區,2011,49,1
台南市,安南區,2012,24,1
台南市,安南區,2012,25,2
台南市,安南區,2012,27,2
台南市,安南區,2012,28,2
台南市,安南區,2012,29,2
台南市,安南區,2012,30,5
台南市,安南區,2012,31,3
台南市,安南區,2012,32,5
台南市,安南區,2012,33,2
台南市,安南區,2012,34,6
台南市,安南區,2012,35,17
台南市,安南區,2012,36,51
台南市,安南區,2012,37,63
台南市,安南區,2012,38,54
台南市,安南區,2012,39,17
台南市,安南區,2012,40,18
台南市,安南區,2012,41,11
台南市,安南區,2012,42,15
台南市,安南區,2012,43,16
台南市,安南區,2012,44,3
台南市,安南區,2012,45,4
台南市,安南區,2012,46,3
台南市,安南區,2012,47,3
台南市,安南區,2012,48,2
台南市,安南區,2012,49,1
台南市,安南區,2012,50,3
台南市,安南區,2012,51,1
台南市,安南區,2012,52,1
台南市,安南區,2013,5,1
台南市,安南區,2014,30,1
台南市,安南區,2014,42,1
台南市,安南區,2014,44,2
台南市,安南區,2014,45,2
台南市,安南區,2014,46,1
台南市,安南區,2014,47,2
台南市,安平區,2011,40,1
台南市,安平區,2011,42,1
台南市,安平區,2011,47,1
台南市,安平區,2011,48,1
台南市,安平區,2011,49,1
台南市,安平區,2011,51,1
台南市,安平區,2012,1,1
台南市,安平區,2012,28,1
台南市,安平區,2012,35,2
台南市,安平區,2012,36,1
台南市,安平區,2012,37,1
台南市,安平區,2012,43,1
台南市,安平區,2012,47,1
台南市,安平區,2012,49,1
台南市,安平區,2013,47,1
台南市,安平區,2013,48,4
台南市,安平區,2014,38,1
台南市,安平區,2014,40,1
台南市,安平區,2014,43,1
台南市,安平區,2014,45,1
台南市,安平區,2014,46,1
台南市,安平區,2014,48,1
嘉義市,東區,2011,51,1
嘉義市,東區,2012,34,1
嘉義市,東區,2014,41,1
嘉義市,東區,2014,47,1
嘉義市,西區,2014,17,1
嘉義市,西區,2014,24,1
嘉義市,西區,2014,35,1
嘉義市,西區,2014,47,2
高雄市,鳳山區,2011,1,1
高雄市,鳳山區,2011,5,1
高雄市,鳳山區,2011,31,1
高雄市,鳳山區,2011,33,3
高雄市,鳳山區,2011,34,1
高雄市,鳳山區,2011,35,3
高雄市,鳳山區,2011,36,5
高雄市,鳳山區,2011,37,1
高雄市,鳳山區,2011,38,6
高雄市,鳳山區,2011,39,3
高雄市,鳳山區,2011,40,2
高雄市,鳳山區,2011,41,5
高雄市,鳳山區,2011,42,17
高雄市,鳳山區,2011,43,14
高雄市,鳳山區,2011,44,16
高雄市,鳳山區,2011,45,19
高雄市,鳳山區,2011,46,21
高雄市,鳳山區,2011,47,29
高雄市,鳳山區,2011,48,24
高雄市,鳳山區,2011,49,11
高雄市,鳳山區,2011,50,14
高雄市,鳳山區,2011,51,7
高雄市,鳳山區,2011,52,3
高雄市,鳳山區,2012,1,1
高雄市,鳳山區,2012,29,1
高雄市,鳳山區,2012,35,1
高雄市,鳳山區,2012,37,1
高雄市,鳳山區,2012,38,1
高雄市,鳳山區,2012,39,1
高雄市,鳳山區,2012,40,2
高雄市,鳳山區,2012,41,1
高雄市,鳳山區,2012,42,3
高雄市,鳳山區,2012,43,4
高雄市,鳳山區,2012,44,5
高雄市,鳳山區,2012,45,4
高雄市,鳳山區,2012,46,5
高雄市,鳳山區,2012,47,4
高雄市,鳳山區,2012,48,4
高雄市,鳳山區,2012,51,3
高雄市,鳳山區,2012,52,8
高雄市,鳳山區,2013,3,1
高雄市,鳳山區,2013,24,1
高雄市,鳳山區,2013,36,2
高雄市,鳳山區,2013,44,5
高雄市,鳳山區,2013,45,8
高雄市,鳳山區,2013,46,2
高雄市,鳳山區,2013,47,4
高雄市,鳳山區,2013,48,2
高雄市,鳳山區,2013,49,3
高雄市,鳳山區,2014,3,1
高雄市,鳳山區,2014,5,1
高雄市,鳳山區,2014,23,1
高雄市,鳳山區,2014,24,1
高雄市,鳳山區,2014,25,5
高雄市,鳳山區,2014,26,2
高雄市,鳳山區,2014,27,17
高雄市,鳳山區,2014,28,19
高雄市,鳳山區,2014,29,26
高雄市,鳳山區,2014,30,21
高雄市,鳳山區,2014,31,18
高雄市,鳳山區,2014,32,18
高雄市,鳳山區,2014,33,32
高雄市,鳳山區,2014,34,35
高雄市,鳳山區,2014,35,52
高雄市,鳳山區,2014,36,85
高雄市,鳳山區,2014,37,81
高雄市,鳳山區,2014,38,97
高雄市,鳳山區,2014,39,102
高雄市,鳳山區,2014,40,122
高雄市,鳳山區,2014,41,119
高雄市,鳳山區,2014,42,136
高雄市,鳳山區,2014,43,202
高雄市,鳳山區,2014,44,182
高雄市,鳳山區,2014,45,216
高雄市,鳳山區,2014,46,167
高雄市,鳳山區,2014,47,111
高雄市,鳳山區,2014,48,126
高雄市,鳳山區,2014,49,80
高雄市,鳳山區,2014,50,60
高雄市,鳳山區,2014,51,26
高雄市,鳳山區,2014,52,17
高雄市,鳳山區,2014,53,7
高雄市,岡山區,2013,7,1
高雄市,岡山區,2013,52,1
高雄市,岡山區,2014,28,1
高雄市,岡山區,2014,36,2
高雄市,岡山區,2014,37,3
高雄市,岡山區,2014,38,2
高雄市,岡山區,2014,39,1
高雄市,岡山區,2014,40,5
高雄市,岡山區,2014,41,1
高雄市,岡山區,2014,42,4
高雄市,岡山區,2014,43,6
高雄市,岡山區,2014,44,6
高雄市,岡山區,2014,45,7
高雄市,岡山區,2014,46,6
高雄市,岡山區,2014,47,5
高雄市,岡山區,2014,48,6
高雄市,岡山區,2014,49,8
高雄市,岡山區,2014,50,7
高雄市,岡山區,2014,51,1
高雄市,岡山區,2014,52,3
高雄市,岡山區,2014,53,2
高雄市,岡山區,2015,2,1
高雄市,旗山區,2014,30,1
高雄市,旗山區,2014,31,1
高雄市,旗山區,2014,33,3
高雄市,旗山區,2014,35,7
高雄市,旗山區,2014,36,5
高雄市,旗山區,2014,37,5
高雄市,旗山區,2014,38,10
高雄市,旗山區,2014,39,1
高雄市,旗山區,2014,40,6
高雄市,旗山區,2014,41,3
高雄市,旗山區,2014,42,4
高雄市,旗山區,2014,43,6
高雄市,旗山區,2014,44,3
高雄市,旗山區,2014,45,8
高雄市,旗山區,2014,46,3
高雄市,旗山區,2014,47,3
高雄市,旗山區,2014,48,3
高雄市,旗山區,2014,49,1
高雄市,旗山區,2014,50,2
高雄市,旗山區,2014,51,2
高雄市,旗山區,2014,52,1
高雄市,旗山區,2015,1,2
高雄市,美濃區,2011,48,1
高雄市,美濃區,2013,6,1
高雄市,美濃區,2014,31,1
高雄市,美濃區,2014,36,1
高雄市,美濃區,2014,42,1
高雄市,美濃區,2014,45,3
高雄市,美濃區,2014,49,1
高雄市,美濃區,2014,51,1
高雄市,美濃區,2014,53,1
高雄市,林園區,2011,42,1
高雄市,林園區,2011,44,1
高雄市,林園區,2011,45,3
高雄市,林園區,2011,52,1
高雄市,林園區,2012,38,2
高雄市,林園區,2012,41,2
高雄市,林園區,2012,42,5
高雄市,林園區,2012,43,8
高雄市,林園區,2012,44,15
高雄市,林園區,2012,45,4
高雄市,林園區,2012,46,2
高雄市,林園區,2012,47,2
高雄市,林園區,2012,48,1
高雄市,林園區,2012,49,2
高雄市,林園區,2014,5,1
高雄市,林園區,2014,22,1
高雄市,林園區,2014,24,1
高雄市,林園區,2014,32,1
高雄市,林園區,2014,33,2
高雄市,林園區,2014,34,2
高雄市,林園區,2014,36,3
高雄市,林園區,2014,37,3
高雄市,林園區,2014,38,1
高雄市,林園區,2014,39,2
高雄市,林園區,2014,40,9
高雄市,林園區,2014,41,4
高雄市,林園區,2014,42,3
高雄市,林園區,2014,43,10
高雄市,林園區,2014,44,9
高雄市,林園區,2014,45,7
高雄市,林園區,2014,46,10
高雄市,林園區,2014,47,5
高雄市,林園區,2014,48,9
高雄市,林園區,2014,49,3
高雄市,林園區,2014,50,5
高雄市,林園區,2015,4,1
高雄市,大寮區,2011,31,1
高雄市,大寮區,2011,42,1
高雄市,大寮區,2011,45,1
高雄市,大寮區,2011,48,1
高雄市,大寮區,2011,50,1
高雄市,大寮區,2012,38,1
