p_id,board_ID,Behavior,Article_ID,Timestamp
264105,3,POST,9170357,"2013/11/1 11:50"
633024,23,POST,9170358,"2013/11/1 11:51"
789308,100,POST,9170359,"2013/11/1 11:52"
629080,2,POST,9170360,"2013/11/1 11:53"
629080,2,POST,9170361,"2013/11/1 11:54"
629080,2,POST,9170362,"2013/11/1 11:56"
629080,2,POST,9170363,"2013/11/1 11:57"
629080,2,POST,9170364,"2013/11/1 11:58"
801650,2,POST,9170365,"2013/11/1 12:05"
441734,6,POST,9170366,"2013/11/1 12:05"
801650,2,POST,9170367,"2013/11/1 12:05"
622213,2,POST,9170368,"2013/11/1 12:07"
750166,6,POST,9170369,"2013/11/1 12:09"
469793,18,POST,9170370,"2013/11/1 12:15"
596340,3,POST,9170371,"2013/11/1 12:15"
646359,6,POST,9170372,"2013/11/1 12:23"
470759,3,POST,9170373,"2013/11/1 12:24"
801167,35,POST,9170374,"2013/11/1 12:24"
584382,3,POST,9170375,"2013/11/1 12:26"
247921,8,POST,9170376,"2013/11/1 12:30"
335491,22,POST,9170377,"2013/11/1 12:40"
635933,3,POST,9170378,"2013/11/1 12:40"
142177,12,POST,9170379,"2013/11/1 12:40"
95355,9,POST,9170380,"2013/11/1 12:42"
793798,2,POST,9170381,"2013/11/1 12:45"
793125,35,POST,9170382,"2013/11/1 12:47"
514301,33,POST,9170383,"2013/11/1 12:48"
707354,33,POST,9170384,"2013/11/1 12:54"
776616,3,POST,9170385,"2013/11/1 12:56"
801650,2,POST,9170386,"2013/11/1 12:58"
162932,3,POST,9170387,"2013/11/1 13:01"
685429,6,POST,9170388,"2013/11/1 13:06"
601829,2,POST,9170389,"2013/11/1 13:06"
601829,2,POST,9170390,"2013/11/1 13:07"
317807,3,POST,9170391,"2013/11/1 13:07"
601829,2,POST,9170392,"2013/11/1 13:08"
601829,2,POST,9170393,"2013/11/1 13:09"
223997,33,POST,9170394,"2013/11/1 13:16"
521352,3,POST,9170395,"2013/11/1 13:20"
603534,8,POST,9170396,"2013/11/1 13:23"
328792,2,POST,9170397,"2013/11/1 13:26"
415784,4,POST,9170398,"2013/11/1 13:28"
389559,4,POST,9170399,"2013/11/1 13:30"
634371,27,POST,9170400,"2013/11/1 13:32"
685440,3,POST,9170401,"2013/11/1 13:32"
308684,9,POST,9170402,"2013/11/1 13:32"
802055,4,POST,9170403,"2013/11/1 13:33"
582391,3,POST,9170404,"2013/11/1 13:34"
204595,4,POST,9170405,"2013/11/1 13:34"
802253,3,POST,9170406,"2013/11/1 13:35"
738260,3,POST,9170407,"2013/11/1 13:36"
163685,3,POST,9170408,"2013/11/1 13:37"
100619,3,POST,9170409,"2013/11/1 13:40"
317311,13,POST,9170410,"2013/11/1 13:44"
558075,4,POST,9170411,"2013/11/1 13:47"
797837,2,POST,9170412,"2013/11/1 13:48"
802253,4,POST,9170413,"2013/11/1 13:49"
797837,2,POST,9170414,"2013/11/1 13:49"
801997,2,POST,9170415,"2013/11/1 13:50"
797837,2,POST,9170416,"2013/11/1 13:50"
801997,2,POST,9170417,"2013/11/1 13:52"
797837,2,POST,9170418,"2013/11/1 13:53"
797837,2,POST,9170419,"2013/11/1 13:54"
793145,3,POST,9170420,"2013/11/1 13:55"
801997,2,POST,9170421,"2013/11/1 13:55"
426095,33,POST,9170422,"2013/11/1 13:56"
589170,29,POST,9170423,"2013/11/1 13:56"
803040,2,POST,9170424,"2013/11/1 13:58"
180652,3,POST,9170425,"2013/11/1 13:59"
803040,2,POST,9170426,"2013/11/1 13:59"
803040,2,POST,9170427,"2013/11/1 14:01"
736526,6,POST,9170428,"2013/11/1 14:02"
797837,2,POST,9170429,"2013/11/1 14:02"
803040,2,POST,9170430,"2013/11/1 14:02"
803040,2,POST,9170431,"2013/11/1 14:03"
651151,2,POST,9170432,"2013/11/1 14:04"
797837,2,POST,9170433,"2013/11/1 14:04"
803040,2,POST,9170434,"2013/11/1 14:04"
753382,3,POST,9170435,"2013/11/1 14:06"
749443,3,POST,9170436,"2013/11/1 14:07"
797837,2,POST,9170917,"2013/11/1 14:07"
549875,2,POST,9170918,"2013/11/1 14:10"
434856,31,POST,9170439,"2013/11/1 14:10"
131478,33,POST,9170440,"2013/11/1 14:12"
756559,33,POST,9170441,"2013/11/1 14:13"
616811,3,POST,9170442,"2013/11/1 14:15"
770128,3,POST,9170443,"2013/11/1 14:17"
790096,27,POST,9170444,"2013/11/1 14:18"
783433,2,POST,9170445,"2013/11/1 14:20"
795782,3,POST,9170446,"2013/11/1 14:22"
793235,2,POST,9170447,"2013/11/1 14:25"
549875,19,POST,9170448,"2013/11/1 14:28"
422250,3,POST,9170449,"2013/11/1 14:30"
707987,3,POST,9170450,"2013/11/1 14:32"
568504,3,POST,9170451,"2013/11/1 14:33"
138499,12,POST,9170452,"2013/11/1 14:34"
422250,33,POST,9170453,"2013/11/1 14:36"
476599,12,POST,9170454,"2013/11/1 14:39"
759495,8,POST,9170455,"2013/11/1 14:40"
732423,15,POST,9170456,"2013/11/1 14:41"
83732,3,POST,9170457,"2013/11/1 14:45"
763318,6,POST,9170458,"2013/11/1 14:45"
722548,3,POST,9170459,"2013/11/1 14:48"
55,99,POST,9170460,"2013/11/1 14:52"
748306,3,POST,9170461,"2013/11/1 14:58"
449874,3,POST,9170462,"2013/11/1 15:01"
458383,3,POST,9170463,"2013/11/1 15:05"
480560,3,POST,9170464,"2013/11/1 15:05"
794011,27,POST,9170465,"2013/11/1 15:07"
723557,37,POST,9170466,"2013/11/1 15:09"
495177,2,POST,9170467,"2013/11/1 15:09"
560251,3,POST,9170468,"2013/11/1 15:12"
701964,3,POST,9170469,"2013/11/1 15:14"
3201,3,POST,9170470,"2013/11/1 15:15"
801650,2,POST,9170471,"2013/11/1 15:16"
248625,41,POST,9170472,"2013/11/1 15:16"
801650,2,POST,9170473,"2013/11/1 15:16"
648218,2,POST,9170474,"2013/11/1 15:17"
3201,33,POST,9170475,"2013/11/1 15:17"
764197,13,POST,9170476,"2013/11/1 15:19"
549356,2,POST,9170477,"2013/11/1 15:19"
485379,3,POST,9170478,"2013/11/1 15:19"
801684,2,POST,9170479,"2013/11/1 15:24"
329776,12,POST,9170480,"2013/11/1 15:25"
742375,3,POST,9170481,"2013/11/1 15:27"
488347,3,POST,9170482,"2013/11/1 15:27"
802982,2,POST,9170483,"2013/11/1 15:30"
757083,29,POST,9170484,"2013/11/1 15:32"
801501,6,POST,9170485,"2013/11/1 15:33"
756551,8,POST,9170486,"2013/11/1 15:34"
115383,3,POST,9170487,"2013/11/1 15:36"
734054,37,POST,9170488,"2013/11/1 15:36"
588332,37,POST,9170489,"2013/11/1 15:37"
795799,35,POST,9170490,"2013/11/1 15:39"
495219,11,POST,9170491,"2013/11/1 15:44"
577563,2,POST,9170492,"2013/11/1 15:45"
160337,3,POST,9170493,"2013/11/1 15:46"
648218,2,POST,9170494,"2013/11/1 15:48"
765253,23,POST,9170495,"2013/11/1 15:52"
722001,2,POST,9170496,"2013/11/1 15:54"
648218,2,POST,9170497,"2013/11/1 15:54"
407431,6,POST,9170498,"2013/11/1 15:55"
122214,3,POST,9170499,"2013/11/1 15:56"
725379,2,POST,9170500,"2013/11/1 15:56"
385047,23,POST,9170501,"2013/11/1 15:57"
385047,6,POST,9170502,"2013/11/1 15:59"
539261,6,POST,9170503,"2013/11/1 16:01"
722001,2,POST,9170504,"2013/11/1 16:04"
589284,2,POST,9170505,"2013/11/1 16:05"
725379,2,POST,9170506,"2013/11/1 16:05"
269019,6,POST,9170507,"2013/11/1 16:06"
801628,6,POST,9170508,"2013/11/1 16:06"
316393,2,POST,9170509,"2013/11/1 16:07"
166551,3,POST,9170510,"2013/11/1 16:10"
95074,19,POST,9170511,"2013/11/1 16:12"
96722,3,POST,9170512,"2013/11/1 16:15"
433534,18,POST,9170513,"2013/11/1 16:16"
366188,6,POST,9170514,"2013/11/1 16:16"
751878,6,POST,9170515,"2013/11/1 16:17"
325258,6,POST,9170516,"2013/11/1 16:18"
207170,3,POST,9170517,"2013/11/1 16:18"
307261,3,POST,9170518,"2013/11/1 16:21"
347154,23,POST,9170519,"2013/11/1 16:21"
589284,2,POST,9170520,"2013/11/1 16:22"
527796,2,POST,9170521,"2013/11/1 16:27"
659643,4,POST,9170522,"2013/11/1 16:27"
77344,2,POST,9170523,"2013/11/1 16:30"
801411,2,POST,9170524,"2013/11/1 16:30"
645877,3,POST,9170525,"2013/11/1 16:31"
631870,3,POST,9170526,"2013/11/1 16:34"
722001,2,POST,9170527,"2013/11/1 16:36"
802140,4,POST,9170528,"2013/11/1 16:37"
744149,3,POST,9170529,"2013/11/1 16:38"
802140,4,POST,9170530,"2013/11/1 16:40"
651859,18,POST,9170531,"2013/11/1 16:40"
722001,2,POST,9170532,"2013/11/1 16:43"
735595,19,POST,9170533,"2013/11/1 16:44"
793684,12,POST,9170534,"2013/11/1 16:44"
631870,29,POST,9170535,"2013/11/1 16:44"
800849,2,POST,9170536,"2013/11/1 16:44"
532842,29,POST,9170537,"2013/11/1 16:46"
112421,3,POST,9170538,"2013/11/1 16:47"
436808,3,POST,9170539,"2013/11/1 16:47"
764197,13,POST,9170540,"2013/11/1 16:49"
419372,3,POST,9170541,"2013/11/1 16:49"
801650,2,POST,9170542,"2013/11/1 16:49"
781278,6,POST,9170543,"2013/11/1 16:51"
594942,3,POST,9170544,"2013/11/1 16:53"
631870,31,POST,9170545,"2013/11/1 16:54"
554277,33,POST,9170546,"2013/11/1 16:56"
370787,6,POST,9170547,"2013/11/1 16:57"
631870,6,POST,9170548,"2013/11/1 16:58"
457319,4,POST,9170549,"2013/11/1 17:00"
801650,2,POST,9170550,"2013/11/1 17:01"
329423,4,POST,9170551,"2013/11/1 17:02"
549557,9,POST,9170552,"2013/11/1 17:05"
690886,3,POST,9170553,"2013/11/1 17:06"
798899,3,POST,9170554,"2013/11/1 17:08"
84809,6,POST,9170555,"2013/11/1 17:08"
718361,2,POST,9170556,"2013/11/1 17:15"
672336,12,POST,9170557,"2013/11/1 17:17"
689087,6,POST,9170558,"2013/11/1 17:21"
651859,3,POST,9170559,"2013/11/1 17:21"
121611,6,POST,9170560,"2013/11/1 17:21"
121611,14,POST,9170561,"2013/11/1 17:24"
665404,3,POST,9170562,"2013/11/1 17:25"
595561,3,POST,9170563,"2013/11/1 17:29"
795545,6,POST,9170564,"2013/11/1 17:30"
621657,2,POST,9170565,"2013/11/1 17:31"
621657,2,POST,9170566,"2013/11/1 17:33"
621657,2,POST,9170567,"2013/11/1 17:34"
802072,4,POST,9170568,"2013/11/1 17:36"
621657,2,POST,9170569,"2013/11/1 17:36"
621657,2,POST,9170570,"2013/11/1 17:37"
268814,3,POST,9170571,"2013/11/1 17:38"
610518,2,POST,9170572,"2013/11/1 17:41"
506090,3,POST,9170573,"2013/11/1 17:42"
610518,2,POST,9170574,"2013/11/1 17:43"
610518,2,POST,9170575,"2013/11/1 17:44"
610518,2,POST,9170576,"2013/11/1 17:45"
251372,12,POST,9170577,"2013/11/1 17:45"
783641,2,POST,9170578,"2013/11/1 17:46"
610518,2,POST,9170579,"2013/11/1 17:47"
801806,34,POST,9170580,"2013/11/1 17:48"
410015,3,POST,9170581,"2013/11/1 17:49"
410015,33,POST,9170582,"2013/11/1 17:51"
794081,8,POST,9170583,"2013/11/1 17:58"
54261,3,POST,9170584,"2013/11/1 17:58"
798427,6,POST,9170585,"2013/11/1 18:00"
796659,2,POST,9170586,"2013/11/1 18:01"
342338,2,POST,9170587,"2013/11/1 18:01"
803132,34,POST,9170588,"2013/11/1 18:01"
803127,2,POST,9170589,"2013/11/1 18:02"
581516,3,POST,9170590,"2013/11/1 18:03"
803132,28,POST,9170591,"2013/11/1 18:05"
768648,2,POST,9170592,"2013/11/1 18:08"
803132,6,POST,9170593,"2013/11/1 18:08"
104011,3,POST,9170594,"2013/11/1 18:09"
771041,35,POST,9170595,"2013/11/1 18:19"
371097,13,POST,9170596,"2013/11/1 18:21"
762475,3,POST,9170597,"2013/11/1 18:22"
768648,2,POST,9170598,"2013/11/1 18:23"
801650,2,POST,9170599,"2013/11/1 18:24"
664798,3,POST,9170600,"2013/11/1 18:25"
540820,3,POST,9170601,"2013/11/1 18:29"
797098,27,POST,9170602,"2013/11/1 18:32"
579502,23,POST,9170603,"2013/11/1 18:32"
579502,2,POST,9170604,"2013/11/1 18:33"
579502,2,POST,9170605,"2013/11/1 18:34"
579502,2,POST,9170606,"2013/11/1 18:35"
579502,2,POST,9170607,"2013/11/1 18:35"
660138,2,POST,9170608,"2013/11/1 18:38"
660138,2,POST,9170609,"2013/11/1 18:38"
797752,35,POST,9170610,"2013/11/1 18:39"
660138,2,POST,9170611,"2013/11/1 18:40"
660138,2,POST,9170612,"2013/11/1 18:41"
660138,2,POST,9170613,"2013/11/1 18:41"
477588,3,POST,9170614,"2013/11/1 18:45"
181074,33,POST,9170615,"2013/11/1 18:48"
351753,8,POST,9170616,"2013/11/1 18:49"
386175,29,POST,9170617,"2013/11/1 18:52"
803112,12,POST,9170618,"2013/11/1 18:55"
341508,37,POST,9170619,"2013/11/1 18:59"
241840,2,POST,9170620,"2013/11/1 19:00"
794863,35,POST,9170621,"2013/11/1 19:10"
802079,3,POST,9170622,"2013/11/1 19:12"
732853,2,POST,9170623,"2013/11/1 19:14"
732853,2,POST,9170624,"2013/11/1 19:15"
732853,2,POST,9170625,"2013/11/1 19:15"
732853,2,POST,9170626,"2013/11/1 19:16"
709632,3,POST,9170627,"2013/11/1 19:16"
347051,6,POST,9170628,"2013/11/1 19:18"
109363,3,POST,9170629,"2013/11/1 19:21"
426093,26,POST,9170630,"2013/11/1 19:26"
551642,3,POST,9170631,"2013/11/1 19:37"
551642,33,POST,9170632,"2013/11/1 19:41"
214391,29,POST,9170633,"2013/11/1 19:41"
295469,3,POST,9170634,"2013/11/1 19:42"
372503,3,POST,9170635,"2013/11/1 19:50"
530273,33,POST,9170636,"2013/11/1 19:50"
93322,6,POST,9170637,"2013/11/1 19:51"
674421,3,POST,9170638,"2013/11/1 19:55"
674421,33,POST,9170639,"2013/11/1 19:56"
180502,3,POST,9170640,"2013/11/1 19:56"
674421,11,POST,9170641,"2013/11/1 19:57"
755365,2,POST,9170642,"2013/11/1 19:57"
180502,18,POST,9170643,"2013/11/1 19:59"
802714,2,POST,9170644,"2013/11/1 20:14"
123027,6,POST,9170645,"2013/11/1 20:24"
803147,11,POST,9170646,"2013/11/1 20:27"
732853,2,POST,9170647,"2013/11/1 20:29"
37830,6,POST,9170648,"2013/11/1 20:29"
233529,3,POST,9170649,"2013/11/1 20:32"
336124,6,POST,9170650,"2013/11/1 20:34"
52947,2,POST,9170651,"2013/11/1 20:36"
774818,27,POST,9170652,"2013/11/1 20:39"
803102,27,POST,9170653,"2013/11/1 20:39"
602122,3,POST,9170654,"2013/11/1 20:39"
599773,6,POST,9170655,"2013/11/1 20:42"
570011,3,POST,9170656,"2013/11/1 20:47"
313535,3,POST,9170657,"2013/11/1 20:49"
798722,8,POST,9170658,"2013/11/1 20:51"
679285,12,POST,9170659,"2013/11/1 20:52"
724053,4,POST,9170660,"2013/11/1 21:02"
724053,518,POST,9170661,"2013/11/1 21:07"
780728,3,POST,9170662,"2013/11/1 21:07"
61431,3,POST,9170663,"2013/11/1 21:10"
408049,11,POST,9170664,"2013/11/1 21:11"
802920,28,POST,9170665,"2013/11/1 21:13"
801650,2,POST,9170666,"2013/11/1 21:15"
61431,18,POST,9170667,"2013/11/1 21:17"
122913,1,POST,9170668,"2013/11/1 21:18"
354077,3,POST,9170669,"2013/11/1 21:23"
757397,4,POST,9170670,"2013/11/1 21:24"
37231,9,POST,9170671,"2013/11/1 21:28"
37830,21,POST,9170672,"2013/11/1 21:33"
333457,23,POST,9170673,"2013/11/1 21:40"
803040,2,POST,9170674,"2013/11/1 21:41"
803164,6,POST,9170675,"2013/11/1 21:41"
333457,2,POST,9170676,"2013/11/1 21:42"
796921,4,POST,9170677,"2013/11/1 21:42"
333457,2,POST,9170678,"2013/11/1 21:43"
333457,2,POST,9170679,"2013/11/1 21:43"
712642,9,POST,9170680,"2013/11/1 21:45"
333457,2,POST,9170681,"2013/11/1 21:46"
626842,3,POST,9170682,"2013/11/1 21:47"
803164,100,POST,9170683,"2013/11/1 21:50"
770215,3,POST,9170684,"2013/11/1 21:50"
748926,6,POST,9170685,"2013/11/1 21:55"
70715,6,POST,9170686,"2013/11/1 21:59"
683653,8,POST,9170687,"2013/11/1 22:00"
30461,13,POST,9170688,"2013/11/1 22:02"
213099,3,POST,9170689,"2013/11/1 22:03"
475838,2,POST,9170690,"2013/11/1 22:11"
475838,2,POST,9170691,"2013/11/1 22:14"
774115,3,POST,9170692,"2013/11/1 22:16"
720118,6,POST,9170693,"2013/11/1 22:17"
475838,2,POST,9170694,"2013/11/1 22:18"
693938,3,POST,9170695,"2013/11/1 22:18"
475838,18,POST,9170696,"2013/11/1 22:20"
475838,2,POST,9170697,"2013/11/1 22:21"
30461,13,POST,9170698,"2013/11/1 22:26"
801650,2,POST,9170699,"2013/11/1 22:29"
104564,3,POST,9170700,"2013/11/1 22:29"
336762,6,POST,9170701,"2013/11/1 22:29"
801650,2,POST,9170702,"2013/11/1 22:30"
636228,8,POST,9170703,"2013/11/1 22:30"
801650,2,POST,9170704,"2013/11/1 22:30"
493163,3,POST,9170705,"2013/11/1 22:31"
236941,6,POST,9170706,"2013/11/1 22:34"
337885,3,POST,9170707,"2013/11/1 22:49"
77649,3,POST,9170708,"2013/11/1 22:53"
54452,3,POST,9170709,"2013/11/1 22:55"
263920,3,POST,9170710,"2013/11/1 22:58"
802163,3,POST,9170711,"2013/11/1 23:01"
789546,8,POST,9170712,"2013/11/1 23:03"
124047,12,POST,9170713,"2013/11/1 23:06"
759262,6,POST,9170714,"2013/11/1 23:06"
797743,2,POST,9170715,"2013/11/1 23:10"
797743,2,POST,9170716,"2013/11/1 23:11"
759262,6,POST,9170717,"2013/11/1 23:11"
583544,4,POST,9170718,"2013/11/1 23:11"
709666,4,POST,9170719,"2013/11/1 23:13"
438207,4,POST,9170720,"2013/11/1 23:17"
510889,2,POST,9170721,"2013/11/1 23:36"
438207,4,POST,9170722,"2013/11/1 23:37"
510889,2,POST,9170723,"2013/11/1 23:38"
787507,3,POST,9170724,"2013/11/1 23:40"
54452,30,POST,9170725,"2013/11/1 23:41"
458853,2,POST,9170726,"2013/11/1 23:41"
373527,3,POST,9170727,"2013/11/1 23:42"
458853,2,POST,9170728,"2013/11/1 23:46"
73122,6,POST,9170729,"2013/11/1 23:50"
694320,3,POST,9170730,"2013/11/1 23:51"
458853,2,POST,9170731,"2013/11/1 23:53"
788594,6,POST,9170732,"2013/11/1 23:55"
221480,2,POST,9170733,"2013/11/1 23:56"
221480,2,POST,9170734,"2013/11/1 23:58"
458853,2,POST,9170735,"2013/11/1 23:59"
779962,4,POST,9170736,"2013/11/2 00:05"
622832,6,POST,9170737,"2013/11/2 00:35"
409605,29,POST,9170738,"2013/11/2 00:35"
531246,12,POST,9170739,"2013/11/2 00:41"
639460,23,POST,9170740,"2013/11/2 00:51"
751898,3,POST,9170741,"2013/11/2 00:52"
90532,3,POST,9170742,"2013/11/2 00:53"
635896,3,POST,9170743,"2013/11/2 01:05"
738365,2,POST,9170744,"2013/11/2 01:22"
738365,2,POST,9170745,"2013/11/2 01:25"
759927,2,POST,9170746,"2013/11/2 01:25"
759927,2,POST,9170747,"2013/11/2 01:26"
738365,2,POST,9170748,"2013/11/2 01:26"
738365,2,POST,9170749,"2013/11/2 01:29"
759927,2,POST,9170750,"2013/11/2 01:29"
759927,2,POST,9170751,"2013/11/2 01:32"
738365,2,POST,9170752,"2013/11/2 01:33"
759927,2,POST,9170753,"2013/11/2 01:36"
741441,3,POST,9170754,"2013/11/2 01:45"
214507,12,POST,9170755,"2013/11/2 01:58"
363311,6,POST,9170756,"2013/11/2 02:07"
295338,3,POST,9170757,"2013/11/2 02:17"
724350,2,POST,9170758,"2013/11/2 02:25"
532727,4,POST,9170759,"2013/11/2 02:33"
425585,6,POST,9170760,"2013/11/2 02:44"
675016,6,POST,9170761,"2013/11/2 02:58"
106487,3,POST,9170762,"2013/11/2 04:20"
514352,3,POST,9170763,"2013/11/2 05:27"
616569,3,POST,9170764,"2013/11/2 05:38"
172178,12,POST,9170765,"2013/11/2 05:50"
803040,2,POST,9170766,"2013/11/2 06:18"
803040,2,POST,9170767,"2013/11/2 06:21"
803040,2,POST,9170768,"2013/11/2 06:23"
803040,2,POST,9170769,"2013/11/2 06:26"
510276,3,POST,9170770,"2013/11/2 06:36"
299936,12,POST,9170771,"2013/11/2 06:38"
735622,6,POST,9170772,"2013/11/2 06:53"
244059,13,POST,9170773,"2013/11/2 06:55"
781074,2,POST,9170774,"2013/11/2 06:57"
781074,2,POST,9170775,"2013/11/2 06:58"
781074,2,POST,9170776,"2013/11/2 06:58"
781074,2,POST,9170777,"2013/11/2 06:59"
410015,3,POST,9170778,"2013/11/2 07:01"
781074,2,POST,9170779,"2013/11/2 07:03"
410015,33,POST,9170780,"2013/11/2 07:04"
47715,3,POST,9170781,"2013/11/2 07:09"
129137,2,POST,9170782,"2013/11/2 07:12"
437441,3,POST,9170783,"2013/11/2 07:16"
