city,area,year,week,count
基隆市,安樂區,2011,30,1
基隆市,安樂區,2012,26,1
基隆市,安樂區,2012,34,1
基隆市,安樂區,2013,1,1
基隆市,安樂區,2013,38,1
基隆市,安樂區,2013,49,1
基隆市,安樂區,2014,20,1
基隆市,信義區,2011,30,1
基隆市,信義區,2014,43,1
新竹市,東區,2011,29,1
新竹市,東區,2012,13,1
新竹市,東區,2012,35,1
新竹市,東區,2012,41,1
新竹市,東區,2013,7,1
新竹市,東區,2013,19,1
新竹市,北區,2011,10,1
新竹市,香山區,2011,29,2
新竹市,香山區,2013,8,1
台南市,白河區,2011,9,1
台南市,白河區,2011,29,1
台南市,善化區,2012,22,1
台南市,新市區,2011,51,1
台南市,新市區,2012,52,1
台南市,安定區,2011,41,1
台南市,仁德區,2011,36,1
台南市,仁德區,2011,37,1
台南市,永康區,2013,1,1
台南市,永康區,2013,49,1
台南市,永康區,2015,3,1
台南市,東區,2011,37,1
台南市,東區,2011,41,1
台南市,北區,2014,7,1
台南市,安南區,2013,36,1
台南市,安平區,2012,27,1
高雄市,岡山區,2011,4,1
高雄市,旗山區,2011,52,1
高雄市,林園區,2011,28,1
高雄市,大樹區,2013,36,1
高雄市,仁武區,2011,43,2
高雄市,大社區,2011,6,1
高雄市,燕巢區,2011,8,1
高雄市,鼓山區,2012,26,1
高雄市,鼓山區,2013,27,1
高雄市,左營區,2011,25,1
高雄市,楠梓區,2011,39,1
高雄市,楠梓區,2013,3,1
高雄市,三民區,2011,25,1
高雄市,苓雅區,2014,25,1
高雄市,小港區,2011,35,1
新竹縣,竹東鎮,2012,34,1
新竹縣,竹東鎮,2013,1,1
新竹縣,竹北市,2012,22,1
新竹縣,竹北市,2014,6,1
新竹縣,湖口鄉,2011,51,1
新竹縣,湖口鄉,2012,21,1
新竹縣,湖口鄉,2013,22,1
新竹縣,湖口鄉,2014,23,1
新竹縣,新豐鄉,2013,11,1
新竹縣,芎林鄉,2012,51,1
新竹縣,寶山鄉,2014,28,1
新竹縣,北埔鄉,2011,40,1
新竹縣,尖石鄉,2011,21,1
桃園市,桃園區,2011,4,1
桃園市,桃園區,2011,15,1
桃園市,桃園區,2011,25,1
桃園市,桃園區,2011,39,2
桃園市,桃園區,2011,46,1
桃園市,桃園區,2011,47,1
桃園市,桃園區,2012,2,1
桃園市,桃園區,2012,8,1
桃園市,桃園區,2012,9,1
桃園市,桃園區,2012,13,1
桃園市,桃園區,2012,34,1
桃園市,桃園區,2012,50,1
桃園市,桃園區,2013,40,1
桃園市,桃園區,2014,9,1
桃園市,桃園區,2014,16,1
桃園市,桃園區,2014,18,1
桃園市,桃園區,2014,20,1
桃園市,桃園區,2014,24,1
桃園市,中壢區,2011,11,1
桃園市,中壢區,2011,16,1
桃園市,中壢區,2011,18,1
桃園市,中壢區,2011,22,1
桃園市,中壢區,2011,31,1
桃園市,中壢區,2012,2,1
桃園市,中壢區,2012,6,1
桃園市,中壢區,2012,14,1
桃園市,中壢區,2013,26,1
桃園市,中壢區,2013,30,1
桃園市,中壢區,2013,51,1
桃園市,中壢區,2014,8,1
桃園市,中壢區,2014,49,1
桃園市,中壢區,2014,50,3
桃園市,大溪區,2012,41,1
桃園市,大溪區,2013,10,1
桃園市,大溪區,2013,32,1
桃園市,楊梅區,2013,11,1
桃園市,楊梅區,2013,31,1
桃園市,楊梅區,2013,52,1
桃園市,楊梅區,2014,9,1
桃園市,楊梅區,2014,24,1
桃園市,楊梅區,2015,1,1
桃園市,蘆竹區,2012,16,1
桃園市,蘆竹區,2012,43,1
桃園市,蘆竹區,2013,16,1
桃園市,蘆竹區,2013,21,1
桃園市,蘆竹區,2014,16,1
桃園市,蘆竹區,2014,44,1
桃園市,大園區,2011,17,1
桃園市,大園區,2013,16,1
桃園市,大園區,2014,4,1
桃園市,大園區,2014,28,1
桃園市,大園區,2015,2,1
桃園市,龜山區,2011,23,2
桃園市,龜山區,2011,35,1
桃園市,龜山區,2011,47,1
桃園市,龜山區,2012,52,1
桃園市,龜山區,2013,40,1
桃園市,龜山區,2014,29,1
桃園市,龜山區,2015,3,1
桃園市,八德區,2013,34,1
桃園市,八德區,2014,7,1
桃園市,八德區,2015,2,1
桃園市,龍潭區,2011,9,1
桃園市,龍潭區,2013,4,1
桃園市,龍潭區,2013,31,1
桃園市,龍潭區,2014,52,1
桃園市,平鎮區,2011,10,1
桃園市,平鎮區,2011,36,1
桃園市,平鎮區,2011,43,1
桃園市,平鎮區,2012,8,1
桃園市,平鎮區,2012,13,1
桃園市,平鎮區,2013,48,1
桃園市,平鎮區,2014,29,1
桃園市,新屋區,2013,2,1
桃園市,新屋區,2014,12,1
桃園市,觀音區,2012,33,1
桃園市,觀音區,2013,12,1
苗栗縣,苗栗市,2012,5,1
苗栗縣,苗栗市,2012,6,1
苗栗縣,頭份鎮,2013,18,1
苗栗縣,公館鄉,2011,21,1
苗栗縣,公館鄉,2012,35,1
苗栗縣,南庄鄉,2012,11,1
苗栗縣,三義鄉,2013,37,1
苗栗縣,獅潭鄉,2012,2,1
宜蘭縣,宜蘭市,2011,43,1
宜蘭縣,宜蘭市,2011,50,1
宜蘭縣,宜蘭市,2012,2,1
宜蘭縣,宜蘭市,2014,22,1
宜蘭縣,宜蘭市,2014,44,1
宜蘭縣,宜蘭市,2015,4,1
宜蘭縣,羅東鎮,2011,17,1
宜蘭縣,羅東鎮,2011,18,1
宜蘭縣,羅東鎮,2013,9,1
宜蘭縣,羅東鎮,2014,43,1
宜蘭縣,羅東鎮,2014,44,1
宜蘭縣,羅東鎮,2014,46,1
宜蘭縣,蘇澳鎮,2011,18,1
宜蘭縣,蘇澳鎮,2011,21,1
宜蘭縣,蘇澳鎮,2011,26,1
宜蘭縣,蘇澳鎮,2012,38,1
宜蘭縣,蘇澳鎮,2012,51,1
宜蘭縣,蘇澳鎮,2015,2,1
宜蘭縣,頭城鎮,2013,40,1
宜蘭縣,頭城鎮,2014,22,1
宜蘭縣,礁溪鄉,2011,50,1
宜蘭縣,礁溪鄉,2013,41,1
宜蘭縣,礁溪鄉,2015,1,1
宜蘭縣,壯圍鄉,2013,12,1
宜蘭縣,冬山鄉,2011,14,1
宜蘭縣,冬山鄉,2014,16,1
宜蘭縣,五結鄉,2012,2,1
宜蘭縣,三星鄉,2011,4,4
宜蘭縣,三星鄉,2011,10,3
宜蘭縣,三星鄉,2011,12,3
宜蘭縣,三星鄉,2011,13,2
宜蘭縣,三星鄉,2011,14,1
宜蘭縣,三星鄉,2011,16,1
宜蘭縣,三星鄉,2011,17,2
宜蘭縣,三星鄉,2011,20,1
宜蘭縣,三星鄉,2011,21,1
宜蘭縣,三星鄉,2011,25,1
宜蘭縣,三星鄉,2011,40,3
宜蘭縣,三星鄉,2011,41,1
宜蘭縣,三星鄉,2012,35,1
宜蘭縣,三星鄉,2013,2,1
新北市,板橋區,2011,1,1
新北市,板橋區,2011,10,1
新北市,板橋區,2011,33,1
新北市,板橋區,2011,38,1
新北市,板橋區,2011,40,1
新北市,板橋區,2011,52,1
新北市,板橋區,2012,17,1
新北市,板橋區,2012,19,1
新北市,板橋區,2012,24,1
新北市,板橋區,2013,4,1
新北市,板橋區,2013,10,1
新北市,板橋區,2013,11,1
新北市,板橋區,2013,12,1
新北市,板橋區,2013,49,1
新北市,板橋區,2014,14,2
新北市,板橋區,2014,17,1
新北市,板橋區,2014,44,1
新北市,板橋區,2014,50,1
新北市,板橋區,2014,53,1
新北市,三重區,2011,12,2
新北市,三重區,2011,18,1
新北市,三重區,2011,28,1
新北市,三重區,2012,6,1
新北市,三重區,2012,23,1
新北市,三重區,2012,27,1
新北市,三重區,2012,34,1
新北市,三重區,2013,10,1
新北市,三重區,2013,24,1
新北市,三重區,2013,47,1
新北市,三重區,2013,52,1
新北市,三重區,2014,13,1
新北市,三重區,2014,21,1
新北市,永和區,2011,9,1
新北市,永和區,2011,11,1
新北市,永和區,2011,12,1
新北市,永和區,2011,39,1
新北市,永和區,2012,6,1
新北市,永和區,2012,17,1
新北市,永和區,2012,49,1
新北市,永和區,2013,6,1
新北市,永和區,2014,10,1
新北市,永和區,2014,51,1
新北市,中和區,2011,17,1
新北市,中和區,2011,29,1
新北市,中和區,2011,34,1
新北市,中和區,2011,44,1
新北市,中和區,2011,46,1
新北市,中和區,2012,3,1
新北市,中和區,2012,20,1
新北市,中和區,2012,40,1
新北市,中和區,2012,46,1
新北市,中和區,2013,4,1
新北市,中和區,2013,5,1
新北市,中和區,2013,19,1
新北市,中和區,2013,20,1
新北市,中和區,2013,27,1
新北市,中和區,2013,29,1
新北市,中和區,2013,31,1
新北市,中和區,2014,5,1
新北市,中和區,2014,25,1
新北市,中和區,2014,40,1
新北市,中和區,2014,43,1
新北市,中和區,2015,2,1
新北市,中和區,2015,4,1
新北市,新店區,2011,3,2
新北市,新店區,2011,10,1
新北市,新店區,2011,12,1
新北市,新店區,2011,19,1
新北市,新店區,2011,31,1
新北市,新店區,2011,51,1
新北市,新店區,2012,8,1
新北市,新店區,2012,36,1
新北市,新店區,2013,19,1
新北市,新店區,2013,35,1
新北市,新店區,2013,49,1
新北市,新店區,2014,2,1
新北市,新店區,2014,11,1
新北市,新店區,2014,19,2
新北市,新店區,2014,32,1
新北市,新莊區,2011,29,1
新北市,新莊區,2011,33,1
新北市,新莊區,2011,51,1
新北市,新莊區,2012,27,1
新北市,新莊區,2012,28,1
新北市,新莊區,2012,48,1
新北市,新莊區,2013,2,1
新北市,新莊區,2013,5,1
新北市,新莊區,2013,23,1
新北市,新莊區,2013,24,1
新北市,新莊區,2013,31,2
新北市,新莊區,2013,32,2
新北市,新莊區,2013,40,1
新北市,新莊區,2014,35,1
新北市,新莊區,2014,41,1
新北市,樹林區,2012,38,1
新北市,樹林區,2013,18,1
新北市,樹林區,2013,21,1
新北市,樹林區,2013,27,1
新北市,樹林區,2014,5,1
新北市,樹林區,2014,11,1
新北市,樹林區,2014,19,1
新北市,樹林區,2014,39,1
新北市,樹林區,2014,45,1
新北市,鶯歌區,2013,22,1
新北市,鶯歌區,2014,36,1
新北市,三峽區,2011,12,1
新北市,三峽區,2013,12,1
新北市,三峽區,2013,15,1
新北市,三峽區,2013,29,1
新北市,淡水區,2011,38,1
新北市,淡水區,2012,34,1
新北市,淡水區,2013,21,3
新北市,淡水區,2013,27,1
新北市,淡水區,2013,51,1
新北市,淡水區,2014,25,1
新北市,汐止區,2011,26,1
新北市,汐止區,2011,36,1
新北市,汐止區,2013,21,1
新北市,汐止區,2013,31,1
新北市,汐止區,2013,43,1
新北市,瑞芳區,2013,46,1
新北市,瑞芳區,2014,48,1
新北市,土城區,2011,34,1
新北市,土城區,2011,38,1
新北市,土城區,2012,20,1
新北市,蘆洲區,2013,44,1
新北市,蘆洲區,2014,19,1
新北市,蘆洲區,2014,44,1
新北市,五股區,2011,13,1
新北市,五股區,2012,33,1
新北市,五股區,2013,25,1
新北市,泰山區,2013,8,1
新北市,林口區,2013,20,1
新北市,林口區,2013,23,1
新北市,林口區,2013,39,1
新北市,林口區,2014,21,1
新北市,林口區,2014,25,1
新北市,林口區,2014,35,1
新北市,深坑區,2013,31,1
新北市,三芝區,2011,22,1
新北市,三芝區,2011,38,1
新北市,三芝區,2012,43,1
新北市,三芝區,2014,38,1
新北市,石門區,2011,36,1
新北市,八里區,2011,49,1
新北市,八里區,2013,45,1
新北市,萬里區,2011,43,1
新北市,萬里區,2011,50,1
新北市,萬里區,2013,17,1
新北市,萬里區,2014,25,1
新北市,烏來區,2011,28,1
南投縣,埔里鎮,2011,47,1
南投縣,埔里鎮,2012,12,1
南投縣,埔里鎮,2013,26,1
南投縣,竹山鎮,2011,24,1
南投縣,集集鎮,2012,3,1
雲林縣,斗南鎮,2013,29,1
雲林縣,古坑鄉,2013,6,1
雲林縣,古坑鄉,2013,35,1
雲林縣,四湖鄉,2011,31,1
嘉義縣,溪口鄉,2012,3,1
嘉義縣,太保市,2013,30,1
嘉義縣,太保市,2014,9,1
嘉義縣,水上鄉,2015,3,15
嘉義縣,水上鄉,2015,4,2
嘉義縣,中埔鄉,2011,26,1
嘉義縣,中埔鄉,2013,9,1
嘉義縣,梅山鄉,2014,35,1
彰化縣,彰化市,2011,29,1
彰化縣,彰化市,2011,51,1
彰化縣,鹿港鎮,2012,45,1
彰化縣,和美鎮,2011,14,1
彰化縣,和美鎮,2011,17,1
彰化縣,和美鎮,2011,33,1
彰化縣,和美鎮,2014,35,1
彰化縣,線西鄉,2013,46,1
彰化縣,伸港鄉,2011,25,1
彰化縣,秀水鄉,2011,31,1
彰化縣,埤頭鄉,2011,50,1
彰化縣,竹塘鄉,2013,29,1
澎湖縣,馬公市,2011,27,1
澎湖縣,馬公市,2011,42,1
澎湖縣,馬公市,2014,38,1
澎湖縣,白沙鄉,2012,38,1
澎湖縣,望安鄉,2013,47,1
花蓮縣,花蓮市,2013,9,1
花蓮縣,花蓮市,2014,47,1
花蓮縣,鳳林鎮,2011,10,1
花蓮縣,鳳林鎮,2011,11,1
花蓮縣,鳳林鎮,2011,12,2
花蓮縣,玉里鎮,2011,4,1
花蓮縣,玉里鎮,2011,5,1
花蓮縣,玉里鎮,2011,6,1
花蓮縣,玉里鎮,2011,13,1
花蓮縣,玉里鎮,2011,17,1
花蓮縣,玉里鎮,2011,18,1
花蓮縣,玉里鎮,2011,23,1
花蓮縣,玉里鎮,2012,2,1
花蓮縣,玉里鎮,2012,13,1
花蓮縣,玉里鎮,2012,33,1
花蓮縣,玉里鎮,2012,35,2
花蓮縣,玉里鎮,2012,44,1
花蓮縣,玉里鎮,2012,45,1
花蓮縣,玉里鎮,2012,47,2
花蓮縣,玉里鎮,2012,49,4
花蓮縣,玉里鎮,2012,50,1
花蓮縣,玉里鎮,2012,51,2
花蓮縣,玉里鎮,2013,1,1
花蓮縣,玉里鎮,2013,4,1
花蓮縣,玉里鎮,2013,32,1
花蓮縣,玉里鎮,2013,39,2
花蓮縣,吉安鄉,2013,33,1
花蓮縣,萬榮鄉,2011,1,1
花蓮縣,萬榮鄉,2011,2,1
花蓮縣,萬榮鄉,2011,11,5
花蓮縣,萬榮鄉,2011,12,3
花蓮縣,萬榮鄉,2011,37,3
花蓮縣,萬榮鄉,2012,9,1
花蓮縣,萬榮鄉,2014,9,1
花蓮縣,萬榮鄉,2014,10,2
花蓮縣,萬榮鄉,2014,11,1
花蓮縣,卓溪鄉,2011,4,1
花蓮縣,卓溪鄉,2012,38,1
花蓮縣,卓溪鄉,2012,44,1
花蓮縣,卓溪鄉,2012,45,2
花蓮縣,卓溪鄉,2012,46,5
花蓮縣,卓溪鄉,2012,47,4
花蓮縣,卓溪鄉,2012,48,5
花蓮縣,卓溪鄉,2013,45,1
花蓮縣,卓溪鄉,2014,17,1
花蓮縣,卓溪鄉,2014,41,1
屏東縣,屏東市,2012,9,1
屏東縣,屏東市,2012,30,1
屏東縣,屏東市,2012,34,1
屏東縣,屏東市,2012,40,1
屏東縣,屏東市,2013,2,1
屏東縣,恆春鎮,2011,25,1
屏東縣,萬丹鄉,2013,2,1
屏東縣,高樹鄉,2012,43,1
台東縣,台東市,2014,9,1
台東縣,台東市,2014,50,1
台東縣,成功鎮,2014,26,1
金門縣,金城鎮,2013,32,1
金門縣,金城鎮,2014,9,1
金門縣,金沙鎮,2012,24,1
