city,area,year,week,count
高雄市,楠梓區,2012,31,1
高雄市,楠梓區,2012,51,1
高雄市,楠梓區,2013,9,1
高雄市,楠梓區,2013,34,1
高雄市,三民區,2011,5,1
高雄市,三民區,2014,7,1
高雄市,三民區,2014,26,1
高雄市,新興區,2011,17,1
高雄市,苓雅區,2014,5,1
高雄市,前鎮區,2011,42,1
高雄市,前鎮區,2013,17,1
高雄市,小港區,2011,30,1
高雄市,小港區,2012,28,1
高雄市,小港區,2014,22,1
新竹縣,湖口鄉,2012,27,1
桃園市,龜山區,2013,51,1
桃園市,龍潭區,2013,51,1
苗栗縣,苗栗市,2013,16,1
宜蘭縣,宜蘭市,2012,17,1
新北市,板橋區,2011,31,1
新北市,三重區,2014,48,1
新北市,新店區,2011,15,1
新北市,樹林區,2012,5,1
新北市,土城區,2013,50,1
南投縣,草屯鎮,2012,20,1
南投縣,草屯鎮,2014,15,1
南投縣,竹山鎮,2013,34,1
南投縣,仁愛鄉,2012,21,1
雲林縣,斗六市,2013,52,1
雲林縣,虎尾鎮,2013,26,1
雲林縣,虎尾鎮,2013,44,1
雲林縣,土庫鎮,2013,22,1
嘉義縣,朴子市,2012,40,1
嘉義縣,民雄鄉,2011,37,1
彰化縣,彰化市,2012,21,1
彰化縣,彰化市,2014,4,1
彰化縣,彰化市,2014,18,1
彰化縣,鹿港鎮,2011,16,1
彰化縣,鹿港鎮,2012,23,1
彰化縣,和美鎮,2012,10,1
彰化縣,和美鎮,2012,22,1
彰化縣,和美鎮,2014,3,1
彰化縣,員林鎮,2013,16,1
彰化縣,二林鎮,2011,28,1
彰化縣,二林鎮,2014,41,1
彰化縣,伸港鄉,2013,35,1
彰化縣,福興鄉,2012,52,1
彰化縣,福興鄉,2013,9,1
彰化縣,秀水鄉,2011,29,1
彰化縣,秀水鄉,2012,7,1
彰化縣,花壇鄉,2014,3,1
彰化縣,永靖鄉,2011,16,1
彰化縣,社頭鄉,2012,16,1
彰化縣,埤頭鄉,2011,15,1
彰化縣,埤頭鄉,2011,27,1
彰化縣,埤頭鄉,2012,10,1
彰化縣,埤頭鄉,2013,11,1
彰化縣,芳苑鄉,2012,46,1
彰化縣,大城鄉,2011,15,1
彰化縣,竹塘鄉,2011,47,1
屏東縣,屏東市,2012,16,1
屏東縣,屏東市,2013,9,1
屏東縣,東港鎮,2011,11,1
屏東縣,萬丹鄉,2013,9,1
屏東縣,九如鄉,2013,25,1
屏東縣,里港鄉,2013,17,1
屏東縣,鹽埔鄉,2012,29,1
屏東縣,高樹鄉,2012,19,1
屏東縣,內埔鄉,2011,30,1
屏東縣,內埔鄉,2014,19,1
屏東縣,竹田鄉,2011,17,1
屏東縣,滿州鄉,2012,15,1
屏東縣,三地門鄉,2011,30,1
台東縣,台東市,2011,27,1
台東縣,成功鎮,2012,18,1
金門縣,金城鎮,2011,11,1
金門縣,金城鎮,2013,4,1
金門縣,金城鎮,2013,23,1
金門縣,金湖鎮,2011,16,1
金門縣,金湖鎮,2012,41,1
金門縣,烈嶼鄉,2014,18,1
