city,area,year,week,count
台北市,台北市,2013,49,2
台北市,台北市,2013,50,3
台北市,台北市,2013,51,1
台北市,台北市,2013,52,1
台北市,台北市,2014,1,2
台北市,台北市,2014,2,2
台北市,台北市,2014,3,7
台北市,台北市,2014,4,3
台北市,台北市,2014,5,2
台北市,台北市,2014,7,3
台北市,台北市,2014,8,7
台北市,台北市,2014,9,10
台北市,台北市,2014,10,4
台北市,台北市,2014,11,5
台北市,台北市,2014,12,6
台北市,台北市,2014,13,2
台北市,台北市,2014,14,7
台北市,台北市,2014,15,7
台北市,台北市,2014,16,2
台北市,台北市,2014,17,2
台北市,台北市,2014,18,4
台北市,台北市,2014,19,4
台北市,台北市,2014,20,3
台北市,台北市,2014,21,4
台北市,台北市,2014,22,1
台北市,台北市,2014,23,4
台北市,台北市,2014,24,2
台北市,台北市,2014,25,4
台北市,台北市,2014,26,7
台北市,台北市,2014,27,7
台北市,台北市,2014,28,1
台北市,台北市,2014,29,6
台北市,台北市,2014,30,1
台北市,台北市,2014,31,6
台北市,台北市,2014,32,3
台北市,台北市,2014,33,3
台北市,台北市,2014,34,1
台北市,台北市,2014,35,4
台北市,台北市,2014,36,2
台北市,台北市,2014,37,5
台北市,台北市,2014,38,4
台北市,台北市,2014,39,4
台北市,台北市,2014,40,4
台北市,台北市,2014,41,5
台北市,台北市,2014,42,5
台北市,台北市,2014,43,2
台北市,台北市,2014,44,1
台北市,台北市,2014,45,4
台北市,台北市,2014,46,3
台北市,台北市,2014,47,3
台北市,台北市,2014,48,7
台北市,台北市,2014,49,2
台北市,台北市,2014,50,2
台北市,台北市,2014,51,1
台北市,台北市,2014,52,3
台北市,台北市,2014,53,2
台北市,台北市,2015,1,3
台北市,台北市,2015,2,5
台北市,台北市,2015,3,3
台北市,台北市,2015,4,2
台中市,台中市,2011,1,3
台中市,台中市,2011,2,2
台中市,台中市,2011,3,2
台中市,台中市,2011,4,1
台中市,台中市,2011,6,2
台中市,台中市,2011,8,5
台中市,台中市,2011,9,1
台中市,台中市,2011,10,2
台中市,台中市,2011,11,2
台中市,台中市,2011,12,3
台中市,台中市,2011,13,2
台中市,台中市,2011,15,2
台中市,台中市,2011,16,5
台中市,台中市,2011,17,5
台中市,台中市,2011,18,3
台中市,台中市,2011,19,2
台中市,台中市,2011,20,2
台中市,台中市,2011,21,3
台中市,台中市,2011,22,2
台中市,台中市,2011,23,3
台中市,台中市,2011,24,5
台中市,台中市,2011,25,5
台中市,台中市,2011,26,1
台中市,台中市,2011,27,5
台中市,台中市,2011,28,1
台中市,台中市,2011,29,1
台中市,台中市,2011,30,5
台中市,台中市,2011,31,1
台中市,台中市,2011,32,6
台中市,台中市,2011,33,3
台中市,台中市,2011,34,1
台中市,台中市,2011,35,5
台中市,台中市,2011,36,2
台中市,台中市,2011,37,3
台中市,台中市,2011,38,6
台中市,台中市,2011,39,1
台中市,台中市,2011,40,4
台中市,台中市,2011,41,1
台中市,台中市,2011,42,5
台中市,台中市,2011,43,1
台中市,台中市,2011,44,3
台中市,台中市,2011,45,1
台中市,台中市,2011,46,1
台中市,台中市,2011,47,1
台中市,台中市,2011,48,2
台中市,台中市,2011,49,4
台中市,台中市,2011,50,7
台中市,台中市,2011,51,2
台中市,台中市,2012,1,3
台中市,台中市,2012,2,3
台中市,台中市,2012,3,3
台中市,台中市,2012,4,1
台中市,台中市,2012,5,1
台中市,台中市,2012,6,1
台中市,台中市,2012,7,6
台中市,台中市,2012,8,1
台中市,台中市,2012,9,3
台中市,台中市,2012,10,2
台中市,台中市,2012,11,6
台中市,台中市,2012,12,2
台中市,台中市,2012,13,5
台中市,台中市,2012,14,3
台中市,台中市,2012,15,2
台中市,台中市,2012,16,5
台中市,台中市,2012,17,5
台中市,台中市,2012,18,1
台中市,台中市,2012,19,5
台中市,台中市,2012,20,4
台中市,台中市,2012,21,2
台中市,台中市,2012,22,1
台中市,台中市,2012,23,1
台中市,台中市,2012,24,4
台中市,台中市,2012,26,2
台中市,台中市,2012,27,1
台中市,台中市,2012,28,2
台中市,台中市,2012,29,1
台中市,台中市,2012,30,3
台中市,台中市,2012,31,1
台中市,台中市,2012,33,4
台中市,台中市,2012,34,4
台中市,台中市,2012,35,2
台中市,台中市,2012,36,5
台中市,台中市,2012,37,2
台中市,台中市,2012,38,6
台中市,台中市,2012,39,3
台中市,台中市,2012,40,5
台中市,台中市,2012,41,1
台中市,台中市,2012,42,2
台中市,台中市,2012,43,2
台中市,台中市,2012,44,3
台中市,台中市,2012,45,3
台中市,台中市,2012,46,6
台中市,台中市,2012,47,6
台中市,台中市,2012,48,3
台中市,台中市,2012,49,2
台中市,台中市,2012,50,4
台中市,台中市,2012,51,2
台中市,台中市,2012,52,1
台中市,台中市,2013,1,3
台中市,台中市,2013,2,3
台中市,台中市,2013,3,5
台中市,台中市,2013,4,3
台中市,台中市,2013,5,2
台中市,台中市,2013,6,3
台中市,台中市,2013,7,1
台中市,台中市,2013,8,5
台中市,台中市,2013,10,2
台中市,台中市,2013,11,6
台中市,台中市,2013,12,2
台中市,台中市,2013,13,3
台中市,台中市,2013,14,1
台中市,台中市,2013,15,3
台中市,台中市,2013,16,2
台中市,台中市,2013,17,1
台中市,台中市,2013,18,2
台中市,台中市,2013,19,2
台中市,台中市,2013,20,4
台中市,台中市,2013,21,1
台中市,台中市,2013,22,5
台中市,台中市,2013,23,5
台中市,台中市,2013,24,4
台中市,台中市,2013,25,5
台中市,台中市,2013,26,2
台中市,台中市,2013,27,4
台中市,台中市,2013,28,2
台中市,台中市,2013,29,2
台中市,台中市,2013,30,3
台中市,台中市,2013,31,5
台中市,台中市,2013,32,3
台中市,台中市,2013,33,3
台中市,台中市,2013,34,3
台中市,台中市,2013,35,3
台中市,台中市,2013,36,6
台中市,台中市,2013,38,2
台中市,台中市,2013,39,1
台中市,台中市,2013,40,1
台中市,台中市,2013,41,1
台中市,台中市,2013,42,3
台中市,台中市,2013,43,4
台中市,台中市,2013,44,2
台中市,台中市,2013,45,1
台中市,台中市,2013,46,3
台中市,台中市,2013,47,3
台中市,台中市,2013,48,1
台中市,台中市,2013,49,1
台中市,台中市,2013,50,1
台中市,台中市,2013,51,2
台中市,台中市,2013,52,7
台中市,台中市,2014,1,3
台中市,台中市,2014,2,3
台中市,台中市,2014,3,3
台中市,台中市,2014,4,3
台中市,台中市,2014,5,4
台中市,台中市,2014,7,1
台中市,台中市,2014,8,1
台中市,台中市,2014,9,2
台中市,台中市,2014,10,4
台中市,台中市,2014,11,6
台中市,台中市,2014,12,3
台中市,台中市,2014,13,5
台中市,台中市,2014,14,1
台中市,台中市,2014,15,5
台中市,台中市,2014,16,2
台中市,台中市,2014,17,7
台中市,台中市,2014,18,6
台中市,台中市,2014,19,5
台中市,台中市,2014,21,3
台中市,台中市,2014,22,2
台中市,台中市,2014,23,1
台中市,台中市,2014,24,2
台中市,台中市,2014,25,3
台中市,台中市,2014,26,2
台中市,台中市,2014,27,6
台中市,台中市,2014,28,6
台中市,台中市,2014,29,3
台中市,台中市,2014,30,1
台中市,台中市,2014,31,2
台中市,台中市,2014,32,5
台中市,台中市,2014,33,6
台中市,台中市,2014,34,5
台中市,台中市,2014,35,3
台中市,台中市,2014,36,2
台中市,台中市,2014,37,1
台中市,台中市,2014,38,3
台中市,台中市,2014,40,4
台中市,台中市,2014,41,2
台中市,台中市,2014,42,2
台中市,台中市,2014,43,2
台中市,台中市,2014,44,5
台中市,台中市,2014,45,6
台中市,台中市,2014,46,1
台中市,台中市,2014,47,3
台中市,台中市,2014,48,1
台中市,台中市,2014,49,5
台中市,台中市,2014,50,4
台中市,台中市,2014,51,5
台中市,台中市,2014,52,3
台中市,台中市,2015,1,1
台中市,台中市,2015,2,3
台中市,台中市,2015,3,2
台中市,台中市,2015,4,2
基隆市,基隆市,2011,2,1
基隆市,基隆市,2011,8,1
基隆市,基隆市,2011,10,1
基隆市,基隆市,2011,12,1
基隆市,基隆市,2011,13,1
基隆市,基隆市,2011,18,1
基隆市,基隆市,2011,19,1
基隆市,基隆市,2011,20,1
基隆市,基隆市,2011,21,1
基隆市,基隆市,2011,32,1
基隆市,基隆市,2011,39,2
基隆市,基隆市,2011,40,1
基隆市,基隆市,2011,42,1
基隆市,基隆市,2011,44,1
基隆市,基隆市,2011,47,2
基隆市,基隆市,2011,50,1
基隆市,基隆市,2011,52,2
基隆市,基隆市,2012,1,1
基隆市,基隆市,2012,2,1
基隆市,基隆市,2012,3,1
基隆市,基隆市,2012,8,1
基隆市,基隆市,2012,13,1
基隆市,基隆市,2012,18,1
基隆市,基隆市,2012,20,2
基隆市,基隆市,2012,22,1
基隆市,基隆市,2012,27,1
基隆市,基隆市,2012,29,1
基隆市,基隆市,2012,30,1
基隆市,基隆市,2012,33,2
基隆市,基隆市,2012,35,1
基隆市,基隆市,2012,39,1
基隆市,基隆市,2012,40,2
基隆市,基隆市,2013,3,2
基隆市,基隆市,2013,4,1
基隆市,基隆市,2013,5,1
基隆市,基隆市,2013,9,1
基隆市,基隆市,2013,12,1
基隆市,基隆市,2013,15,2
基隆市,基隆市,2013,16,1
基隆市,基隆市,2013,19,1
基隆市,基隆市,2013,20,1
基隆市,基隆市,2013,25,1
基隆市,基隆市,2013,26,1
基隆市,基隆市,2013,31,1
基隆市,基隆市,2013,32,2
基隆市,基隆市,2013,36,1
基隆市,基隆市,2013,42,3
基隆市,基隆市,2013,43,1
基隆市,基隆市,2013,45,1
基隆市,基隆市,2013,46,1
基隆市,基隆市,2013,47,1
基隆市,基隆市,2013,49,2
基隆市,基隆市,2013,52,1
基隆市,基隆市,2014,3,1
基隆市,基隆市,2014,11,1
基隆市,基隆市,2014,19,1
基隆市,基隆市,2014,21,2
基隆市,基隆市,2014,23,2
基隆市,基隆市,2014,26,1
基隆市,基隆市,2014,29,2
基隆市,基隆市,2014,36,1
基隆市,基隆市,2014,38,1
基隆市,基隆市,2014,39,2
基隆市,基隆市,2014,40,2
基隆市,基隆市,2014,43,1
基隆市,基隆市,2014,45,2
基隆市,基隆市,2014,49,1
基隆市,基隆市,2015,2,2
基隆市,基隆市,2015,3,1
基隆市,基隆市,2015,4,1
新竹市,新竹市,2011,1,1
新竹市,新竹市,2011,4,1
新竹市,新竹市,2011,8,1
新竹市,新竹市,2011,11,1
新竹市,新竹市,2011,15,2
新竹市,新竹市,2011,16,1
新竹市,新竹市,2011,24,1
新竹市,新竹市,2011,28,1
新竹市,新竹市,2011,29,1
新竹市,新竹市,2011,37,1
新竹市,新竹市,2011,39,1
新竹市,新竹市,2011,44,2
新竹市,新竹市,2011,45,1
新竹市,新竹市,2012,5,1
新竹市,新竹市,2012,6,1
新竹市,新竹市,2012,10,1
新竹市,新竹市,2012,12,1
新竹市,新竹市,2012,21,1
新竹市,新竹市,2012,22,1
新竹市,新竹市,2012,24,1
新竹市,新竹市,2012,29,2
新竹市,新竹市,2012,31,1
新竹市,新竹市,2012,35,1
新竹市,新竹市,2012,39,1
新竹市,新竹市,2012,41,1
新竹市,新竹市,2012,50,1
新竹市,新竹市,2013,3,1
新竹市,新竹市,2013,4,1
新竹市,新竹市,2013,8,2
新竹市,新竹市,2013,12,1
新竹市,新竹市,2013,13,1
新竹市,新竹市,2013,15,1
新竹市,新竹市,2013,17,1
新竹市,新竹市,2013,18,2
新竹市,新竹市,2013,19,1
新竹市,新竹市,2013,20,1
新竹市,新竹市,2013,21,2
新竹市,新竹市,2013,22,1
新竹市,新竹市,2013,24,1
新竹市,新竹市,2013,25,1
新竹市,新竹市,2013,27,1
新竹市,新竹市,2013,32,1
新竹市,新竹市,2013,37,2
新竹市,新竹市,2013,38,2
新竹市,新竹市,2013,41,1
新竹市,新竹市,2013,43,1
新竹市,新竹市,2013,44,2
新竹市,新竹市,2013,45,1
新竹市,新竹市,2013,48,2
新竹市,新竹市,2013,49,1
新竹市,新竹市,2013,50,1
新竹市,新竹市,2014,3,1
新竹市,新竹市,2014,5,1
新竹市,新竹市,2014,9,1
新竹市,新竹市,2014,13,1
新竹市,新竹市,2014,15,1
新竹市,新竹市,2014,16,3
新竹市,新竹市,2014,18,1
新竹市,新竹市,2014,21,2
新竹市,新竹市,2014,22,2
新竹市,新竹市,2014,23,1
新竹市,新竹市,2014,25,2
新竹市,新竹市,2014,26,1
新竹市,新竹市,2014,27,1
新竹市,新竹市,2014,28,1
新竹市,新竹市,2014,29,1
新竹市,新竹市,2014,34,1
新竹市,新竹市,2014,36,1
新竹市,新竹市,2014,38,1
新竹市,新竹市,2014,41,2
新竹市,新竹市,2014,42,1
新竹市,新竹市,2014,43,1
新竹市,新竹市,2014,44,1
新竹市,新竹市,2014,45,1
新竹市,新竹市,2014,49,2
新竹市,新竹市,2015,2,1
新竹市,新竹市,2015,4,1
台南市,台南市,2011,3,1
台南市,台南市,2011,5,1
台南市,台南市,2011,6,3
台南市,台南市,2011,7,2
台南市,台南市,2011,10,2
台南市,台南市,2011,11,1
台南市,台南市,2011,12,1
台南市,台南市,2011,13,2
台南市,台南市,2011,14,2
台南市,台南市,2011,15,2
台南市,台南市,2011,16,4
台南市,台南市,2011,18,1
台南市,台南市,2011,19,3
台南市,台南市,2011,20,2
台南市,台南市,2011,23,1
台南市,台南市,2011,24,3
台南市,台南市,2011,25,1
台南市,台南市,2011,26,1
台南市,台南市,2011,27,1
台南市,台南市,2011,28,4
台南市,台南市,2011,29,2
台南市,台南市,2011,30,1
台南市,台南市,2011,31,3
台南市,台南市,2011,32,1
台南市,台南市,2011,33,2
台南市,台南市,2011,34,1
台南市,台南市,2011,36,4
台南市,台南市,2011,38,1
台南市,台南市,2011,40,4
台南市,台南市,2011,41,2
台南市,台南市,2011,42,3
台南市,台南市,2011,43,2
台南市,台南市,2011,44,2
台南市,台南市,2011,49,1
台南市,台南市,2011,52,2
台南市,台南市,2012,1,1
台南市,台南市,2012,2,2
台南市,台南市,2012,3,1
台南市,台南市,2012,6,4
台南市,台南市,2012,7,1
台南市,台南市,2012,8,1
台南市,台南市,2012,9,3
台南市,台南市,2012,10,2
台南市,台南市,2012,12,4
台南市,台南市,2012,15,3
台南市,台南市,2012,17,1
台南市,台南市,2012,19,3
台南市,台南市,2012,21,2
台南市,台南市,2012,23,2
台南市,台南市,2012,24,1
台南市,台南市,2012,25,4
台南市,台南市,2012,26,3
台南市,台南市,2012,27,1
台南市,台南市,2012,28,2
台南市,台南市,2012,29,3
台南市,台南市,2012,30,1
台南市,台南市,2012,31,3
台南市,台南市,2012,32,2
台南市,台南市,2012,33,2
台南市,台南市,2012,35,3
台南市,台南市,2012,37,2
台南市,台南市,2012,38,1
台南市,台南市,2012,39,3
台南市,台南市,2012,40,1
台南市,台南市,2012,41,2
台南市,台南市,2012,42,4
台南市,台南市,2012,43,2
台南市,台南市,2012,44,2
台南市,台南市,2012,45,2
台南市,台南市,2012,46,3
台南市,台南市,2012,47,1
台南市,台南市,2012,49,3
台南市,台南市,2012,50,3
台南市,台南市,2012,51,2
台南市,台南市,2012,52,3
台南市,台南市,2013,1,2
台南市,台南市,2013,2,2
台南市,台南市,2013,3,4
台南市,台南市,2013,4,2
台南市,台南市,2013,5,4
台南市,台南市,2013,6,2
台南市,台南市,2013,7,2
台南市,台南市,2013,8,3
台南市,台南市,2013,15,3
台南市,台南市,2013,16,1
台南市,台南市,2013,17,3
台南市,台南市,2013,19,2
台南市,台南市,2013,20,3
台南市,台南市,2013,21,3
台南市,台南市,2013,23,1
台南市,台南市,2013,24,3
台南市,台南市,2013,25,3
台南市,台南市,2013,26,3
台南市,台南市,2013,27,2
台南市,台南市,2013,28,1
台南市,台南市,2013,29,2
台南市,台南市,2013,30,3
台南市,台南市,2013,31,1
台南市,台南市,2013,32,2
台南市,台南市,2013,33,2
台南市,台南市,2013,34,2
台南市,台南市,2013,35,1
台南市,台南市,2013,36,1
台南市,台南市,2013,37,4
台南市,台南市,2013,38,1
台南市,台南市,2013,39,1
台南市,台南市,2013,40,2
台南市,台南市,2013,41,2
台南市,台南市,2013,42,3
台南市,台南市,2013,43,1
台南市,台南市,2013,44,3
台南市,台南市,2013,45,1
台南市,台南市,2013,46,1
台南市,台南市,2013,47,1
台南市,台南市,2013,48,1
台南市,台南市,2013,49,2
台南市,台南市,2013,51,1
台南市,台南市,2013,52,1
台南市,台南市,2014,1,1
台南市,台南市,2014,2,1
台南市,台南市,2014,3,4
台南市,台南市,2014,5,2
台南市,台南市,2014,6,1
台南市,台南市,2014,7,5
台南市,台南市,2014,8,2
台南市,台南市,2014,9,2
台南市,台南市,2014,10,2
台南市,台南市,2014,11,3
台南市,台南市,2014,12,5
台南市,台南市,2014,14,2
台南市,台南市,2014,15,3
台南市,台南市,2014,18,1
台南市,台南市,2014,19,2
台南市,台南市,2014,21,1
台南市,台南市,2014,24,3
台南市,台南市,2014,25,2
台南市,台南市,2014,26,1
台南市,台南市,2014,29,4
台南市,台南市,2014,31,2
台南市,台南市,2014,32,3
台南市,台南市,2014,34,3
台南市,台南市,2014,35,4
台南市,台南市,2014,37,1
台南市,台南市,2014,39,1
台南市,台南市,2014,40,1
台南市,台南市,2014,41,2
台南市,台南市,2014,42,3
台南市,台南市,2014,43,2
台南市,台南市,2014,44,3
台南市,台南市,2014,45,2
台南市,台南市,2014,46,3
台南市,台南市,2014,47,1
台南市,台南市,2014,48,1
台南市,台南市,2014,49,4
台南市,台南市,2014,51,1
台南市,台南市,2014,52,1
台南市,台南市,2014,53,2
台南市,台南市,2015,2,1
台南市,台南市,2015,3,1
台南市,台南市,2015,4,1
嘉義市,嘉義市,2011,7,1
嘉義市,嘉義市,2011,8,1
嘉義市,嘉義市,2011,15,1
嘉義市,嘉義市,2011,22,1
嘉義市,嘉義市,2011,48,1
嘉義市,嘉義市,2012,7,1
嘉義市,嘉義市,2012,10,1
嘉義市,嘉義市,2012,34,1
嘉義市,嘉義市,2012,39,1
嘉義市,嘉義市,2012,40,1
嘉義市,嘉義市,2012,45,1
嘉義市,嘉義市,2012,50,1
嘉義市,嘉義市,2013,10,1
嘉義市,嘉義市,2013,25,1
嘉義市,嘉義市,2013,33,1
嘉義市,嘉義市,2013,41,1
嘉義市,嘉義市,2014,2,1
嘉義市,嘉義市,2014,13,2
嘉義市,嘉義市,2014,21,1
嘉義市,嘉義市,2014,22,1
嘉義市,嘉義市,2014,25,1
嘉義市,嘉義市,2014,28,1
嘉義市,嘉義市,2014,30,1
嘉義市,嘉義市,2014,40,1
嘉義市,嘉義市,2015,1,1
高雄市,高雄市,2011,1,2
高雄市,高雄市,2011,2,2
高雄市,高雄市,2011,3,2
高雄市,高雄市,2011,4,1
高雄市,高雄市,2011,5,1
高雄市,高雄市,2011,6,1
高雄市,高雄市,2011,7,9
高雄市,高雄市,2011,8,1
高雄市,高雄市,2011,9,4
高雄市,高雄市,2011,10,2
高雄市,高雄市,2011,11,4
高雄市,高雄市,2011,12,7
高雄市,高雄市,2011,13,3
高雄市,高雄市,2011,14,2
高雄市,高雄市,2011,15,5
高雄市,高雄市,2011,16,7
高雄市,高雄市,2011,17,4
高雄市,高雄市,2011,18,6
高雄市,高雄市,2011,19,3
高雄市,高雄市,2011,20,3
高雄市,高雄市,2011,21,2
高雄市,高雄市,2011,22,3
高雄市,高雄市,2011,23,2
高雄市,高雄市,2011,24,2
高雄市,高雄市,2011,25,3
高雄市,高雄市,2011,26,6
高雄市,高雄市,2011,27,2
高雄市,高雄市,2011,28,6
高雄市,高雄市,2011,29,4
高雄市,高雄市,2011,30,5
高雄市,高雄市,2011,31,3
高雄市,高雄市,2011,32,1
高雄市,高雄市,2011,33,2
高雄市,高雄市,2011,34,4
高雄市,高雄市,2011,35,2
高雄市,高雄市,2011,36,2
高雄市,高雄市,2011,37,2
高雄市,高雄市,2011,38,4
高雄市,高雄市,2011,39,8
高雄市,高雄市,2011,40,2
高雄市,高雄市,2011,41,2
高雄市,高雄市,2011,42,7
高雄市,高雄市,2011,43,1
高雄市,高雄市,2011,44,2
高雄市,高雄市,2011,45,2
高雄市,高雄市,2011,46,4
高雄市,高雄市,2011,47,2
高雄市,高雄市,2011,48,2
高雄市,高雄市,2011,49,8
高雄市,高雄市,2011,50,4
高雄市,高雄市,2011,51,1
高雄市,高雄市,2011,52,2
高雄市,高雄市,2012,1,5
高雄市,高雄市,2012,2,4
高雄市,高雄市,2012,5,3
高雄市,高雄市,2012,6,7
高雄市,高雄市,2012,7,2
高雄市,高雄市,2012,8,5
高雄市,高雄市,2012,9,1
高雄市,高雄市,2012,10,3
高雄市,高雄市,2012,11,4
高雄市,高雄市,2012,12,3
高雄市,高雄市,2012,13,5
高雄市,高雄市,2012,14,2
高雄市,高雄市,2012,15,7
高雄市,高雄市,2012,16,2
高雄市,高雄市,2012,17,1
高雄市,高雄市,2012,18,5
高雄市,高雄市,2012,19,5
高雄市,高雄市,2012,20,5
高雄市,高雄市,2012,21,8
高雄市,高雄市,2012,22,5
高雄市,高雄市,2012,23,1
高雄市,高雄市,2012,24,1
高雄市,高雄市,2012,25,5
高雄市,高雄市,2012,26,5
高雄市,高雄市,2012,27,5
高雄市,高雄市,2012,28,2
高雄市,高雄市,2012,29,7
高雄市,高雄市,2012,30,3
高雄市,高雄市,2012,31,6
高雄市,高雄市,2012,32,5
高雄市,高雄市,2012,33,8
高雄市,高雄市,2012,34,4
高雄市,高雄市,2012,35,6
高雄市,高雄市,2012,36,5
高雄市,高雄市,2012,37,3
高雄市,高雄市,2012,38,3
高雄市,高雄市,2012,39,4
高雄市,高雄市,2012,40,8
高雄市,高雄市,2012,41,3
高雄市,高雄市,2012,42,4
高雄市,高雄市,2012,43,8
高雄市,高雄市,2012,44,6
高雄市,高雄市,2012,45,4
高雄市,高雄市,2012,46,5
高雄市,高雄市,2012,47,11
高雄市,高雄市,2012,48,5
高雄市,高雄市,2012,49,4
高雄市,高雄市,2012,50,6
高雄市,高雄市,2012,52,4
高雄市,高雄市,2013,1,2
高雄市,高雄市,2013,2,1
高雄市,高雄市,2013,3,7
高雄市,高雄市,2013,4,4
高雄市,高雄市,2013,5,4
高雄市,高雄市,2013,6,8
高雄市,高雄市,2013,9,1
高雄市,高雄市,2013,10,6
高雄市,高雄市,2013,11,10
高雄市,高雄市,2013,12,13
高雄市,高雄市,2013,13,4
高雄市,高雄市,2013,14,7
高雄市,高雄市,2013,15,10
高雄市,高雄市,2013,16,5
高雄市,高雄市,2013,17,4
高雄市,高雄市,2013,18,3
高雄市,高雄市,2013,19,4
高雄市,高雄市,2013,20,5
高雄市,高雄市,2013,21,4
高雄市,高雄市,2013,22,6
高雄市,高雄市,2013,23,2
高雄市,高雄市,2013,24,2
高雄市,高雄市,2013,25,11
高雄市,高雄市,2013,26,2
高雄市,高雄市,2013,27,4
高雄市,高雄市,2013,28,4
高雄市,高雄市,2013,29,6
高雄市,高雄市,2013,30,1
高雄市,高雄市,2013,31,4
高雄市,高雄市,2013,32,4
高雄市,高雄市,2013,33,4
高雄市,高雄市,2013,34,8
高雄市,高雄市,2013,35,1
高雄市,高雄市,2013,36,2
高雄市,高雄市,2013,37,2
高雄市,高雄市,2013,38,1
高雄市,高雄市,2013,39,3
高雄市,高雄市,2013,40,1
高雄市,高雄市,2013,41,3
高雄市,高雄市,2013,42,12
高雄市,高雄市,2013,43,2
高雄市,高雄市,2013,44,3
高雄市,高雄市,2013,46,5
高雄市,高雄市,2013,47,9
高雄市,高雄市,2013,48,5
高雄市,高雄市,2013,49,6
高雄市,高雄市,2013,50,1
高雄市,高雄市,2013,51,4
高雄市,高雄市,2013,52,3
高雄市,高雄市,2014,1,4
高雄市,高雄市,2014,3,2
高雄市,高雄市,2014,4,9
