city,area,year,week,count
台北市,中正區,2011,48,1
台北市,中正區,2011,50,1
台北市,中正區,2012,1,1
台北市,中正區,2012,2,1
台北市,中正區,2012,4,1
台北市,中正區,2012,5,1
台北市,中正區,2012,7,2
台北市,中正區,2012,21,1
台北市,中正區,2012,23,1
台北市,中正區,2012,25,1
台北市,中正區,2012,27,1
台北市,中正區,2013,4,1
台北市,中正區,2013,52,1
台北市,中正區,2014,3,1
台北市,中正區,2014,4,1
台北市,中正區,2014,5,1
台北市,中正區,2014,6,1
台北市,中正區,2014,7,1
台北市,中正區,2014,8,1
台北市,中正區,2014,9,2
台北市,中正區,2014,10,1
台北市,中正區,2014,11,1
台北市,中正區,2014,12,1
台北市,萬華區,2011,1,1
台北市,萬華區,2011,2,2
台北市,萬華區,2011,3,3
台北市,萬華區,2011,4,1
台北市,萬華區,2011,5,1
台北市,萬華區,2011,6,1
台北市,萬華區,2011,28,1
台北市,萬華區,2011,39,1
台北市,萬華區,2011,40,1
台北市,萬華區,2011,48,2
台北市,萬華區,2011,49,2
台北市,萬華區,2011,51,2
台北市,萬華區,2011,52,2
台北市,萬華區,2012,2,2
台北市,萬華區,2012,3,1
台北市,萬華區,2012,4,2
台北市,萬華區,2012,5,2
台北市,萬華區,2012,6,1
台北市,萬華區,2012,7,1
台北市,萬華區,2012,8,1
台北市,萬華區,2012,20,2
台北市,萬華區,2012,21,1
台北市,萬華區,2012,26,1
台北市,萬華區,2012,27,1
台北市,萬華區,2012,28,1
台北市,萬華區,2012,39,1
台北市,萬華區,2012,52,1
台北市,萬華區,2013,14,2
台北市,萬華區,2013,15,1
台北市,萬華區,2013,18,1
台北市,萬華區,2013,20,1
台北市,萬華區,2013,22,2
台北市,萬華區,2013,37,1
台北市,萬華區,2013,43,1
台北市,萬華區,2013,44,1
台北市,萬華區,2013,49,1
台北市,萬華區,2013,51,1
台北市,萬華區,2014,1,1
台北市,萬華區,2014,2,2
台北市,萬華區,2014,3,2
台北市,萬華區,2014,4,4
台北市,萬華區,2014,5,3
台北市,萬華區,2014,6,2
台北市,萬華區,2014,8,4
台北市,萬華區,2014,9,2
台北市,萬華區,2014,10,2
台北市,萬華區,2014,11,1
台北市,萬華區,2014,21,1
台北市,萬華區,2014,24,1
台北市,萬華區,2014,27,1
台北市,萬華區,2014,29,2
台北市,萬華區,2014,38,1
台北市,文山區,2011,1,2
台北市,文山區,2011,2,1
台北市,文山區,2011,3,1
台北市,文山區,2011,4,1
台北市,文山區,2011,6,2
台北市,文山區,2011,49,2
台北市,文山區,2011,52,3
台北市,文山區,2012,1,2
台北市,文山區,2012,3,2
台北市,文山區,2012,4,1
台北市,文山區,2012,13,1
台北市,文山區,2012,14,1
台北市,文山區,2012,20,1
台北市,文山區,2012,21,1
台北市,文山區,2012,33,1
台北市,文山區,2013,7,1
台北市,文山區,2013,8,1
台北市,文山區,2013,14,1
台北市,文山區,2013,18,1
台北市,文山區,2013,21,1
台北市,文山區,2013,24,1
台北市,文山區,2013,25,1
台北市,文山區,2013,26,2
台北市,文山區,2013,27,2
台北市,文山區,2013,35,2
台北市,文山區,2013,36,1
台北市,文山區,2013,37,1
台北市,文山區,2013,47,1
台北市,文山區,2013,51,2
台北市,文山區,2014,1,2
台北市,文山區,2014,2,1
台北市,文山區,2014,4,3
台北市,文山區,2014,5,2
台北市,文山區,2014,6,2
台北市,文山區,2014,7,1
台北市,文山區,2014,9,2
台北市,文山區,2014,11,1
台北市,文山區,2014,13,1
台北市,文山區,2014,16,1
台北市,文山區,2014,25,1
台中市,豐原區,2011,3,1
台中市,豐原區,2011,4,2
台中市,豐原區,2011,7,1
台中市,豐原區,2012,1,1
台中市,豐原區,2012,2,1
台中市,豐原區,2012,5,2
台中市,豐原區,2012,8,1
台中市,豐原區,2012,10,1
台中市,豐原區,2012,11,1
台中市,豐原區,2013,15,1
台中市,豐原區,2014,1,1
台中市,豐原區,2014,7,2
台中市,豐原區,2014,10,1
台中市,東勢區,2012,2,1
台中市,東勢區,2013,13,1
台中市,東勢區,2014,8,1
台中市,東勢區,2014,10,1
台中市,大甲區,2011,2,1
台中市,大甲區,2012,1,1
台中市,大甲區,2012,5,1
台中市,大甲區,2012,18,1
台中市,大甲區,2012,26,1
台中市,大甲區,2013,18,2
台中市,大甲區,2014,10,1
台中市,大甲區,2014,24,1
台中市,清水區,2011,2,1
台中市,清水區,2011,3,1
台中市,清水區,2012,2,1
台中市,清水區,2012,6,1
台中市,清水區,2013,51,1
台中市,清水區,2014,6,1
台中市,清水區,2014,7,1
台中市,清水區,2014,11,1
台中市,清水區,2014,25,1
台中市,清水區,2014,36,1
台中市,沙鹿區,2011,3,1
台中市,沙鹿區,2011,52,1
台中市,沙鹿區,2012,5,1
台中市,沙鹿區,2012,20,1
台中市,沙鹿區,2014,8,1
台中市,沙鹿區,2014,10,1
台中市,梧棲區,2011,52,2
台中市,梧棲區,2012,2,1
台中市,梧棲區,2014,7,1
台中市,梧棲區,2014,10,1
台中市,后里區,2011,3,2
台中市,后里區,2011,4,1
台中市,后里區,2012,1,1
台中市,后里區,2014,9,1
台中市,后里區,2015,2,1
台中市,神岡區,2011,3,1
台中市,神岡區,2011,4,1
台中市,神岡區,2013,20,1
台中市,神岡區,2014,10,2
台中市,神岡區,2014,22,1
台中市,潭子區,2011,3,1
台中市,潭子區,2011,4,1
台中市,潭子區,2011,50,1
台中市,潭子區,2011,52,1
台中市,潭子區,2012,2,1
台中市,潭子區,2012,11,1
台中市,潭子區,2012,12,1
台中市,潭子區,2012,23,1
台中市,潭子區,2012,31,1
台中市,潭子區,2013,15,1
台中市,潭子區,2013,22,1
台中市,潭子區,2014,4,1
台中市,潭子區,2014,6,1
台中市,大雅區,2011,5,2
台中市,大雅區,2011,8,2
台中市,大雅區,2012,30,1
台中市,大雅區,2013,3,1
台中市,大雅區,2013,13,1
台中市,大雅區,2014,5,2
台中市,大雅區,2014,6,2
台中市,大雅區,2014,8,1
台中市,新社區,2012,4,1
台中市,新社區,2012,6,1
台中市,新社區,2012,16,2
台中市,新社區,2014,4,1
台中市,石岡區,2014,3,1
台中市,外埔區,2011,2,1
台中市,外埔區,2011,4,2
台中市,外埔區,2011,52,1
台中市,外埔區,2012,16,1
台中市,外埔區,2012,21,1
台中市,外埔區,2013,26,1
台中市,外埔區,2013,27,1
台中市,外埔區,2014,8,1
台中市,大安區,2011,5,1
台中市,大安區,2012,7,1
台中市,大安區,2012,28,1
台中市,烏日區,2012,8,1
台中市,烏日區,2012,37,1
台中市,烏日區,2013,18,1
台中市,烏日區,2013,24,1
台中市,烏日區,2014,3,1
台中市,大肚區,2011,1,1
台中市,大肚區,2011,9,1
台中市,大肚區,2011,52,1
台中市,大肚區,2012,4,1
台中市,大肚區,2012,18,1
台中市,大肚區,2013,16,1
台中市,大肚區,2013,18,1
台中市,龍井區,2011,3,3
台中市,龍井區,2011,7,1
台中市,龍井區,2011,9,1
台中市,龍井區,2012,1,1
台中市,龍井區,2012,29,1
台中市,龍井區,2013,23,1
台中市,龍井區,2014,10,1
台中市,霧峰區,2011,7,1
台中市,霧峰區,2014,25,1
台中市,太平區,2011,2,1
台中市,太平區,2011,3,2
台中市,太平區,2011,4,1
台中市,太平區,2011,5,1
台中市,太平區,2011,6,1
台中市,太平區,2011,9,1
台中市,太平區,2012,1,3
台中市,太平區,2012,3,1
台中市,太平區,2012,5,1
台中市,太平區,2012,24,1
台中市,太平區,2013,13,1
台中市,太平區,2013,28,1
台中市,太平區,2013,31,1
台中市,太平區,2014,5,1
台中市,太平區,2014,22,1
台中市,大里區,2011,3,2
台中市,大里區,2011,5,1
台中市,大里區,2011,9,1
台中市,大里區,2011,52,1
台中市,大里區,2012,3,1
台中市,大里區,2012,4,3
台中市,大里區,2012,7,1
台中市,大里區,2012,30,1
台中市,大里區,2013,19,1
台中市,大里區,2013,28,1
台中市,大里區,2014,7,1
台中市,大里區,2014,11,1
台中市,大里區,2014,12,1
台中市,東區,2011,6,1
台中市,東區,2014,13,1
台中市,東區,2014,21,1
台中市,西區,2011,5,1
台中市,西區,2011,7,1
台中市,西區,2011,51,1
台中市,西區,2011,52,1
台中市,西區,2013,4,1
台中市,西區,2013,24,1
台中市,南區,2011,2,1
台中市,南區,2011,5,1
台中市,南區,2011,6,1
台中市,南區,2012,1,1
台中市,南區,2013,26,1
台中市,南區,2014,2,1
台中市,南區,2014,9,2
台中市,南區,2014,19,1
台中市,南區,2014,21,1
台中市,北區,2011,2,1
台中市,北區,2011,6,1
台中市,北區,2012,3,1
台中市,北區,2012,4,1
台中市,北區,2012,7,1
台中市,北區,2013,16,1
台中市,北區,2013,41,1
台中市,北區,2014,12,1
台中市,西屯區,2011,1,1
台中市,西屯區,2011,2,1
台中市,西屯區,2011,3,3
台中市,西屯區,2011,4,1
台中市,西屯區,2011,5,1
台中市,西屯區,2011,52,1
台中市,西屯區,2012,2,2
台中市,西屯區,2012,4,1
台中市,西屯區,2012,5,1
台中市,西屯區,2012,12,1
台中市,西屯區,2012,20,1
台中市,西屯區,2013,26,1
台中市,西屯區,2014,4,1
台中市,西屯區,2014,6,2
台中市,西屯區,2014,12,1
台中市,西屯區,2014,13,1
台中市,西屯區,2014,14,1
台中市,西屯區,2015,4,1
台中市,南屯區,2011,2,1
台中市,南屯區,2011,6,4
台中市,南屯區,2011,50,1
台中市,南屯區,2012,7,1
台中市,南屯區,2013,7,1
台中市,南屯區,2013,16,1
台中市,南屯區,2014,3,1
台中市,南屯區,2014,7,1
台中市,南屯區,2014,11,1
台中市,北屯區,2011,2,1
台中市,北屯區,2011,5,1
台中市,北屯區,2011,48,1
台中市,北屯區,2012,1,2
台中市,北屯區,2012,2,1
台中市,北屯區,2012,5,1
台中市,北屯區,2012,6,1
台中市,北屯區,2012,10,1
台中市,北屯區,2014,1,1
台中市,北屯區,2014,6,1
台中市,北屯區,2014,22,1
基隆市,中正區,2011,6,1
基隆市,中正區,2012,2,1
基隆市,中正區,2014,2,1
基隆市,中正區,2014,17,1
基隆市,七堵區,2011,3,2
基隆市,七堵區,2012,1,1
基隆市,七堵區,2014,2,1
基隆市,七堵區,2014,8,1
基隆市,七堵區,2014,11,1
基隆市,七堵區,2014,14,1
基隆市,暖暖區,2011,5,1
基隆市,暖暖區,2011,6,1
基隆市,暖暖區,2013,51,1
基隆市,仁愛區,2011,50,1
基隆市,仁愛區,2014,1,1
基隆市,仁愛區,2014,6,1
基隆市,中山區,2011,5,1
基隆市,中山區,2012,10,1
基隆市,中山區,2014,10,1
基隆市,安樂區,2011,1,1
基隆市,安樂區,2011,3,1
基隆市,安樂區,2011,4,2
基隆市,安樂區,2011,7,1
基隆市,安樂區,2012,26,1
基隆市,安樂區,2013,22,1
基隆市,安樂區,2014,6,1
基隆市,信義區,2011,4,1
基隆市,信義區,2011,6,1
基隆市,信義區,2012,3,1
基隆市,信義區,2012,10,1
新竹市,東區,2011,2,1
新竹市,東區,2011,3,2
新竹市,東區,2011,4,2
新竹市,東區,2011,5,2
新竹市,東區,2011,6,1
新竹市,東區,2011,13,1
新竹市,東區,2011,47,1
新竹市,東區,2011,49,1
新竹市,東區,2011,51,1
新竹市,東區,2011,52,1
新竹市,東區,2012,1,1
新竹市,東區,2012,18,1
新竹市,東區,2012,22,1
新竹市,東區,2012,26,2
新竹市,東區,2012,30,1
新竹市,東區,2012,31,1
新竹市,東區,2013,12,1
新竹市,東區,2014,4,2
新竹市,東區,2014,10,1
新竹市,東區,2014,12,1
新竹市,東區,2014,48,1
新竹市,北區,2011,3,1
新竹市,北區,2011,7,2
新竹市,北區,2011,50,1
新竹市,北區,2012,2,1
新竹市,北區,2012,3,1
新竹市,北區,2012,7,1
新竹市,北區,2012,8,1
新竹市,北區,2013,13,1
新竹市,北區,2013,24,1
新竹市,北區,2014,4,1
新竹市,北區,2014,9,1
新竹市,香山區,2011,3,1
新竹市,香山區,2011,4,1
新竹市,香山區,2011,5,1
新竹市,香山區,2012,4,1
新竹市,香山區,2012,5,2
新竹市,香山區,2012,9,1
新竹市,香山區,2014,8,1
新竹市,香山區,2014,18,1
新竹市,香山區,2014,19,1
台南市,新營區,2011,7,2
台南市,新營區,2011,44,1
台南市,新營區,2011,51,1
台南市,新營區,2012,3,1
台南市,新營區,2012,23,1
台南市,新營區,2014,5,1
台南市,鹽水區,2011,3,1
台南市,鹽水區,2011,8,1
台南市,鹽水區,2012,35,1
台南市,鹽水區,2013,46,1
台南市,鹽水區,2014,2,1
台南市,鹽水區,2014,22,1
台南市,鹽水區,2014,25,1
台南市,白河區,2011,44,1
台南市,白河區,2012,28,1
台南市,白河區,2012,30,1
台南市,白河區,2013,10,1
台南市,白河區,2015,3,1
台南市,麻豆區,2011,4,1
台南市,麻豆區,2012,6,2
台南市,麻豆區,2012,10,1
台南市,麻豆區,2012,12,1
台南市,麻豆區,2013,13,1
台南市,麻豆區,2014,2,1
台南市,麻豆區,2014,19,1
台南市,佳里區,2011,5,1
台南市,佳里區,2011,7,1
台南市,佳里區,2011,48,1
台南市,佳里區,2012,24,1
台南市,佳里區,2013,18,2
台南市,佳里區,2013,21,1
台南市,佳里區,2014,2,1
台南市,佳里區,2014,6,1
台南市,佳里區,2014,9,1
台南市,新化區,2011,5,1
台南市,新化區,2011,7,1
台南市,新化區,2011,36,1
台南市,新化區,2011,50,1
台南市,新化區,2011,51,1
台南市,新化區,2012,1,1
台南市,新化區,2012,2,1
台南市,新化區,2013,19,2
台南市,新化區,2013,28,1
台南市,新化區,2013,29,1
台南市,新化區,2014,3,1
台南市,新化區,2014,6,2
台南市,善化區,2011,51,1
台南市,善化區,2012,1,3
台南市,善化區,2012,3,1
台南市,善化區,2012,5,1
台南市,善化區,2012,12,1
台南市,善化區,2012,16,1
台南市,善化區,2012,28,1
台南市,善化區,2012,30,1
台南市,善化區,2014,5,1
台南市,善化區,2014,28,1
台南市,學甲區,2012,1,1
台南市,學甲區,2012,2,1
台南市,學甲區,2012,3,1
台南市,學甲區,2013,25,1
台南市,學甲區,2014,30,1
台南市,柳營區,2012,8,1
台南市,柳營區,2012,21,1
台南市,柳營區,2012,27,1
台南市,柳營區,2014,23,1
台南市,後壁區,2013,46,1
台南市,後壁區,2013,47,2
台南市,後壁區,2014,8,1
台南市,東山區,2011,8,1
台南市,東山區,2011,52,1
台南市,東山區,2012,7,1
台南市,東山區,2012,19,1
台南市,東山區,2014,6,2
台南市,下營區,2012,20,1
台南市,下營區,2014,12,1
台南市,六甲區,2011,51,1
台南市,六甲區,2013,22,1
台南市,六甲區,2014,25,1
台南市,官田區,2012,21,1
台南市,官田區,2012,24,1
台南市,官田區,2014,5,1
台南市,官田區,2014,8,1
台南市,大內區,2012,27,1
台南市,大內區,2012,35,1
台南市,西港區,2011,5,1
台南市,西港區,2011,10,1
台南市,西港區,2011,51,1
台南市,西港區,2012,12,1
台南市,西港區,2013,8,1
台南市,西港區,2014,26,1
台南市,七股區,2011,5,1
台南市,七股區,2012,3,1
台南市,七股區,2013,18,1
台南市,七股區,2014,3,1
台南市,將軍區,2011,5,1
台南市,將軍區,2012,27,1
台南市,將軍區,2014,5,1
台南市,北門區,2011,52,1
台南市,北門區,2013,50,1
台南市,新市區,2011,15,1
台南市,新市區,2012,3,1
台南市,新市區,2012,5,1
台南市,新市區,2012,6,1
台南市,新市區,2012,8,1
台南市,新市區,2012,11,1
台南市,新市區,2012,29,1
台南市,新市區,2013,17,2
台南市,新市區,2014,5,1
台南市,新市區,2014,31,1
台南市,安定區,2012,3,1
