TOWN_NAME,ADDRESS,FDATE,FD_DEPTH,SHAPE_AREA,SHAPE_LEN
南港區,南深橋（研究院路一、二段）交界處,2004/09/11,150,2440.84715633,213.323732903
大同區,重慶北路3段民族西路酒泉街附近,1999/08/10,25,7805.42981834,570.930875479
內湖區,內溝溪上游段,2004/09/11,100,3146.44493316,209.624579906
文山區,溪洲街135巷9弄27號,1998/10/15,30,859.179824761,117.29617379
文山區,福興路63巷4弄,1997/09/04,15,945.387625066,220.550699254
士林區,承德路4段福港街口,1999/08/10,20,1035.0196899,129.135797118
士林區,延平北路九段1號,2004/08/24,30,159.683913892,63.9345115239
文山區,"木新路2,3段保儀路一帶",1999/07/02,50,644.733642692,101.932631078
內湖區,環山路、港墘路、金龍路、成功路3段、內湖路2、3段,2001/09/17,110,887854.897759,4220.1828202
大安區,忠孝東路3段251巷安東街口,1999/08/11,10,465.752882153,86.3267023764
中山區,松江路民生東路口地下道,1998/06/23,30,2784.46631465,211.360582751
士林區,延平北路8段79至201號,1994/10/10,30,4032.03688127,737.729726334
文山區,保儀路、木新路口,2003/06/20,20,20496.1313814,894.846592639
中山區,長安東路2段(復興北路至遼寧街),1999/06/17,30,1937.75388417,280.198203739
文山區,興隆路3段304巷123號,2000/11/01,50,376.910750589,99.6544464652
松山區,民生東路4段80巷3弄,1998/10/15,10,638.653699706,237.705150889
中山區,松江路建國北路口,1997/06/04,20,4488.56773003,269.840863962
文山區,指南路3段2巷14號,2000/11/01,100,348.884768137,115.896518004
大同區,重慶北路長安西路口,1998/08/28,35,2739.58600707,211.407195442
文山區,光輝路20巷,1997/07/02,10,338.163944104,121.565896219
文山區,新光路3段,2001/09/17,300,50289.6445666,975.645674899
士林區,福港街,1998/10/15,30,5830.91728521,640.702846127
士林區,中正路235巷附近,1999/08/11,10,337.441202907,153.225490957
北投區,中央南路2段110號附近,2001/07/17,50,440.469042461,129.332480675
中山區,松江路139及140號一帶,2004/09/11,30,72829.3899289,4347.54958262
中山區,林森北路133巷,2004/06/23,10,10526.2489325,469.267666554
士林區,延平北路七段,1999/08/29,10,554.50962492,95.0805656087
大同區,重慶北路三段243巷,1998/08/06,15,1865.73632202,357.491366741
松山區,光復北路155巷,1998/10/15,20,1052.29775421,289.44032565
大同區,哈密街59巷56弄,1999/08/10,20,1076.87251926,243.700467259
松山區,"五常街370巷12弄,48弄",1998/10/15,15,803.281472779,121.836249823
南港區,忠孝東路6段146巷東新街口,1998/10/15,15,4207.99190178,261.217516262
大同區,延平北路4段102巷,1999/08/10,35,279.834922919,70.0681960109
文山區,木柵路四段、軍功路一帶,2004/08/24,55,26080.9011228,2106.41395818
南港區,富康街1巷24號(誠正國中)一帶,2000/11/01,100,1035.35735587,193.580861009
大安區,忠孝東路三段（台北工專門口～新生南路口）,1993/07/26,20,9179.34760044,618.420391325
士林區,中山北路6段405巷,1991/06/21,25,882.030974598,323.958756615
大安區,和平東路二段265巷,1993/07/26,20,3423.11134512,768.922828842
萬華區,和平西路三段286巷1弄5號,2004/06/23,10,89.2895319164,40.055261804
大安區,仁愛路四段南側（延吉街～光復南路),1993/07/26,15,6389.80734448,626.106131292
士林區,前街21巷,1998/10/15,30,1237.10087907,185.947344017
文山區,福興路4巷、26巷及65至67號,2003/06/20,10,3158.36555668,618.977139557
南港區,東新街,2004/09/11,30,6354.75096353,333.050713664
中正區,開封街重慶南路口,1998/06/23,15,761.424276204,110.97549299
中山區,中原街長春路口,1998/10/25,30,870.161758172,118.014009221
北投區,文林北路53巷135弄10號,1998/10/25,30,255.907504889,98.5422544876
松山區,八德路3段203205號前,1998/04/13,15,943.326398201,123.710079971
中山區,中山北路、錦州街路口,1993/07/26,30,970.24265222,143.791961492
南港區,興中路28巷附近,2000/11/01,60,1126.89940294,200.437228443
中山區,四平街1至20號,1998/10/25,20,761.437964484,161.736712692
中山區,大直街46巷,1997/07/02,30,682.796839081,196.219643636
內湖區,大湖山莊街243巷,2004/10/25,20,1057.06466521,439.534742852
南港區,研究院路1段130巷,2000/11/01,100,2982.40425694,259.492548625
中正區,公保大樓前,1999/08/25,30,1578.89843148,243.492885304
文山區,羅斯福路5段92巷5號,1998/10/15,30,381.803072309,79.1763156892
松山區,民生東路4段56巷,1999/06/17,30,3208.99776653,301.723944105
中山區,吉林路154巷,1998/10/25,20,786.677241219,231.823553779
南港區,忠孝東路七段,2004/09/11,20,1527.26250132,217.276922243
大安區,敦化南路1段177巷,1998/04/13,30,2455.26369652,443.42652252
中正區,漢口街一帶,1993/07/26,25,1521.51079461,338.680603952
中山區,中山北路撫順街口,1998/06/23,25,1674.98151119,166.071692887
中山區,中山北路錦西街口,1999/08/25,30,1354.36537743,147.920711297
大安區,四維路44巷,1999/06/17,50,1285.94381341,262.578606818
文山區,新光路2段74巷24號前一帶,1999/07/02,30,592.053383666,97.737488954
內湖區,南港橋往西至中南街口,2000/11/01,100,695690.811985,3181.89268287
內湖區,大湖山莊街,2004/09/11,50,18033.9658041,607.571279313
大同區,承德路酒泉街至圓山捷運站,1998/06/23,30,2874.07644565,216.646461828
信義區,信義路6段15巷,1999/06/17,30,1369.18373384,420.671280373
士林區,中山北路7段114巷36弄,1998/10/15,20,620.789320722,132.48258828
南港區,舊莊街2段324巷,2000/11/01,30,177.707739614,61.0291548378
中山區,長安東路遼寧街口,1998/04/13,30,906.234808979,120.419224038
南港區,南港路3段31號,1991/06/21,40,889.685721633,124.511818244
中山區,中山北路民生東路口,1998/07/11,30,4212.14668592,260.014908853
中山區,新生高架下圓山,2004/06/23,30,2617.65407674,365.286359435
北投區,公館路安西街口,1998/07/11,50,1450.92152846,152.367561948
士林區,延平北路8段93巷至187巷,1997/06/04,50,6217.17694651,567.512882503
大同區,重慶北路(民族西路口),1998/08/06,25,3947.37384684,257.898692715
中山區,新生北路3段38-40號,1999/08/11,10,959.524978663,140.882195066
大安區,大安路一段157巷,1999/06/17,30,694.52371912,193.330794156
信義區,基隆路1段舊正氣橋下,1999/06/17,30,7065.2318062,515.418837209
文山區,富山路13號,1997/09/04,10,478.15009683,87.8089859269
大同區,延平北路四段,1998/08/28,15,2831.25130298,344.130072232
松山區,民生東路4段55巷,1999/06/17,30,946.728718026,204.377702025
中山區,松江路往北(長安東路至南京東路),1997/07/02,10,6635.1717883,530.983799919
士林區,延平北路8段2巷,1996/07/29,120,2416.7093516,571.862317821
信義區,永吉路491巷7弄,1999/06/17,40,583.068592068,188.846653352
中正區,重慶南路3段74巷,1998/04/14,40,207.044863765,108.194586885
大安區,基隆路二段（福利總處至敦化南路）,1993/07/26,30,9488.52119015,677.921562403
松山區,敦化北路155巷100號,2004/06/23,30,2373.79722317,319.340010102
內湖區,內湖路一段91巷102-116號,2004/06/23,15,429.355886243,118.750211006
文山區,興隆路3段305號至4段,1999/07/02,35,1049.0522847,152.060136091
內湖區,康樂街一帶,2000/11/01,400,194003.830213,2528.36885166
士林區,克強路21弄,1998/10/15,30,3167.88358284,226.369869018
中山區,民權東路二段至三段間,2004/09/11,50,253493.21408,2536.4144129
文山區,木新路3段,1997/07/02,10,4869.21312147,557.49441039
中正區,南海路35號前,1997/07/02,30,926.560829617,127.885627104
中山區,吉林路至南京東路口,1998/10/15,25,2630.57159816,307.252639628
文山區,保儀路.木新路口,2003/08/11,30,20643.0723972,893.822275702
北投區,大業路65巷,1996/07/29,30,1808.49444361,548.467871065
內湖區,康寧路3段,1997/08/18,50,1952.90053116,281.358237324
文山區,木新路、保儀路口,2004/09/11,30,8603.0802694,1137.06240932
文山區,木新路與保儀路口,2004/08/20,35,4465.92039434,518.524100629
文山區,汀州路4段85巷附近,2000/11/01,40,543.654927333,152.065239862
信義區,信義路6段15巷8弄,1998/10/15,25,642.345754796,107.964313199
中山區,建國北路長春路口,1997/07/02,15,3673.63998597,256.090120332
中山區,民權東路三段39巷,2004/06/23,10,8629.37893212,394.364229511
北投區,大業路16號船老大,2004/06/23,15,1306.42068759,195.784858397
松山區,南京東路敦化北路口,1999/08/25,30,2762.007497,210.512231788
文山區,老泉街一帶,2001/09/17,350,47558.1398486,980.078947598
中山區,南京西路圓環附近,1998/06/23,30,9298.30581707,387.165005366
信義區,忠孝東路4段547號前,2000/06/20,20,554.605312517,95.0898881467
南港區,大坑溪以西，忠孝東路7段以北，向陽路以東，基隆河以南區域,2001/09/17,300,1828148.65271,7156.08296688
松山區,"民生東路4段75巷3,4號",1998/04/13,40,649.383747034,175.296559134
士林區,通河街中山北路口,1999/08/10,25,693.763628474,105.428582848
松山區,健康路15巷至敦化北路155巷,1999/06/17,30,1478.53059414,314.980593217
中正區,忠孝西路1段209號,1998/06/23,30,684.77990152,105.400615234
大安區,仁愛路4段338號,1999/06/17,30,1273.05229973,147.948678911
中正區,汀洲路3段27巷1號,1998/04/13,30,597.687066988,102.053824073
大安區,敦化南路1段161巷,1998/04/13,30,1524.15109005,340.92521662
大同區,迪化街二段200巷,2004/06/23,10,938.547710935,132.070896115
信義區,中坡南北路以西，光復南路以東，信義路以北，民權東路以南區域,2001/09/17,180,6960251.40967,11866.6755912
中山區,八德路2段200號,1998/10/15,25,511.191769343,119.909413387
南港區,重陽路423巷,2000/11/01,80,1331.80289822,253.777610638
大安區,四維路15巷20號,1998/04/13,25,968.693910221,125.285588902
士林區,"福華路2,4號",1998/10/15,40,1074.73858156,146.727426426
北投區,陽金公路竹子湖派出所,2004/10/25,30,857.059292879,108.66546275
中山區,長安西路15巷2至22號,1998/09/28,10,861.748419683,119.347132162
松山區,南京東路5段291巷,1998/04/13,15,2349.36164403,407.665266546
中山區,通北街14至85號,1998/10/15,25,1237.41510115,229.696514153
文山區,指南路1段51巷15弄2號,1998/10/15,15,1296.47672778,194.384240956
大同區,赤峰街全線及71巷,1999/08/10,30,2112.32808311,456.73910686
南港區,六福公園旁,1991/06/21,120,372.886417929,136.873746769
北投區,北投立農街承德路口,1999/06/17,50,1342.42782824,148.95551302
中正區,詔安街50巷,2004/08/20,15,1614.84632143,689.330622462
大同區,昌吉街33巷23號,1999/08/10,30,701.196896962,116.429767512
南港區,大坑溪、四分溪（南港路以南）區域,2001/09/17,300,1132710.94413,5540.44171199
中山區,濱江街180巷口,1995/07/24,30,785.288423961,112.36455116
萬華區,西昌街29巷,1998/06/23,15,753.704086153,191.037449794
大安區,大安路一段84巷,1993/07/26,20,1521.49773642,338.680669378
文山區,北政國中,2001/09/17,90,20983.8237304,598.78549598
中山區,中山北路(南京西路至長安西路)西側,1992/05/15,20,1265.9246058,205.518403102
中山區,中山北路1段121巷38號,1999/08/25,30,234.647834903,76.8076759605
文山區,木柵路(萬芳路至秀明路),1996/07/29,80,5387.85245595,468.777265223
信義區,基隆路1段172巷,1998/10/15,40,2050.49707839,187.933044623
大同區,民權西路102巷,1991/06/21,30,868.325768699,281.88057249
文山區,辛亥路7段往木新路3段,1998/10/15,50,1070.79309773,137.311662992
大同區,重慶北路三段及酒泉街口,2004/06/23,25,955.367239589,128.579883385
內湖區,康寧路三段,2004/09/11,100,16789.541782,1286.28092534
中正區,詔安街,2004/09/11,40,303.864633685,116.589981753
南港區,南深橋（研究院路一、二段）交界處,2004/09/11,150,10332.4458068,416.130097123
大安區,大安路一段51巷,1999/08/25,20,1340.02497015,255.465510283
士林區,延平北路七段106、107、101巷,2004/06/23,25,1028.60511192,414.932151401
南港區,東新街193號附近,2004/10/25,10,42.3636520805,28.9998183403
萬華區,萬大路277巷,1999/08/25,25,916.910342188,213.339614899
大同區,延平北路2段144巷,1999/08/10,20,591.911308008,161.000232186
大安區,和平東路基隆路口,1991/06/21,90,4789.58085594,294.219300972
萬華區,環河南路2段50巷,1996/07/29,85,285.173482575,96.8298758639
文山區,新光路往深坑方向,2000/11/01,40,241004.197553,2876.27834513
中山區,吉林路5巷4號,1998/10/15,15,981.231549272,133.20042371
士林區,福國路15巷,1992/06/07,20,1367.31969425,265.269932833
士林區,延平北路八段54巷巷口~2巷55弄,2004/08/24,20,537.163553753,228.760355135
松山區,八德路3段敦化北路口,1991/06/21,30,6408.72357003,332.693415519
中山區,松江路295號,2004/06/23,30,3519.2481459,274.396957035
大安區,和平東路2段256巷,1998/04/13,20,792.266535404,248.874475879
中山區,長春路（中山北路～林森北路口),1993/07/26,20,4152.05372342,582.239533827
大安區,忠孝東路4段248巷,1998/04/13,40,1021.25686286,260.723421745
文山區,興隆路三段(再興中學前),2004/10/25,30,1094.2986886,319.136380762
大同區,大龍街蘭州街89巷口,1999/08/10,20,483.302126508,88.3776607481
松山區,健康路15巷至敦化北路155巷,1999/06/17,30,1478.53059414,314.980593217
松山區,南京東路敦化國中附近,1998/10/15,15,2020.31937433,261.245483876
萬華區,青年路178巷44號,1999/08/25,20,181.415210315,54.7699110649
南港區,南港路1段265號,1998/10/15,25,2012.71990187,187.280466959
松山區,敦化北路155巷,1998/04/13,50,1069.17279645,132.501233356
士林區,中山北路7段190巷,1998/10/15,15,2396.63095847,369.241552281
士林區,通河西街1段94號,1997/06/04,25,363.714553168,77.1999376219
信義區,永吉路517巷附近,2000/06/21,20,679.437822021,136.703786138
松山區,南京東路敦化北路口,1997/06/04,30,2525.57165765,201.049855664
中正區,"許昌街,南陽街25巷口至15號",2000/08/15,5,372.180363398,91.4962042595
中山區,中山北路(南京西路至長安西路)西側,1992/05/15,20,2264.98122914,350.83033181
信義區,"吳興街494,432巷口至600號",1991/06/21,40,3113.79847171,366.838525371
士林區,承德路4段,1998/06/23,30,1317.36221885,251.506590055
內湖區,康寧路1段255巷52弄,1999/06/17,30,295.217225604,126.525415106
大同區,承德路錦西街口,1991/06/21,60,1217.14449632,142.532284302
大同區,承德路(民生西路-民權西路),1998/10/15,20,5050.94991946,331.994225165
內湖區,內溝溪上游段,2004/09/11,100,20853.4046427,890.387833052
中山區,松江路317巷402巷一帶,2004/09/11,50,228459.019345,2189.58082512
大安區,大安路1段176巷,1998/04/13,25,965.170851074,302.099315122
大安區,敦化南路2段107號,1997/08/30,30,566.759983905,96.1619800229
信義區,永吉路491巷7弄,1998/10/15,40,255.341179454,64.2229646513
士林區,延平北路7段106巷,1996/07/29,120,1561.63075288,550.643060642
中山區,松江路(南京東路至長安東路,1998/04/13,25,4286.77319083,330.250910549
大安區,敦化南路一段160巷,2004/06/23,15,556.462040821,145.880704703
大同區,迪化街2段228號附近,1998/06/23,30,902.323806588,136.910793855
文山區,"樟新街8,33,48巷20,21號",1998/10/15,20,2126.44435024,189.918745228
文山區,老泉街13號(道生幼稚園對面),2004/05/31,10,203.974799783,57.4627248232
大同區,承德路萬全街口,1998/06/23,30,2233.97128851,190.030615685
中山區,民權東路林森北路口附近,1997/07/08,10,2757.36717,211.360582751
大安區,四維路52巷26弄,1999/06/17,50,194.912234854,110.922832551
士林區,中正路223巷附近,1999/08/11,10,351.542901794,156.277250899
大安區,仁愛路、敦化南路圓環口,1993/07/26,15,18813.0219323,588.41462459
大同區,重慶北路交流道南往北下交流道匝道(近敦煌路口),2004/10/25,30,247.434437698,98.2748958879
中山區,錦州街189號,2004/06/23,30,14639.2092209,499.988994217
中山區,林森北路(長春路至南京東路),1991/06/21,40,2556.06349688,348.653600667
信義區,松仁路132巷,1998/10/15,10,1953.25579635,275.574224864
萬華區,長順街89巷,1996/05/28,20,711.487995906,151.156870368
松山區,五常街370巷48弄15號,2004/09/11,50,611.838130593,174.745057744
信義區,忠孝東路5段423巷至虎林街,1998/10/15,20,23064.4393165,609.899084543
中山區,北安路(380)明水路口,1998/10/15,100,2285.47475739,232.195639549
中山區,南京東路一段136巷,1997/08/18,30,1266.77520205,302.524898827
南港區,研究院路3段27號,1998/10/15,20,2565.81278979,203.548295862
南港區,成功路1段50號,1991/06/21,60,628.186141448,100.254574228
文山區,保儀路,1997/07/02,10,1962.45382093,429.191383787
松山區,南京東路4段53巷,1998/04/13,15,1611.8892944,323.361554927
文山區,木新路、保儀路口,2004/05/31,30,35954.6790144,2219.06998353
松山區,南京東路5段291巷,1999/06/17,30,847.088662648,138.952429689
內湖區,新明路548巷一帶,1996/05/28,20,258.863597643,121.997333227
中山區,松江路156巷,1998/10/15,25,877.581805519,271.015503756
中山區,中山北路錦州街口,1998/06/23,50,1945.05682067,176.839224339
大同區,"迪化街2段274,288,306巷附近",1999/08/10,20,730.055126852,202.411895103
松山區,敦化北路155巷,1997/06/04,40,1731.48536316,307.392047241
大同區,重慶北路(圓環至民生西路),1998/08/06,20,1982.86211248,178.470668498
萬華區,華西街29巷31號,1998/06/23,15,196.480966087,62.955099476
大安區,新生南路金華國中前,1998/04/13,30,2049.28263461,262.679484732
內湖區,東湖路、康寧路3段、南湖大橋北側,2001/09/17,300,173235.806707,1970.02752013
文山區,興隆路4段8巷7弄5號,1999/07/02,60,1484.61875009,155.80757849
中山區,民生東路58號,1997/07/02,10,743.508055574,141.544095268
大同區,光能里承德路二段75巷71號、赤峰街44巷、赤峰街全線(53巷)、承德路二段,2004/06/23,30,33787.5513788,853.621236838
大同區,錦西街(中山北路至天祥街),1991/06/21,50,3043.69932204,404.00223319
中山區,大直街46巷,1998/07/11,25,765.00134974,202.766052191
松山區,南京東路5段123巷8弄,1998/10/15,10,1315.95893112,191.233223094
大同區,哈密街59巷38弄,1999/08/10,20,868.521380742,229.259855814
大同區,重慶北路長安西路口,1996/05/28,20,1168.34747203,137.190469997
萬華區,西園路52巷附近,2004/06/23,10,2754.94951553,459.197485811
士林區,中山北路六段、德行東路口,2004/09/11,30,58905.0350214,1008.09886129
北投區,公館路承德路口,1998/07/11,50,5447.70296207,297.948316193
文山區,羅斯福路5段92巷附近,2000/11/01,40,287.70798716,154.497647885
萬華區,康定路56巷及內江街一帶,1998/06/23,35,357.803225895,167.553385677
中山區,中山北路2段8至12號,1998/06/23,15,864.091701166,119.086101097
南港區,南深橋（研究院路一、二段）交界處,2004/09/11,150,3274.42437829,228.640681828
松山區,敦化北路155巷66弄,1999/08/25,30,1522.00287742,266.440000668
士林區,忠誠路、德行東路、雙溪街一帶,2001/09/17,100,145583.23676,1693.77749006
信義區,忠孝東路四段553巷,2004/09/11,70,48169.288155,982.879707471
中山區,民生西路寧夏路口,1998/08/06,30,3505.73885623,276.717875617
南港區,南深橋（研究院路一、二段）交界處,2004/09/11,150,5602.52912258,573.343183491
中山區,松江路(南京東路至長安東路,1998/04/13,25,7604.91586121,554.919684787
中山區,農安街227巷9弄20號,1997/06/04,20,346.205548011,86.7182489746
中山區,"南京西路84,86號前",1998/06/23,30,978.309655492,180.130604801
中山區,遼寧街105巷27號至南京東路3段216巷,1998/10/15,15,214.880741512,85.461676697
中正區,館前路信陽街口,1998/08/28,15,987.987454299,125.854263724
大安區,延吉街（市民大道至仁愛路段)，忠孝東路（光復南路至敦化南路段），敦化南路（市民大道至忠孝東路段）等周邊區域,2001/09/17,100,1542903.94233,4949.28796879
內湖區,成功路2段200巷8弄,1997/06/04,30,742.972344086,150.999184874
中山區,龍江路397巷,2004/06/23,10,1322.41145606,319.27373362
中山區,南京東路3段89巷15弄,1998/06/23,20,310.974706668,182.700855107
大同區,重慶北路一段與長安西路口、太原路及南京西路口、延平北路及南京西路口路口,2004/06/23,20,94802.4433251,1250.3659686
內湖區,新明路126巷19號,1999/08/11,30,4349.19466016,264.713468032
中山區,中山北路(錦州街至民權東路)東側,1992/05/15,20,1999.54143403,275.645746813
中正區,汀洲路2段13巷2弄3號,1998/04/13,30,829.429727368,160.283847519
中山區,林森北路119巷,2004/10/25,30,329.741458367,149.567645498
文山區,木新路、保儀路口,2004/05/30,40,35810.1548817,2223.69131263
中山區,松江路往北(長安東路至南京東路),1997/07/02,10,3611.57452056,319.427443869
南港區,忠孝東路七段南港車站旁,2004/10/25,10,3500.66528429,390.797018602
文山區,興隆路4段8巷7弄,2000/11/01,50,917.879048743,123.859863807
大同區,赤峰街,2004/09/11,30,36624.1294109,864.226413471
文山區,福興路,2004/09/11,30,2719.72700665,540.639352873
大同區,承德路2段37巷9弄1號,1998/06/23,30,357.735773091,78.0389660467
北投區,清江路25巷口至15號,2000/07/29,10,426.8033153,93.0610603071
士林區,延平北路八段93~157號,2004/09/11,30,6335.93848646,566.426049156
士林區,德行西路100號,1999/08/11,10,357.472393198,84.1986258913
南港區,研究院路2段附近,2000/11/01,120,3149.16663041,640.126397511
大安區,敦化南路1段177巷,1998/04/13,30,1787.15099265,348.858696504
北投區,文林北路16巷一帶及建明橋下,2004/08/24,35,344.582259204,71.8622476749
內湖區,"成功路,金湖路口",1998/10/15,30,2348.88409687,194.318983189
南港區,研究院路2段附近,2000/11/01,120,5902.64670905,646.514815382
南港區,研究院路2段附近,2000/11/01,120,3549.4355078,680.173802744
南港區,研究院路2段附近,2000/11/01,120,3318.06914476,316.837342225
中正區,南陽街、信陽街、衡陽路、公園路、懷寧街、漢口街、武昌街、重慶南路一段、忠孝西路館前路一帶,2004/06/23,50,191275.73834,2032.77251518
南港區,研究院路2段3巷,1991/06/21,150,857.510984399,146.10541982
大同區,迪化街延平北路交口,1998/08/06,10,1222.39471225,142.839928057
士林區,延平北路八段2巷153弄,2004/06/23,25,433.059761055,176.132873277
文山區,富山路9號,1998/10/15,10,778.381708849,117.808913383
南港區,研究院路一段11至45號,2003/08/13,30,6641.13647814,568.489043423
文山區,老泉里道生華園幼稚園,2003/06/20,10,639.967850655,100.771936293
松山區,長春路、敦化北路口、敦化北路155巷,2004/09/11,50,5919.72388156,369.094871803
北投區,石牌路2段315巷,1998/10/25,20,771.145214821,276.449872613
大安區,基隆路辛亥路口,1991/06/21,30,8519.69003863,370.971756767
松山區,民生東路4段80巷1弄,1998/10/15,10,663.472300826,237.782892336
松山區,吉林路民權東路口,1997/06/04,15,1828.54826301,171.5626678
中正區,延平南路(衡陽路至寶慶路段)西側,1998/06/23,20,842.312365398,193.795694459
松山區,八德路2段346巷,1998/10/15,25,768.54061755,293.403500881
中山區,大直忠烈祠前圓環,1999/08/10,20,2466.71587668,199.045509982
大安區,大安路東豐街一帶,1999/06/17,50,1220.37408308,140.378778011
松山區,延壽街保二總隊335號,1998/10/15,25,644.190250558,130.242965421
大安區,忠孝東路四段,2004/09/11,15,2270.97307826,325.18548725
士林區,延平北路6段2-12號,1991/06/21,40,829.9766828,139.269023552
中山區,松山機場東側，濱江果菜市場周邊，龍江路（民族東路至民生東路段），復興北路（民族東路至民生東路段）西側等周邊區域,2001/09/17,150,39496.3087912,901.032454766
士林區,延平北路7段(106巷327弄),1997/06/04,40,135.58808656,69.9151417092
大同區,"南京西路,重慶北路一帶",2000/08/15,30,1648.12499674,173.03526567
士林區,延平北路七段42巷巷口、107巷口,2004/09/11,30,740.192460781,251.530185754
北投區,文林北路16巷一帶及建明橋下,2004/08/24,35,10205.6586652,520.418532761
松山區,南京東路4段53巷3弄,1999/08/25,30,673.82280256,153.048107226
大同區,延平北路276巷,1999/08/11,10,1029.89612315,141.422902273
士林區,承德路、通河街口,2005/06/03,20,557.152842697,245.540042239
大同區,昌吉街和重慶北路附近,1999/08/10,30,2775.75185573,221.428923849
萬華區,雅江街(長沙街至內江街),2005/07/17,20,487.539594383,222.501913202
文山區,木新路3段303巷7號1樓,2000/11/01,20,455.081010016,97.8411223445
大同區,重慶北路一段83巷,1999/08/10,15,1097.65632596,281.656581023
北投區,"明德路,文林北路附近",1999/08/10,20,910.128103516,120.838738251
中山區,林森北路(長春路至南京東路),1991/06/21,40,2087.95720826,282.295774801
萬華區,貴陽街2段200號,1998/06/23,25,401.430719062,85.5902218701
松山區,延壽街402巷,1998/10/15,15,373.073317272,94.1203441892
士林區,德行東路254號,1998/10/15,15,1377.88151696,149.925056978
中山區,天祥路錦西街口,2004/09/11,30,1013.82930868,132.548865292
士林區,承德路四段40巷40號,2004/09/11,30,707.355710514,138.669653778
內湖區,成功路2段200巷8弄,1996/05/28,50,742.972344086,150.999184874
文山區,富山路10至16號一帶,2003/08/11,15,459.452275399,135.875406983
萬華區,三水街,1998/06/23,40,474.332978659,275.793666534
中山區,北安路忠烈祠一帶,2004/09/11,50,6648.92143766,354.816231206
中山區,松江路402巷13弄1至10號,1998/09/28,15,3633.24893457,266.279654425
大同區,重慶北路3段民族西路酒泉街附近,1999/08/10,25,3516.72021386,286.090047789
大安區,基隆路三段155巷128號一帶,2004/10/25,30,547.314641145,97.8691315926
北投區,石牌路2段315巷,1998/10/25,20,1448.00299157,395.756247549
北投區,中和街240號,1999/08/11,15,356.089876894,85.8283962389
文山區,恒光街,1999/07/02,30,3479.15839962,251.065272322
文山區,老泉里道生幼稚園(老泉街13號附近),2004/05/30,10,214.295252484,57.8426213076
大同區,重慶北路長安西路口,1995/07/24,15,1115.24076875,133.815711221
文山區,福興路57至63巷,2004/08/20,10,2131.82724472,454.794655885
士林區,延平北路八段96巷,2004/08/24,30,176.172457757,64.5052263164
文山區,萬盛街82巷12號,1998/10/15,30,293.673100684,91.8314527917
內湖區,江南路71巷,1997/08/18,100,317.956815958,138.559791735
松山區,民生東路4段75巷,1999/06/17,30,743.777845059,180.271831107
南港區,研究院路2段197號,1998/10/15,20,1217.68933332,142.420413845
文山區,光輝路,1999/07/02,50,1931.70740142,404.614465547
大安區,敦化南路1段161巷,1998/04/13,30,438.669750616,134.92509325
萬華區,南寧路（九信）、和平西路三段與三水街一帶,1993/07/26,40,5250.49010754,310.437477596
中正區,八德路一段1～19號,1993/07/26,20,2165.70130589,286.261599051
