city,area,year,week,count
新北市,板橋區,2013,25,1
新北市,板橋區,2014,51,1
新北市,三重區,2011,33,1
新北市,三重區,2012,9,1
新北市,三重區,2012,23,1
新北市,三重區,2012,26,1
新北市,三重區,2013,5,1
新北市,三重區,2013,24,1
新北市,三重區,2013,26,1
新北市,三重區,2014,22,1
新北市,三重區,2014,26,1
新北市,三重區,2014,35,1
新北市,三重區,2014,53,1
新北市,永和區,2014,28,1
新北市,中和區,2011,2,1
新北市,中和區,2012,9,1
新北市,中和區,2014,31,1
新北市,中和區,2014,33,1
新北市,中和區,2014,41,1
新北市,新店區,2012,10,1
新北市,新店區,2014,37,1
新北市,新店區,2014,53,1
新北市,新莊區,2011,1,1
新北市,新莊區,2011,11,1
新北市,新莊區,2011,18,1
新北市,新莊區,2011,22,1
新北市,新莊區,2011,38,1
新北市,新莊區,2012,27,2
新北市,新莊區,2012,32,1
新北市,新莊區,2013,24,1
新北市,新莊區,2013,27,1
新北市,樹林區,2014,37,2
新北市,鶯歌區,2014,11,1
新北市,鶯歌區,2014,19,3
新北市,鶯歌區,2014,21,1
新北市,鶯歌區,2014,29,1
新北市,三峽區,2012,16,1
新北市,三峽區,2013,8,1
新北市,三峽區,2015,1,1
新北市,淡水區,2011,22,2
新北市,淡水區,2011,28,1
新北市,汐止區,2011,47,1
新北市,汐止區,2014,47,1
新北市,土城區,2011,6,1
新北市,土城區,2011,7,1
新北市,土城區,2014,27,1
新北市,土城區,2014,50,1
新北市,土城區,2014,51,1
新北市,蘆洲區,2013,20,1
新北市,五股區,2011,2,1
新北市,五股區,2012,10,1
新北市,五股區,2012,18,1
新北市,五股區,2012,20,1
新北市,泰山區,2014,21,1
新北市,泰山區,2014,45,1
新北市,林口區,2011,7,1
新北市,林口區,2011,9,1
新北市,林口區,2012,34,1
新北市,深坑區,2014,36,1
新北市,八里區,2013,8,1
新北市,烏來區,2014,47,1
南投縣,竹山鎮,2012,45,2
南投縣,竹山鎮,2015,1,1
南投縣,信義鄉,2014,19,1
南投縣,信義鄉,2014,22,1
雲林縣,斗六市,2011,12,1
雲林縣,斗六市,2011,18,1
雲林縣,斗六市,2014,43,1
雲林縣,西螺鎮,2012,24,1
雲林縣,麥寮鄉,2012,35,1
雲林縣,元長鄉,2013,7,1
嘉義縣,朴子市,2014,44,1
嘉義縣,太保市,2012,9,1
嘉義縣,太保市,2012,10,2
嘉義縣,梅山鄉,2014,46,1
彰化縣,彰化市,2011,32,1
彰化縣,彰化市,2011,49,1
彰化縣,彰化市,2012,3,1
彰化縣,彰化市,2012,6,1
彰化縣,彰化市,2012,8,1
彰化縣,和美鎮,2011,7,2
彰化縣,和美鎮,2011,10,1
彰化縣,二林鎮,2014,32,1
彰化縣,線西鄉,2014,26,1
彰化縣,芬園鄉,2012,43,1
花蓮縣,花蓮市,2014,20,1
花蓮縣,花蓮市,2014,23,2
花蓮縣,新城鄉,2014,14,1
花蓮縣,新城鄉,2014,24,1
花蓮縣,秀林鄉,2012,24,1
花蓮縣,秀林鄉,2012,26,1
花蓮縣,秀林鄉,2013,4,1
花蓮縣,秀林鄉,2013,6,1
屏東縣,恆春鎮,2011,10,1
屏東縣,瑪家鄉,2011,9,1
台東縣,台東市,2011,14,1
台東縣,成功鎮,2013,12,1
