city,area,year,week,count
台中市,新社區,2012,39,1
台中市,石岡區,2012,44,1
台中市,石岡區,2012,52,1
台中市,外埔區,2012,49,1
台中市,烏日區,2012,1,1
台中市,烏日區,2012,33,1
台中市,烏日區,2012,36,1
台中市,龍井區,2011,42,1
台中市,龍井區,2012,36,1
台中市,龍井區,2013,50,1
台中市,龍井區,2014,16,1
台中市,龍井區,2014,17,1
台中市,龍井區,2014,18,1
台中市,霧峰區,2011,26,1
台中市,霧峰區,2013,4,1
台中市,太平區,2011,19,1
台中市,太平區,2012,18,1
台中市,太平區,2013,8,1
台中市,太平區,2013,20,1
台中市,太平區,2013,37,1
台中市,太平區,2013,44,1
台中市,太平區,2014,9,1
台中市,太平區,2014,15,1
台中市,太平區,2014,18,1
台中市,大里區,2013,23,1
台中市,中區,2014,31,1
台中市,中區,2014,45,1
台中市,東區,2012,34,1
台中市,東區,2012,43,1
台中市,東區,2013,28,1
台中市,東區,2013,36,1
台中市,西區,2011,1,1
台中市,西區,2011,12,1
台中市,西區,2012,35,1
台中市,西區,2012,39,1
台中市,西區,2013,4,1
台中市,西區,2013,31,1
台中市,西區,2014,4,1
台中市,南區,2011,43,1
台中市,南區,2012,9,1
台中市,南區,2012,23,1
台中市,南區,2014,49,1
台中市,北區,2012,38,1
台中市,北區,2014,44,1
台中市,西屯區,2011,2,1
台中市,西屯區,2011,12,1
台中市,西屯區,2011,33,1
台中市,西屯區,2012,24,1
台中市,西屯區,2012,31,1
台中市,西屯區,2012,33,1
台中市,西屯區,2012,35,1
台中市,西屯區,2012,38,1
台中市,西屯區,2012,40,1
台中市,西屯區,2012,47,1
台中市,西屯區,2013,12,1
台中市,西屯區,2013,20,1
台中市,西屯區,2013,25,1
台中市,西屯區,2013,27,1
台中市,西屯區,2013,37,1
台中市,西屯區,2013,49,1
台中市,西屯區,2014,44,1
台中市,南屯區,2011,9,1
台中市,南屯區,2011,14,1
台中市,南屯區,2011,52,1
台中市,北屯區,2012,12,1
台中市,北屯區,2013,21,1
台中市,北屯區,2013,23,1
台中市,北屯區,2014,3,1
台中市,北屯區,2014,6,1
台中市,北屯區,2014,24,1
台中市,北屯區,2014,26,1
台中市,北屯區,2014,36,1
台中市,北屯區,2015,3,1
基隆市,中正區,2012,9,1
基隆市,中正區,2012,46,1
基隆市,中正區,2013,17,1
基隆市,七堵區,2011,27,1
基隆市,七堵區,2013,36,1
基隆市,暖暖區,2011,52,1
基隆市,暖暖區,2014,30,1
基隆市,中山區,2011,42,1
基隆市,安樂區,2011,30,1
基隆市,信義區,2012,25,1
新竹市,東區,2011,22,1
新竹市,東區,2011,48,1
新竹市,東區,2012,16,1
新竹市,東區,2012,33,1
新竹市,東區,2013,33,1
新竹市,東區,2013,43,1
新竹市,東區,2014,22,1
新竹市,北區,2011,39,1
新竹市,北區,2011,41,1
新竹市,北區,2012,36,1
新竹市,北區,2014,2,1
新竹市,北區,2014,44,1
新竹市,香山區,2011,2,1
新竹市,香山區,2011,28,1
新竹市,香山區,2013,19,1
台南市,新營區,2012,24,1
台南市,新營區,2013,46,1
台南市,鹽水區,2014,39,1
台南市,白河區,2013,27,1
台南市,麻豆區,2013,44,1
台南市,佳里區,2012,10,1
台南市,新化區,2012,6,1
台南市,新化區,2012,10,8
台南市,新化區,2012,33,1
台南市,新化區,2013,35,1
台南市,新化區,2014,38,1
台南市,善化區,2012,19,1
台南市,善化區,2013,16,1
台南市,善化區,2013,35,1
台南市,柳營區,2014,22,1
台南市,後壁區,2013,17,1
台南市,下營區,2012,7,1
台南市,官田區,2011,45,1
台南市,官田區,2014,38,1
台南市,西港區,2011,9,1
台南市,西港區,2011,12,9
台南市,西港區,2011,13,3
台南市,西港區,2013,11,3
台南市,西港區,2013,14,4
台南市,七股區,2012,43,1
台南市,七股區,2013,28,1
台南市,七股區,2013,29,1
台南市,七股區,2014,12,1
台南市,七股區,2014,46,1
台南市,北門區,2011,40,1
台南市,北門區,2013,6,1
台南市,新市區,2012,47,1
台南市,新市區,2014,39,1
台南市,新市區,2014,46,2
台南市,玉井區,2012,32,1
台南市,左鎮區,2013,9,1
台南市,仁德區,2012,17,1
台南市,仁德區,2012,32,1
台南市,仁德區,2014,44,1
台南市,仁德區,2015,1,1
台南市,歸仁區,2011,16,1
台南市,關廟區,2014,10,1
台南市,永康區,2011,11,1
台南市,永康區,2011,24,1
台南市,永康區,2011,25,1
台南市,永康區,2012,6,1
台南市,永康區,2012,8,1
台南市,永康區,2012,22,1
台南市,永康區,2012,24,1
台南市,永康區,2012,33,1
台南市,永康區,2012,37,1
台南市,永康區,2012,48,1
台南市,永康區,2013,16,1
台南市,永康區,2013,26,1
台南市,永康區,2013,30,1
台南市,永康區,2013,34,1
台南市,永康區,2013,35,1
台南市,永康區,2013,40,1
台南市,永康區,2014,6,1
台南市,永康區,2014,7,1
台南市,永康區,2014,22,1
台南市,永康區,2014,23,1
台南市,永康區,2014,35,1
台南市,永康區,2014,44,1
台南市,東區,2011,40,1
台南市,東區,2011,47,1
台南市,東區,2012,21,1
台南市,東區,2013,14,1
台南市,東區,2014,39,1
台南市,東區,2014,47,1
台南市,南區,2013,26,1
台南市,中西區,2014,24,1
台南市,中西區,2014,26,1
台南市,北區,2011,10,1
台南市,北區,2012,33,1
台南市,北區,2012,48,1
台南市,北區,2013,38,1
台南市,北區,2014,14,1
台南市,北區,2014,53,1
台南市,安南區,2013,52,1
台南市,安南區,2014,3,1
台南市,安南區,2014,33,1
台南市,安南區,2014,53,1
台南市,安平區,2012,38,1
台南市,安平區,2013,44,1
台南市,安平區,2014,52,1
嘉義市,東區,2011,33,1
嘉義市,東區,2012,16,1
嘉義市,東區,2014,33,1
嘉義市,西區,2011,12,1
嘉義市,西區,2011,16,1
嘉義市,西區,2011,21,1
嘉義市,西區,2011,44,1
嘉義市,西區,2012,20,1
嘉義市,西區,2013,6,1
嘉義市,西區,2013,17,1
嘉義市,西區,2014,40,1
高雄市,鳳山區,2011,32,1
高雄市,鳳山區,2012,9,1
高雄市,鳳山區,2012,20,1
高雄市,鳳山區,2012,25,1
高雄市,鳳山區,2012,41,1
高雄市,鳳山區,2013,5,1
高雄市,鳳山區,2013,36,1
高雄市,鳳山區,2013,51,1
高雄市,鳳山區,2014,14,1
高雄市,鳳山區,2014,26,1
高雄市,鳳山區,2014,42,1
高雄市,鳳山區,2015,2,1
高雄市,鳳山區,2015,4,1
高雄市,岡山區,2013,35,2
高雄市,岡山區,2013,48,1
高雄市,岡山區,2014,4,1
高雄市,岡山區,2014,11,1
高雄市,岡山區,2014,38,1
高雄市,岡山區,2015,1,1
高雄市,旗山區,2011,42,1
高雄市,旗山區,2014,18,1
高雄市,林園區,2013,40,1
高雄市,大寮區,2013,34,1
高雄市,大寮區,2014,26,1
高雄市,大樹區,2013,11,1
高雄市,仁武區,2011,50,1
高雄市,仁武區,2012,15,1
高雄市,仁武區,2013,31,1
高雄市,仁武區,2013,45,1
高雄市,橋頭區,2011,7,1
高雄市,橋頭區,2011,29,1
高雄市,橋頭區,2012,30,1
高雄市,橋頭區,2013,25,1
高雄市,橋頭區,2014,21,1
高雄市,燕巢區,2014,9,1
高雄市,阿蓮區,2013,41,1
高雄市,阿蓮區,2015,4,1
高雄市,路竹區,2012,34,1
高雄市,路竹區,2014,3,1
高雄市,湖內區,2011,11,1
高雄市,茄萣區,2011,2,1
高雄市,茄萣區,2011,22,1
高雄市,永安區,2011,44,1
高雄市,彌陀區,2011,36,1
高雄市,彌陀區,2015,4,1
高雄市,梓官區,2014,34,1
高雄市,內門區,2011,13,1
高雄市,鼓山區,2011,6,1
高雄市,鼓山區,2011,34,1
高雄市,鼓山區,2011,44,1
高雄市,鼓山區,2011,47,1
高雄市,鼓山區,2012,7,1
高雄市,鼓山區,2012,9,1
高雄市,鼓山區,2013,22,1
高雄市,左營區,2011,2,1
高雄市,左營區,2011,47,1
高雄市,左營區,2012,51,1
高雄市,左營區,2013,14,1
高雄市,左營區,2013,34,1
高雄市,左營區,2013,35,1
高雄市,左營區,2014,4,1
高雄市,左營區,2014,41,1
高雄市,左營區,2014,52,1
高雄市,左營區,2015,2,1
高雄市,楠梓區,2011,33,1
高雄市,楠梓區,2012,32,1
高雄市,楠梓區,2012,42,1
高雄市,楠梓區,2013,22,1
高雄市,楠梓區,2013,46,1
高雄市,楠梓區,2014,39,1
高雄市,楠梓區,2014,40,1
高雄市,楠梓區,2014,49,1
高雄市,三民區,2011,4,1
高雄市,三民區,2011,13,1
高雄市,三民區,2011,23,1
高雄市,三民區,2011,40,1
高雄市,三民區,2012,6,1
高雄市,三民區,2012,17,1
高雄市,三民區,2013,22,1
高雄市,三民區,2013,49,1
高雄市,三民區,2014,20,1
高雄市,三民區,2014,22,1
高雄市,三民區,2014,30,1
高雄市,新興區,2014,13,1
高雄市,新興區,2014,25,1
高雄市,新興區,2014,32,1
高雄市,前金區,2013,52,1
高雄市,前金區,2014,26,1
高雄市,苓雅區,2011,2,1
高雄市,苓雅區,2011,28,1
高雄市,苓雅區,2013,13,1
高雄市,苓雅區,2014,9,1
高雄市,前鎮區,2011,45,1
高雄市,前鎮區,2011,49,1
高雄市,前鎮區,2012,10,1
高雄市,前鎮區,2013,13,1
高雄市,前鎮區,2013,25,1
高雄市,前鎮區,2013,28,1
高雄市,旗津區,2011,44,1
高雄市,小港區,2011,23,1
高雄市,小港區,2011,25,1
高雄市,小港區,2011,50,1
高雄市,小港區,2011,52,1
高雄市,小港區,2012,46,1
高雄市,小港區,2013,29,1
高雄市,小港區,2014,51,1
新竹縣,關西鎮,2011,28,1
新竹縣,關西鎮,2014,35,1
新竹縣,關西鎮,2014,40,1
新竹縣,新埔鎮,2011,26,1
新竹縣,竹東鎮,2013,19,1
新竹縣,竹北市,2012,2,1
新竹縣,竹北市,2013,19,1
新竹縣,竹北市,2014,20,1
新竹縣,竹北市,2014,30,1
新竹縣,竹北市,2014,31,1
新竹縣,湖口鄉,2012,6,1
新竹縣,湖口鄉,2012,16,1
新竹縣,湖口鄉,2012,44,1
新竹縣,湖口鄉,2013,29,1
新竹縣,湖口鄉,2014,33,1
新竹縣,湖口鄉,2014,47,1
新竹縣,新豐鄉,2012,27,1
新竹縣,新豐鄉,2013,29,1
新竹縣,新豐鄉,2014,5,1
新竹縣,新豐鄉,2014,32,1
新竹縣,新豐鄉,2014,50,1
桃園市,桃園區,2011,2,1
桃園市,桃園區,2011,18,1
桃園市,桃園區,2011,42,1
桃園市,桃園區,2011,48,1
桃園市,桃園區,2011,49,1
桃園市,桃園區,2012,39,1
桃園市,桃園區,2012,48,1
桃園市,桃園區,2014,37,1
桃園市,桃園區,2014,39,1
桃園市,中壢區,2011,1,1
桃園市,中壢區,2011,10,1
桃園市,中壢區,2011,38,1
桃園市,中壢區,2011,44,1
桃園市,中壢區,2011,49,1
桃園市,中壢區,2012,6,1
桃園市,中壢區,2012,8,1
桃園市,中壢區,2013,23,1
桃園市,中壢區,2013,33,1
桃園市,中壢區,2014,25,1
桃園市,中壢區,2014,30,1
桃園市,中壢區,2014,32,1
桃園市,中壢區,2014,40,1
桃園市,中壢區,2014,43,1
桃園市,中壢區,2014,44,1
桃園市,大溪區,2011,12,1
桃園市,大溪區,2012,43,1
桃園市,楊梅區,2011,10,1
桃園市,楊梅區,2011,11,1
桃園市,楊梅區,2013,37,1
桃園市,楊梅區,2013,45,1
桃園市,楊梅區,2014,18,1
桃園市,蘆竹區,2012,13,1
桃園市,蘆竹區,2012,18,1
桃園市,蘆竹區,2012,38,1
桃園市,蘆竹區,2013,2,1
桃園市,蘆竹區,2013,14,1
桃園市,蘆竹區,2013,50,1
桃園市,蘆竹區,2014,26,1
桃園市,大園區,2011,19,2
桃園市,大園區,2011,20,1
桃園市,大園區,2011,27,1
桃園市,大園區,2011,29,1
桃園市,大園區,2011,30,1
桃園市,大園區,2011,33,1
桃園市,大園區,2011,48,1
桃園市,大園區,2011,50,1
桃園市,大園區,2012,7,1
桃園市,大園區,2012,13,1
桃園市,大園區,2012,22,1
桃園市,大園區,2012,27,1
桃園市,大園區,2012,31,2
桃園市,大園區,2012,32,1
桃園市,大園區,2012,37,1
桃園市,大園區,2012,38,1
桃園市,大園區,2013,9,1
桃園市,大園區,2013,23,1
桃園市,大園區,2013,26,2
桃園市,大園區,2013,33,1
桃園市,大園區,2013,34,1
桃園市,大園區,2013,35,1
桃園市,大園區,2013,44,1
桃園市,大園區,2013,50,1
桃園市,大園區,2014,9,1
桃園市,大園區,2014,10,1
桃園市,大園區,2014,16,1
桃園市,大園區,2014,21,1
桃園市,大園區,2014,24,1
桃園市,大園區,2014,26,1
桃園市,大園區,2014,53,1
桃園市,大園區,2015,1,1
桃園市,大園區,2015,2,1
桃園市,龜山區,2011,18,1
桃園市,龜山區,2011,30,1
桃園市,龜山區,2012,10,1
桃園市,龜山區,2012,26,2
桃園市,龜山區,2014,13,1
桃園市,龜山區,2014,14,1
桃園市,龜山區,2014,43,1
桃園市,龜山區,2014,51,1
桃園市,八德區,2012,22,1
桃園市,八德區,2013,4,1
桃園市,八德區,2013,41,1
桃園市,八德區,2014,34,1
桃園市,八德區,2014,39,1
桃園市,龍潭區,2011,15,1
桃園市,龍潭區,2011,40,1
桃園市,龍潭區,2014,14,1
桃園市,新屋區,2012,25,1
桃園市,新屋區,2013,27,1
桃園市,觀音區,2012,21,1
桃園市,觀音區,2012,39,1
桃園市,觀音區,2014,17,1
苗栗縣,苗栗市,2011,2,1
苗栗縣,苗栗市,2013,3,1
苗栗縣,苗栗市,2013,28,1
苗栗縣,苑裡鎮,2014,4,1
苗栗縣,通霄鎮,2013,47,1
苗栗縣,竹南鎮,2012,8,1
苗栗縣,竹南鎮,2012,15,1
苗栗縣,竹南鎮,2012,39,1
苗栗縣,竹南鎮,2013,40,1
苗栗縣,竹南鎮,2014,6,1
苗栗縣,竹南鎮,2014,31,1
苗栗縣,竹南鎮,2014,33,1
苗栗縣,竹南鎮,2014,34,1
苗栗縣,頭份鎮,2012,13,1
苗栗縣,頭份鎮,2012,16,1
苗栗縣,頭份鎮,2013,30,1
苗栗縣,頭份鎮,2014,11,1
苗栗縣,後龍鎮,2014,40,1
苗栗縣,大湖鄉,2012,42,1
苗栗縣,公館鄉,2014,17,1
苗栗縣,西湖鄉,2011,49,1
苗栗縣,西湖鄉,2014,29,1
苗栗縣,造橋鄉,2014,43,1
宜蘭縣,宜蘭市,2011,4,1
宜蘭縣,宜蘭市,2011,37,1
宜蘭縣,宜蘭市,2012,7,1
宜蘭縣,宜蘭市,2014,4,1
宜蘭縣,羅東鎮,2011,48,1
宜蘭縣,羅東鎮,2012,27,1
宜蘭縣,羅東鎮,2012,43,1
宜蘭縣,羅東鎮,2014,26,1
宜蘭縣,羅東鎮,2014,36,1
宜蘭縣,蘇澳鎮,2011,46,1
宜蘭縣,蘇澳鎮,2012,25,1
宜蘭縣,蘇澳鎮,2013,28,1
宜蘭縣,蘇澳鎮,2014,1,1
宜蘭縣,蘇澳鎮,2014,26,1
宜蘭縣,頭城鎮,2013,12,1
宜蘭縣,頭城鎮,2014,51,1
宜蘭縣,礁溪鄉,2012,2,1
宜蘭縣,礁溪鄉,2014,40,1
宜蘭縣,冬山鄉,2013,46,1
宜蘭縣,五結鄉,2011,48,1
宜蘭縣,五結鄉,2013,44,1
宜蘭縣,五結鄉,2014,30,1
宜蘭縣,三星鄉,2013,10,1
宜蘭縣,三星鄉,2014,42,1
宜蘭縣,大同鄉,2013,40,1
新北市,板橋區,2011,2,1
新北市,板橋區,2011,4,1
新北市,板橋區,2011,8,1
新北市,板橋區,2011,17,1
新北市,板橋區,2011,32,2
新北市,板橋區,2011,38,1
新北市,板橋區,2011,48,1
新北市,板橋區,2011,51,1
新北市,板橋區,2012,1,1
新北市,板橋區,2012,22,2
新北市,板橋區,2012,47,1
新北市,板橋區,2013,4,1
新北市,板橋區,2013,35,1
新北市,板橋區,2013,37,1
新北市,板橋區,2013,44,2
新北市,板橋區,2013,48,1
新北市,板橋區,2014,1,1
新北市,板橋區,2014,28,1
新北市,板橋區,2014,32,1
新北市,板橋區,2014,34,1
新北市,板橋區,2014,36,1
新北市,板橋區,2014,40,1
新北市,三重區,2011,3,1
新北市,三重區,2011,9,1
新北市,三重區,2011,27,1
新北市,三重區,2012,8,1
新北市,三重區,2012,17,1
新北市,三重區,2012,35,1
新北市,三重區,2012,38,1
新北市,三重區,2013,6,1
新北市,三重區,2013,8,1
新北市,三重區,2013,50,1
新北市,三重區,2014,16,1
新北市,三重區,2014,25,1
新北市,三重區,2014,28,1
新北市,三重區,2014,31,1
新北市,三重區,2014,34,1
新北市,三重區,2014,44,2
新北市,三重區,2014,47,1
新北市,三重區,2014,48,1
新北市,三重區,2014,53,1
新北市,三重區,2015,4,1
新北市,永和區,2011,9,1
新北市,永和區,2011,33,1
新北市,永和區,2011,37,1
新北市,永和區,2011,43,2
新北市,永和區,2011,48,1
新北市,永和區,2012,1,1
新北市,永和區,2012,16,1
新北市,永和區,2012,17,1
新北市,永和區,2012,29,1
新北市,永和區,2013,22,1
新北市,永和區,2013,45,1
新北市,永和區,2013,48,1
新北市,永和區,2013,52,1
新北市,永和區,2014,25,1
新北市,永和區,2014,33,1
新北市,永和區,2014,36,1
新北市,永和區,2014,42,1
新北市,永和區,2014,43,1
新北市,永和區,2014,52,1
新北市,中和區,2011,2,1
新北市,中和區,2011,6,1
新北市,中和區,2011,20,1
新北市,中和區,2011,26,1
新北市,中和區,2011,30,1
新北市,中和區,2011,45,1
新北市,中和區,2012,20,1
新北市,中和區,2012,34,1
新北市,中和區,2012,44,1
新北市,中和區,2012,50,1
新北市,中和區,2013,4,1
新北市,中和區,2013,28,1
新北市,中和區,2013,35,1
新北市,中和區,2013,42,1
新北市,中和區,2013,47,1
新北市,中和區,2014,8,1
新北市,中和區,2014,11,1
新北市,中和區,2014,32,1
新北市,中和區,2014,34,1
新北市,中和區,2014,44,1
新北市,中和區,2014,51,1
新北市,新店區,2011,5,1
新北市,新店區,2011,13,1
新北市,新店區,2012,2,1
新北市,新店區,2012,12,1
新北市,新店區,2012,46,1
新北市,新店區,2012,49,1
新北市,新店區,2013,20,1
新北市,新店區,2013,32,1
新北市,新店區,2013,33,1
新北市,新店區,2014,1,1
新北市,新店區,2014,11,1
新北市,新店區,2014,32,1
新北市,新店區,2014,35,1
新北市,新店區,2014,43,1
新北市,新店區,2014,44,1
新北市,新店區,2014,46,1
新北市,新店區,2014,52,2
新北市,新莊區,2011,15,1
新北市,新莊區,2011,45,1
新北市,新莊區,2012,22,1
新北市,新莊區,2012,27,1
新北市,新莊區,2012,40,1
新北市,新莊區,2012,49,1
新北市,新莊區,2013,4,1
新北市,新莊區,2013,14,1
新北市,新莊區,2013,49,1
新北市,新莊區,2014,14,1
新北市,新莊區,2014,17,1
新北市,新莊區,2014,45,1
新北市,樹林區,2011,47,1
新北市,樹林區,2012,1,1
新北市,樹林區,2012,10,1
新北市,樹林區,2012,41,1
新北市,樹林區,2013,17,1
新北市,樹林區,2013,28,2
新北市,樹林區,2014,10,1
新北市,樹林區,2014,37,1
新北市,樹林區,2014,38,1
新北市,三峽區,2011,4,1
新北市,三峽區,2012,34,1
新北市,淡水區,2011,32,1
新北市,淡水區,2012,24,2
新北市,淡水區,2012,34,1
新北市,淡水區,2012,48,1
新北市,淡水區,2013,17,1
新北市,汐止區,2011,15,1
新北市,汐止區,2011,18,1
新北市,汐止區,2011,34,1
新北市,汐止區,2011,38,1
新北市,汐止區,2012,9,1
新北市,汐止區,2012,10,1
新北市,汐止區,2012,37,1
新北市,汐止區,2012,48,1
新北市,汐止區,2014,9,1
新北市,汐止區,2014,24,1
新北市,汐止區,2014,38,1
新北市,汐止區,2015,3,1
新北市,瑞芳區,2013,15,1
新北市,瑞芳區,2013,50,1
新北市,瑞芳區,2014,27,1
新北市,土城區,2011,9,1
新北市,土城區,2011,23,1
新北市,土城區,2011,37,1
新北市,土城區,2012,16,1
新北市,土城區,2012,23,1
新北市,土城區,2013,32,1
新北市,土城區,2014,10,1
新北市,土城區,2014,11,1
新北市,土城區,2014,39,1
新北市,蘆洲區,2012,49,1
新北市,蘆洲區,2013,11,1
新北市,蘆洲區,2013,35,1
新北市,五股區,2012,17,1
新北市,五股區,2012,27,1
新北市,五股區,2014,37,1
新北市,泰山區,2012,12,1
新北市,泰山區,2012,36,1
新北市,泰山區,2013,9,1
新北市,林口區,2013,31,1
新北市,林口區,2013,46,1
新北市,林口區,2013,47,1
新北市,林口區,2014,43,1
新北市,石碇區,2012,33,1
新北市,石門區,2012,12,1
新北市,石門區,2013,10,1
新北市,石門區,2013,48,1
新北市,石門區,2014,45,1
新北市,八里區,2011,36,1
新北市,平溪區,2011,6,1
新北市,貢寮區,2012,23,1
新北市,金山區,2013,5,1
新北市,萬里區,2011,16,1
新北市,萬里區,2013,19,1
新北市,萬里區,2014,2,1
新北市,烏來區,2012,29,1
南投縣,南投市,2011,9,1
南投縣,南投市,2012,44,1
南投縣,南投市,2013,14,1
南投縣,南投市,2013,41,1
南投縣,南投市,2014,53,1
南投縣,埔里鎮,2011,3,1
南投縣,埔里鎮,2011,39,1
南投縣,埔里鎮,2011,52,1
南投縣,埔里鎮,2012,27,1
南投縣,埔里鎮,2012,50,1
南投縣,埔里鎮,2014,38,1
南投縣,草屯鎮,2011,17,1
南投縣,草屯鎮,2011,19,1
南投縣,草屯鎮,2011,22,1
南投縣,草屯鎮,2011,28,1
南投縣,草屯鎮,2012,41,1
南投縣,草屯鎮,2013,38,1
南投縣,竹山鎮,2011,3,1
南投縣,竹山鎮,2011,40,1
南投縣,鹿谷鄉,2014,8,1
南投縣,水里鄉,2011,3,1
南投縣,水里鄉,2011,9,1
南投縣,信義鄉,2011,50,1
南投縣,信義鄉,2012,36,1
南投縣,信義鄉,2013,33,1
雲林縣,斗六市,2011,10,1
雲林縣,斗六市,2011,49,1
雲林縣,斗六市,2013,52,1
雲林縣,斗六市,2014,37,1
雲林縣,斗六市,2014,41,1
雲林縣,斗南鎮,2013,43,1
雲林縣,斗南鎮,2014,45,1
雲林縣,虎尾鎮,2014,26,1
雲林縣,西螺鎮,2014,49,1
雲林縣,土庫鎮,2012,50,1
