city,area,year,week,count
台中市,台中市,2011,46,5
台中市,台中市,2011,47,3
台中市,台中市,2011,48,5
台中市,台中市,2011,49,14
台中市,台中市,2011,50,6
台中市,台中市,2011,51,4
台中市,台中市,2011,52,6
台中市,台中市,2012,1,3
台中市,台中市,2012,2,8
台中市,台中市,2012,3,7
台中市,台中市,2012,5,4
台中市,台中市,2012,6,4
台中市,台中市,2012,7,4
台中市,台中市,2012,8,4
台中市,台中市,2012,9,4
台中市,台中市,2012,10,5
台中市,台中市,2012,11,8
台中市,台中市,2012,12,8
台中市,台中市,2012,13,10
台中市,台中市,2012,14,5
台中市,台中市,2012,15,3
台中市,台中市,2012,16,9
台中市,台中市,2012,17,4
台中市,台中市,2012,18,6
台中市,台中市,2012,19,8
台中市,台中市,2012,20,8
台中市,台中市,2012,21,1
台中市,台中市,2012,22,3
台中市,台中市,2012,23,9
台中市,台中市,2012,24,8
台中市,台中市,2012,26,1
台中市,台中市,2012,27,3
台中市,台中市,2012,28,5
台中市,台中市,2012,29,11
台中市,台中市,2012,30,6
台中市,台中市,2012,31,5
台中市,台中市,2012,32,4
台中市,台中市,2012,33,3
台中市,台中市,2012,34,6
台中市,台中市,2012,35,7
台中市,台中市,2012,36,9
台中市,台中市,2012,37,4
台中市,台中市,2012,38,4
台中市,台中市,2012,39,8
台中市,台中市,2012,40,5
台中市,台中市,2012,41,4
台中市,台中市,2012,42,3
台中市,台中市,2012,43,7
台中市,台中市,2012,44,8
台中市,台中市,2012,45,4
台中市,台中市,2012,46,6
台中市,台中市,2012,47,8
台中市,台中市,2012,48,3
台中市,台中市,2012,49,5
台中市,台中市,2012,50,4
台中市,台中市,2012,51,4
台中市,台中市,2012,52,4
台中市,台中市,2013,1,1
台中市,台中市,2013,2,4
台中市,台中市,2013,3,6
台中市,台中市,2013,4,2
台中市,台中市,2013,5,6
台中市,台中市,2013,6,10
台中市,台中市,2013,8,3
台中市,台中市,2013,9,4
台中市,台中市,2013,10,3
台中市,台中市,2013,11,5
台中市,台中市,2013,12,9
台中市,台中市,2013,13,12
台中市,台中市,2013,14,4
台中市,台中市,2013,15,8
台中市,台中市,2013,16,4
台中市,台中市,2013,17,7
台中市,台中市,2013,18,5
台中市,台中市,2013,19,5
台中市,台中市,2013,21,5
台中市,台中市,2013,22,5
台中市,台中市,2013,23,7
台中市,台中市,2013,24,12
台中市,台中市,2013,26,9
台中市,台中市,2013,27,3
台中市,台中市,2013,28,10
台中市,台中市,2013,29,8
台中市,台中市,2013,30,10
台中市,台中市,2013,31,7
台中市,台中市,2013,32,10
台中市,台中市,2013,33,2
台中市,台中市,2013,34,2
台中市,台中市,2013,35,4
台中市,台中市,2013,36,5
台中市,台中市,2013,37,2
台中市,台中市,2013,38,7
台中市,台中市,2013,39,5
台中市,台中市,2013,40,6
台中市,台中市,2013,41,3
台中市,台中市,2013,42,8
台中市,台中市,2013,43,4
台中市,台中市,2013,44,9
台中市,台中市,2013,45,5
台中市,台中市,2013,46,6
台中市,台中市,2013,47,5
台中市,台中市,2013,48,4
台中市,台中市,2013,49,2
台中市,台中市,2013,50,2
台中市,台中市,2013,51,5
台中市,台中市,2013,52,9
台中市,台中市,2014,1,4
台中市,台中市,2014,2,3
台中市,台中市,2014,3,3
台中市,台中市,2014,4,7
台中市,台中市,2014,5,2
台中市,台中市,2014,6,2
台中市,台中市,2014,7,4
台中市,台中市,2014,8,5
台中市,台中市,2014,9,6
台中市,台中市,2014,10,6
台中市,台中市,2014,11,10
台中市,台中市,2014,12,8
台中市,台中市,2014,13,5
台中市,台中市,2014,14,4
台中市,台中市,2014,15,8
台中市,台中市,2014,16,11
台中市,台中市,2014,17,7
台中市,台中市,2014,18,6
台中市,台中市,2014,19,8
台中市,台中市,2014,20,3
台中市,台中市,2014,21,6
台中市,台中市,2014,22,7
台中市,台中市,2014,23,4
台中市,台中市,2014,24,7
台中市,台中市,2014,25,4
台中市,台中市,2014,26,12
台中市,台中市,2014,27,10
台中市,台中市,2014,28,4
台中市,台中市,2014,29,7
台中市,台中市,2014,30,5
台中市,台中市,2014,31,2
台中市,台中市,2014,32,10
台中市,台中市,2014,33,3
台中市,台中市,2014,34,5
台中市,台中市,2014,35,4
台中市,台中市,2014,36,6
台中市,台中市,2014,37,6
台中市,台中市,2014,38,5
台中市,台中市,2014,39,4
台中市,台中市,2014,40,5
台中市,台中市,2014,41,5
台中市,台中市,2014,42,2
台中市,台中市,2014,43,1
台中市,台中市,2014,44,6
台中市,台中市,2014,45,2
台中市,台中市,2014,47,5
台中市,台中市,2014,48,4
台中市,台中市,2014,49,6
台中市,台中市,2014,50,7
台中市,台中市,2014,51,1
台中市,台中市,2014,52,4
台中市,台中市,2014,53,6
台中市,台中市,2015,1,9
台中市,台中市,2015,2,5
台中市,台中市,2015,3,2
台中市,台中市,2015,4,1
基隆市,基隆市,2011,2,1
基隆市,基隆市,2011,7,1
基隆市,基隆市,2011,8,1
基隆市,基隆市,2011,10,1
基隆市,基隆市,2011,11,1
基隆市,基隆市,2011,14,1
基隆市,基隆市,2011,16,1
基隆市,基隆市,2011,18,1
基隆市,基隆市,2011,19,1
基隆市,基隆市,2011,24,1
基隆市,基隆市,2011,28,1
基隆市,基隆市,2011,31,3
基隆市,基隆市,2011,34,2
基隆市,基隆市,2011,37,1
基隆市,基隆市,2011,38,1
基隆市,基隆市,2011,39,3
基隆市,基隆市,2011,40,3
基隆市,基隆市,2011,43,2
基隆市,基隆市,2011,44,1
基隆市,基隆市,2011,45,1
基隆市,基隆市,2011,51,1
基隆市,基隆市,2011,52,2
基隆市,基隆市,2012,3,1
基隆市,基隆市,2012,11,1
基隆市,基隆市,2012,15,1
基隆市,基隆市,2012,16,2
基隆市,基隆市,2012,17,2
基隆市,基隆市,2012,18,4
基隆市,基隆市,2012,19,1
基隆市,基隆市,2012,20,1
基隆市,基隆市,2012,21,1
基隆市,基隆市,2012,23,1
基隆市,基隆市,2012,27,1
基隆市,基隆市,2012,28,1
基隆市,基隆市,2012,29,3
基隆市,基隆市,2012,32,1
基隆市,基隆市,2012,33,1
基隆市,基隆市,2012,37,1
基隆市,基隆市,2012,38,2
基隆市,基隆市,2012,40,1
基隆市,基隆市,2012,43,1
基隆市,基隆市,2012,50,1
基隆市,基隆市,2013,1,2
基隆市,基隆市,2013,3,1
基隆市,基隆市,2013,4,2
基隆市,基隆市,2013,5,1
基隆市,基隆市,2013,10,1
基隆市,基隆市,2013,13,1
基隆市,基隆市,2013,14,1
基隆市,基隆市,2013,15,1
基隆市,基隆市,2013,18,2
基隆市,基隆市,2013,19,1
基隆市,基隆市,2013,24,1
基隆市,基隆市,2013,25,1
基隆市,基隆市,2013,28,1
基隆市,基隆市,2013,31,1
基隆市,基隆市,2013,35,1
基隆市,基隆市,2013,36,2
基隆市,基隆市,2013,37,1
基隆市,基隆市,2013,43,1
基隆市,基隆市,2013,44,1
基隆市,基隆市,2013,46,1
基隆市,基隆市,2013,48,1
基隆市,基隆市,2013,50,1
基隆市,基隆市,2013,51,1
基隆市,基隆市,2014,3,1
基隆市,基隆市,2014,4,1
基隆市,基隆市,2014,9,1
基隆市,基隆市,2014,17,1
基隆市,基隆市,2014,18,1
基隆市,基隆市,2014,19,1
基隆市,基隆市,2014,20,1
基隆市,基隆市,2014,21,2
基隆市,基隆市,2014,22,1
基隆市,基隆市,2014,26,1
基隆市,基隆市,2014,28,1
基隆市,基隆市,2014,29,2
基隆市,基隆市,2014,30,1
基隆市,基隆市,2014,32,1
基隆市,基隆市,2014,33,1
基隆市,基隆市,2014,39,1
基隆市,基隆市,2014,40,1
基隆市,基隆市,2014,41,1
基隆市,基隆市,2014,43,1
基隆市,基隆市,2014,44,1
基隆市,基隆市,2014,47,2
基隆市,基隆市,2014,50,1
基隆市,基隆市,2014,53,3
基隆市,基隆市,2015,2,1
新竹市,新竹市,2011,1,1
新竹市,新竹市,2011,2,3
新竹市,新竹市,2011,6,1
新竹市,新竹市,2011,7,1
新竹市,新竹市,2011,8,1
新竹市,新竹市,2011,9,1
新竹市,新竹市,2011,10,1
新竹市,新竹市,2011,11,1
新竹市,新竹市,2011,12,1
新竹市,新竹市,2011,15,3
新竹市,新竹市,2011,16,1
新竹市,新竹市,2011,17,2
新竹市,新竹市,2011,19,1
新竹市,新竹市,2011,20,1
新竹市,新竹市,2011,24,1
新竹市,新竹市,2011,32,1
新竹市,新竹市,2011,35,1
新竹市,新竹市,2011,36,1
新竹市,新竹市,2011,37,1
新竹市,新竹市,2011,38,2
新竹市,新竹市,2011,39,2
新竹市,新竹市,2011,41,2
新竹市,新竹市,2011,43,2
新竹市,新竹市,2011,44,1
新竹市,新竹市,2011,45,1
新竹市,新竹市,2011,47,1
新竹市,新竹市,2011,52,1
新竹市,新竹市,2012,5,3
新竹市,新竹市,2012,9,2
新竹市,新竹市,2012,12,1
新竹市,新竹市,2012,13,1
新竹市,新竹市,2012,15,1
新竹市,新竹市,2012,16,1
新竹市,新竹市,2012,17,1
新竹市,新竹市,2012,18,1
新竹市,新竹市,2012,21,1
新竹市,新竹市,2012,23,1
新竹市,新竹市,2012,25,1
新竹市,新竹市,2012,28,2
新竹市,新竹市,2012,29,1
新竹市,新竹市,2012,30,3
新竹市,新竹市,2012,36,2
新竹市,新竹市,2012,38,2
新竹市,新竹市,2012,40,1
新竹市,新竹市,2012,41,1
新竹市,新竹市,2012,42,1
新竹市,新竹市,2012,45,1
新竹市,新竹市,2012,49,2
新竹市,新竹市,2012,51,2
新竹市,新竹市,2012,52,1
新竹市,新竹市,2013,3,1
新竹市,新竹市,2013,6,4
新竹市,新竹市,2013,7,1
新竹市,新竹市,2013,8,2
新竹市,新竹市,2013,10,3
新竹市,新竹市,2013,12,2
新竹市,新竹市,2013,16,2
新竹市,新竹市,2013,17,1
新竹市,新竹市,2013,18,2
新竹市,新竹市,2013,20,2
新竹市,新竹市,2013,21,2
新竹市,新竹市,2013,22,2
新竹市,新竹市,2013,24,1
新竹市,新竹市,2013,25,1
新竹市,新竹市,2013,27,1
新竹市,新竹市,2013,28,1
新竹市,新竹市,2013,29,1
新竹市,新竹市,2013,32,3
新竹市,新竹市,2013,33,1
新竹市,新竹市,2013,37,2
新竹市,新竹市,2013,38,3
新竹市,新竹市,2013,40,1
新竹市,新竹市,2013,42,2
新竹市,新竹市,2013,43,2
新竹市,新竹市,2013,44,4
新竹市,新竹市,2013,47,2
新竹市,新竹市,2013,48,2
新竹市,新竹市,2013,49,2
新竹市,新竹市,2013,51,1
新竹市,新竹市,2014,3,2
新竹市,新竹市,2014,5,1
新竹市,新竹市,2014,6,2
新竹市,新竹市,2014,8,1
新竹市,新竹市,2014,10,1
新竹市,新竹市,2014,12,2
新竹市,新竹市,2014,13,1
新竹市,新竹市,2014,14,1
新竹市,新竹市,2014,15,2
新竹市,新竹市,2014,21,3
新竹市,新竹市,2014,22,1
新竹市,新竹市,2014,25,2
新竹市,新竹市,2014,26,2
新竹市,新竹市,2014,27,1
新竹市,新竹市,2014,28,1
新竹市,新竹市,2014,29,1
新竹市,新竹市,2014,30,2
新竹市,新竹市,2014,34,1
新竹市,新竹市,2014,35,1
新竹市,新竹市,2014,36,1
新竹市,新竹市,2014,41,3
新竹市,新竹市,2014,42,1
新竹市,新竹市,2014,44,1
新竹市,新竹市,2014,47,3
新竹市,新竹市,2014,49,2
新竹市,新竹市,2014,50,1
新竹市,新竹市,2014,51,1
新竹市,新竹市,2014,53,1
新竹市,新竹市,2015,4,2
台南市,台南市,2011,1,2
台南市,台南市,2011,2,2
台南市,台南市,2011,3,2
台南市,台南市,2011,4,1
台南市,台南市,2011,5,1
台南市,台南市,2011,6,1
台南市,台南市,2011,7,3
台南市,台南市,2011,8,1
台南市,台南市,2011,9,1
台南市,台南市,2011,10,1
台南市,台南市,2011,11,1
台南市,台南市,2011,12,3
台南市,台南市,2011,14,5
台南市,台南市,2011,15,1
台南市,台南市,2011,16,2
台南市,台南市,2011,17,2
台南市,台南市,2011,19,3
台南市,台南市,2011,20,4
台南市,台南市,2011,22,2
台南市,台南市,2011,23,3
台南市,台南市,2011,24,3
台南市,台南市,2011,25,2
台南市,台南市,2011,26,4
台南市,台南市,2011,27,1
台南市,台南市,2011,28,3
台南市,台南市,2011,29,1
台南市,台南市,2011,30,3
台南市,台南市,2011,31,4
台南市,台南市,2011,32,5
台南市,台南市,2011,33,2
台南市,台南市,2011,34,2
台南市,台南市,2011,35,4
台南市,台南市,2011,36,6
台南市,台南市,2011,37,2
台南市,台南市,2011,38,3
台南市,台南市,2011,40,2
台南市,台南市,2011,41,6
台南市,台南市,2011,43,5
台南市,台南市,2011,46,1
台南市,台南市,2011,47,2
台南市,台南市,2011,49,3
台南市,台南市,2011,50,1
台南市,台南市,2011,51,2
台南市,台南市,2011,52,1
台南市,台南市,2012,1,1
台南市,台南市,2012,2,3
台南市,台南市,2012,3,1
台南市,台南市,2012,5,2
台南市,台南市,2012,6,3
台南市,台南市,2012,7,1
台南市,台南市,2012,8,3
台南市,台南市,2012,10,3
台南市,台南市,2012,11,3
台南市,台南市,2012,12,6
台南市,台南市,2012,13,2
台南市,台南市,2012,14,2
台南市,台南市,2012,15,3
台南市,台南市,2012,17,3
台南市,台南市,2012,18,6
台南市,台南市,2012,19,3
台南市,台南市,2012,20,2
台南市,台南市,2012,21,1
台南市,台南市,2012,22,4
台南市,台南市,2012,23,3
台南市,台南市,2012,24,3
台南市,台南市,2012,25,2
台南市,台南市,2012,26,1
台南市,台南市,2012,28,4
台南市,台南市,2012,29,5
台南市,台南市,2012,30,2
台南市,台南市,2012,31,2
台南市,台南市,2012,32,8
台南市,台南市,2012,33,3
台南市,台南市,2012,34,4
台南市,台南市,2012,35,4
台南市,台南市,2012,36,5
台南市,台南市,2012,37,4
台南市,台南市,2012,38,1
台南市,台南市,2012,39,3
台南市,台南市,2012,40,7
台南市,台南市,2012,41,5
台南市,台南市,2012,42,3
台南市,台南市,2012,43,4
台南市,台南市,2012,44,3
台南市,台南市,2012,45,3
台南市,台南市,2012,46,3
台南市,台南市,2012,47,1
台南市,台南市,2012,48,2
台南市,台南市,2012,49,3
台南市,台南市,2012,50,2
台南市,台南市,2012,51,1
台南市,台南市,2012,52,6
台南市,台南市,2013,1,4
台南市,台南市,2013,2,3
台南市,台南市,2013,3,2
台南市,台南市,2013,4,3
台南市,台南市,2013,5,5
台南市,台南市,2013,6,1
台南市,台南市,2013,8,2
台南市,台南市,2013,9,3
台南市,台南市,2013,10,3
台南市,台南市,2013,11,4
台南市,台南市,2013,13,3
台南市,台南市,2013,14,2
台南市,台南市,2013,15,6
台南市,台南市,2013,16,4
台南市,台南市,2013,17,3
台南市,台南市,2013,18,2
台南市,台南市,2013,19,5
台南市,台南市,2013,20,1
台南市,台南市,2013,21,4
台南市,台南市,2013,22,4
台南市,台南市,2013,23,1
台南市,台南市,2013,24,5
台南市,台南市,2013,25,2
台南市,台南市,2013,26,6
台南市,台南市,2013,27,2
台南市,台南市,2013,28,4
台南市,台南市,2013,29,4
台南市,台南市,2013,30,3
台南市,台南市,2013,31,1
台南市,台南市,2013,32,1
台南市,台南市,2013,33,1
台南市,台南市,2013,34,5
台南市,台南市,2013,35,2
台南市,台南市,2013,36,1
台南市,台南市,2013,37,4
台南市,台南市,2013,38,2
台南市,台南市,2013,39,2
台南市,台南市,2013,40,2
台南市,台南市,2013,41,2
台南市,台南市,2013,42,4
台南市,台南市,2013,43,4
台南市,台南市,2013,44,2
台南市,台南市,2013,45,4
台南市,台南市,2013,46,3
台南市,台南市,2013,47,2
台南市,台南市,2013,48,1
台南市,台南市,2013,49,4
台南市,台南市,2013,50,1
台南市,台南市,2013,51,2
台南市,台南市,2013,52,4
台南市,台南市,2014,1,2
台南市,台南市,2014,2,5
台南市,台南市,2014,3,1
台南市,台南市,2014,4,3
台南市,台南市,2014,5,1
台南市,台南市,2014,6,1
台南市,台南市,2014,7,1
台南市,台南市,2014,8,6
台南市,台南市,2014,9,5
台南市,台南市,2014,10,3
台南市,台南市,2014,11,3
台南市,台南市,2014,12,3
台南市,台南市,2014,13,2
台南市,台南市,2014,14,2
台南市,台南市,2014,15,4
台南市,台南市,2014,16,3
台南市,台南市,2014,17,4
台南市,台南市,2014,18,3
台南市,台南市,2014,19,3
台南市,台南市,2014,20,2
台南市,台南市,2014,21,4
台南市,台南市,2014,22,4
台南市,台南市,2014,23,2
台南市,台南市,2014,24,6
台南市,台南市,2014,25,1
台南市,台南市,2014,26,2
台南市,台南市,2014,27,2
台南市,台南市,2014,28,4
台南市,台南市,2014,29,3
台南市,台南市,2014,30,1
台南市,台南市,2014,31,3
台南市,台南市,2014,32,2
台南市,台南市,2014,33,4
台南市,台南市,2014,34,4
台南市,台南市,2014,35,5
台南市,台南市,2014,36,3
台南市,台南市,2014,37,3
台南市,台南市,2014,38,4
台南市,台南市,2014,39,3
台南市,台南市,2014,40,3
台南市,台南市,2014,41,5
台南市,台南市,2014,43,1
台南市,台南市,2014,44,3
台南市,台南市,2014,45,1
台南市,台南市,2014,46,1
台南市,台南市,2014,47,4
台南市,台南市,2014,48,9
台南市,台南市,2014,49,3
台南市,台南市,2014,50,2
台南市,台南市,2014,51,1
台南市,台南市,2014,52,6
台南市,台南市,2014,53,3
台南市,台南市,2015,1,1
台南市,台南市,2015,2,2
台南市,台南市,2015,3,4
台南市,台南市,2015,4,5
嘉義市,嘉義市,2011,2,1
嘉義市,嘉義市,2011,6,1
嘉義市,嘉義市,2011,12,1
嘉義市,嘉義市,2011,14,1
嘉義市,嘉義市,2011,36,1
嘉義市,嘉義市,2011,48,1
嘉義市,嘉義市,2012,7,1
嘉義市,嘉義市,2012,9,1
嘉義市,嘉義市,2012,14,2
嘉義市,嘉義市,2012,17,1
嘉義市,嘉義市,2012,18,1
嘉義市,嘉義市,2012,24,1
嘉義市,嘉義市,2012,44,1
嘉義市,嘉義市,2012,46,1
嘉義市,嘉義市,2012,47,1
嘉義市,嘉義市,2013,9,1
嘉義市,嘉義市,2013,11,2
嘉義市,嘉義市,2013,13,1
嘉義市,嘉義市,2013,20,1
嘉義市,嘉義市,2013,23,1
嘉義市,嘉義市,2013,25,1
嘉義市,嘉義市,2013,27,1
嘉義市,嘉義市,2013,33,1
嘉義市,嘉義市,2013,39,1
嘉義市,嘉義市,2013,41,1
嘉義市,嘉義市,2013,45,1
嘉義市,嘉義市,2014,10,1
嘉義市,嘉義市,2014,14,1
嘉義市,嘉義市,2014,20,1
嘉義市,嘉義市,2014,22,2
嘉義市,嘉義市,2014,24,1
嘉義市,嘉義市,2014,27,1
嘉義市,嘉義市,2014,30,1
嘉義市,嘉義市,2014,40,1
嘉義市,嘉義市,2014,51,1
嘉義市,嘉義市,2015,1,1
高雄市,高雄市,2011,1,5
高雄市,高雄市,2011,2,7
高雄市,高雄市,2011,3,5
高雄市,高雄市,2011,4,7
高雄市,高雄市,2011,6,1
高雄市,高雄市,2011,7,6
高雄市,高雄市,2011,8,2
高雄市,高雄市,2011,9,5
高雄市,高雄市,2011,10,6
高雄市,高雄市,2011,11,10
高雄市,高雄市,2011,12,11
高雄市,高雄市,2011,13,6
高雄市,高雄市,2011,14,9
高雄市,高雄市,2011,15,4
高雄市,高雄市,2011,16,8
高雄市,高雄市,2011,17,8
高雄市,高雄市,2011,18,2
高雄市,高雄市,2011,19,9
高雄市,高雄市,2011,20,6
高雄市,高雄市,2011,21,6
高雄市,高雄市,2011,22,6
高雄市,高雄市,2011,23,4
高雄市,高雄市,2011,24,6
高雄市,高雄市,2011,25,4
高雄市,高雄市,2011,26,8
高雄市,高雄市,2011,27,3
高雄市,高雄市,2011,28,12
高雄市,高雄市,2011,29,7
高雄市,高雄市,2011,30,10
高雄市,高雄市,2011,31,1
高雄市,高雄市,2011,32,8
高雄市,高雄市,2011,33,9
高雄市,高雄市,2011,34,9
高雄市,高雄市,2011,35,2
高雄市,高雄市,2011,36,5
高雄市,高雄市,2011,37,8
高雄市,高雄市,2011,38,13
高雄市,高雄市,2011,39,4
高雄市,高雄市,2011,40,4
高雄市,高雄市,2011,41,5
