公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
傳統牛肉麵,,宜蘭縣三星鄉三星路二段703號,G-200016044-00001-1,餐飲場所
宜俊食坊,,宜蘭縣宜蘭市新興里聖後街7號1樓,G-200016053-00000-0,公司/商業登記
宜俊食坊,,宜蘭縣宜蘭市新興里聖後街7號1樓,G-200016053-00001-1,餐飲場所
甲品香,,宜蘭縣三星鄉益德村益德路五段73號,G-200016097-00000-8,公司/商業登記
甲品香,,宜蘭縣三星鄉益德村益德路五段73號,G-200016097-00001-9,餐飲場所
復生中藥房,,宜蘭縣三星鄉三星路五段37號,G-200016101-00000-4,公司/商業登記
復生中藥房,,宜蘭縣三星鄉三星路五段37號,G-200016101-00001-5,販售場所
合成便利商店,,宜蘭縣三星鄉照鄰路三段47號,G-200016110-00000-4,公司/商業登記
合成便利商店,,宜蘭縣三星鄉照鄰路三段47號,G-200016110-00001-5,販售場所
一元自助餐,,宜蘭縣頭城鎮開蘭舊路1號,G-200016131-00000-7,公司/商業登記
一元自助餐,,宜蘭縣頭城鎮開蘭舊路1號,G-200016131-00001-8,餐飲場所
迪化街商行,,宜蘭縣宜蘭市光復路125-1號,G-200016136-00000-2,公司/商業登記
迪化街商行,,宜蘭縣宜蘭市光復路125-1號,G-200016136-00001-3,販售場所
日月鮮果鋪,,宜蘭縣羅東鎮民權路(羅東夜市攤號1113號),G-200016144-00000-1,公司/商業登記
日月鮮果鋪,,宜蘭縣羅東鎮民權路(羅東夜市攤號1113號),G-200016144-00001-2,餐飲場所
三星明果菜行,,宜蘭縣三星鄉中山路3-2號,G-200016146-00000-3,公司/商業登記
瑞麟美而美,,宜蘭縣宜蘭市新民路164號,G-200016171-00000-1,公司/商業登記
瑞麟美而美,,宜蘭縣宜蘭市新民路164號,G-200016171-00001-2,餐飲場所
壹零壹網咖,,宜蘭縣宜蘭市宜中路37號,G-200016177-00000-7,公司/商業登記
壹零壹網咖,,宜蘭縣宜蘭市宜中路37號1樓,G-200016177-00001-8,販售場所
正統綜合式料理,,宜蘭縣三星鄉成功路8號,G-200016180-00000-1,公司/商業登記
正統綜合式料理,,宜蘭縣三星鄉成功路8號,G-200016180-00001-2,餐飲場所
益蓮雜貨行,,宜蘭縣羅東鎮南昌街65號,G-200016185-00000-6,公司/商業登記
益蓮雜貨行,,宜蘭縣羅東鎮南昌街65號,G-200016185-00001-7,販售場所
水都活海鮮,,宜蘭縣蘇澳鎮漁港路52號,G-200016199-00000-1,公司/商業登記
水都活海鮮,,宜蘭縣蘇澳鎮漁港路52號,G-200016199-00001-2,餐飲場所
正興商店,,宜蘭縣三星鄉月眉路28號,G-200016212-00000-7,公司/商業登記
正興商店,,宜蘭縣三星鄉月眉路28號,G-200016212-00001-8,工廠/製造場所
正興商店,,宜蘭縣三星鄉中山路(三星市場),G-200016212-00002-9,販售場所
尼羅河餐坊,,宜蘭縣三星鄉大埔中路309巷46號,G-200016242-00000-0,公司/商業登記
尼羅河餐坊,,宜蘭縣三星鄉三星路二段265巷100號,G-200016242-00001-1,餐飲場所
九龍小吃部,,宜蘭縣宜蘭市泰山路232號,G-200016243-00000-1,公司/商業登記
九龍小吃部,,宜蘭縣宜蘭市泰山路232號,G-200016243-00001-2,餐飲場所
翁萬益食品店,,宜蘭縣三星鄉義德村中山路23號之1,G-200016245-00000-3,公司/商業登記
恩好藥局,,宜蘭縣礁溪鄉中山路1段95號,G-200016268-00000-8,公司/商業登記
恩好藥局,,宜蘭縣礁溪鄉中山路1段95號,G-200016268-00001-9,販售場所
南星書局,,宜蘭縣三星鄉中山路9-1號,G-200016274-00000-5,公司/商業登記
南星書局,,宜蘭縣三星鄉中山路9-1號,G-200016274-00001-6,販售場所
振生西藥房,,宜蘭縣三星鄉中山路15號,G-200016285-00000-7,公司/商業登記
振生西藥房,,宜蘭縣三星鄉中山路15號,G-200016285-00001-8,販售場所
真饡飯店,61853424,南投縣鹿谷鄉內湖村興產路4-16號,M-161853424-00001-4,餐飲場所
日香食品廠,61853640,南投縣竹山鎮延祥里集山路三段207巷46號,M-161853640-00000-3,公司/商業登記
金美食品行,61867790,南投縣竹山鎮集山路三段19號,M-161867790-00001-5,工廠/製造場所
名竹山莊,61867911,南投縣鹿谷鄉興產路55號,M-161867911-00000-9,公司/商業登記
名竹山莊,61867911,南投縣鹿谷鄉興產路55號,M-161867911-00001-0,餐飲場所
杉林溪遊樂事業股份有限公司,61871154,南投縣鹿谷鄉廣興村中正路一段71號,M-161871154-00000-3,公司/商業登記
杉林溪遊樂事業股份有限公司,61871154,南投縣竹山鎮大鞍里溪山路6號,M-161871154-00001-4,餐飲場所
杉林溪遊樂事業股份有限公司,61871154,南投縣竹山鎮大鞍里溪山路6號,M-161871154-00002-5,餐飲場所
金味香食品行,61873250,南投縣竹山鎮雲林里林圯街58號,M-161873250-00000-2,公司/商業登記
金味香食品行,61873250,南投縣竹山鎮雲林里林圯街58號,M-161873250-00001-3,販售場所
寶島冰菓部,61880251,南投縣竹山鎮菜園路23-1號,M-161880251-00000-1,公司/商業登記
寶島冰菓部,61880251,南投縣竹山鎮菜園路23-1號,M-161880251-00001-2,餐飲場所
甘瓏實業有限公司,61911000,南投縣南投市平山里自強二路12號,M-161911000-00000-8,公司/商業登記
甘瓏實業有限公司,61911000,南投縣南投市平山里自強二路12號,M-161911000-00001-9,工廠/製造場所
大晃茶業股份有限公司,61917026,南投縣名間鄉名松路二段110巷22號,M-161917026-00000-2,公司/商業登記
大晃茶業股份有限公司,61917026,南投縣名間鄉名間鄉松柏村名松路2段110巷22號,M-161917026-00001-3,工廠/製造場所
李松益行,61917089,南投縣草屯鎮虎山路三九六號,M-161917089-00000-1,公司/商業登記
李松益行,61917089,南投縣草屯鎮虎山路三九六號,M-161917089-00001-2,販售場所
慶益製麵厰,61923441,南投縣水里鄉七賢路25號,M-161923441-00000-0,公司/商業登記
慶益製麵厰,61923441,南投縣水里鄉七賢路25號,M-161923441-00001-1,工廠/製造場所
慶益製麵厰,61923441,南投縣水里鄉七賢路25號,M-161923441-00002-2,販售場所
金元寶餅行,61925763,南投縣草屯鎮明正里中山街381巷68號一樓,M-161925763-00000-9,公司/商業登記
金元寶餅行,61925763,南投縣草屯鎮明正里中山街381巷68號1樓,M-161925763-00001-0,工廠/製造場所
義芳食品工廠,61929402,南投縣南投市彰南路三段二巷三弄36號,M-161929402-00000-3,公司/商業登記
爽文小吃部,61929944,南投縣中寮鄉龍南路177號,M-161929944-00000-4,公司/商業登記
爽文小吃部,61929944,南投縣中寮鄉龍南路177號,M-161929944-00001-5,餐飲場所
協益製油廠,62100802,南投縣埔里鎮中山路三段122號,M-162100802-00002-1,販售場所
南投縣仁愛鄉農會,62115262,南投縣仁愛鄉南投縣仁愛鄉南豐村中正路80-3號,M-162115262-00000-5,公司/商業登記
南投縣仁愛鄉農會,62115262,南投縣仁愛鄉南投縣仁愛鄉南豐村中正路80-3號,M-162115262-00001-6,販售場所
日月潭紅茶館,62153103,南投縣魚池鄉魚池街441號,M-162153103-00000-1,公司/商業登記
日月潭紅茶館,62153103,南投縣魚池鄉魚池街441號,M-162153103-00001-2,販售場所
日月潭紅茶館,62153103,南投縣魚池鄉魚池街439號,M-162153103-00002-3,販售場所
日月潭紅茶館,62153103,南投縣魚池鄉水社村名勝街34號,M-162153103-00003-4,販售場所
日月潭紅茶館,62153103,南投縣魚池鄉武登村協力巷二三–一號,M-162153103-00004-5,工廠/製造場所
南投縣國姓鄉農會,62155502,南投縣國姓鄉中正路二段三五七號,M-162155502-00000-6,公司/商業登記
南投縣國姓鄉農會,62155502,南投縣國姓鄉中正路二段三五七號,M-162155502-00001-7,販售場所
南投縣國姓鄉農會,62155502,南投縣國姓鄉石門村國姓路269號,M-162155502-00002-8,販售場所
南投縣國姓鄉農會,62155502,南投縣國姓鄉長流村大長路398號,M-162155502-00003-9,販售場所
南投縣國姓鄉農會,62155502,南投縣國姓鄉北港村國姓路63號,M-162155502-00004-0,販售場所
南投縣國姓鄉農會,62155502,南投縣國姓鄉福龜村中正路一段93號,M-162155502-00005-1,販售場所
南投縣國姓鄉農會,62155502,南投縣國姓鄉北山村中正路四段143號,M-162155502-00006-2,販售場所
南投縣國姓鄉農會,62155502,南投縣國姓鄉南港村南港路71-11號,M-162155502-00007-3,販售場所
慶福餅行,62236863,南投縣埔里鎮同聲里隆生路49號,M-162236863-00000-6,公司/商業登記
慶福餅行,62236863,南投縣埔里鎮隆生路49號,M-162236863-00001-7,工廠/製造場所
慶福餅行,62236863,南投縣埔里鎮同聲里隆生路49號,M-162236863-00002-8,販售場所
朝霧渡假餐飲小棧,62245455,南投縣魚池鄉中山路31號,M-162245455-00000-3,公司/商業登記
朝霧渡假餐飲小棧,62245455,南投縣魚池鄉中山路31號,M-162245455-00001-4,餐飲場所
大同醬油工廠,62501807,南投縣竹山鎮竹山里集山路3段918號,M-162501807-00000-9,公司/商業登記
大同醬油工廠,62501807,南投縣竹山鎮集山路三段918號,M-162501807-00001-0,工廠/製造場所
南投縣竹山鎮竹山鎮農會,62525505,南投縣竹山鎮回搖新村一巷39號,M-162525505-00000-0,公司/商業登記
八方雲集國際股份有限公司,70472679,南投縣南投市三和三路12號,M-170472679-00217-2,餐飲場所
八方雲集國際股份有限公司,70472679,南投縣南投市平和里民族路125號,M-170472679-00218-3,餐飲場所
八方雲集國際股份有限公司,70472679,南投縣南投市南陽路367號,M-170472679-00219-4,餐飲場所
八方雲集國際股份有限公司,70472679,南投縣埔里鎮中山路二段72號,M-170472679-00220-6,餐飲場所
奕昌商號,,花蓮縣花蓮市國民九街12號,U-200021592-00000-8,公司/商業登記
奕昌商號,,花蓮縣花蓮市國民九街12號,U-200021592-00001-9,販售場所
東玉藥局,,花蓮縣玉里鎮大同路45之2號,U-200021594-00000-0,公司/商業登記
東玉藥局,,花蓮縣玉里鎮大同路45之2號,U-200021594-00001-1,販售場所
志成藥局,,花蓮縣壽豐鄉志學村中正路37號,U-200021610-00000-9,公司/商業登記
志成藥局,,花蓮縣壽豐鄉志學村中正路37號,U-200021610-00001-0,販售場所
瑞華藥局,,花蓮縣瑞穗鄉中興路35號,U-200021680-00000-6,公司/商業登記
瑞華藥局,,花蓮縣瑞穗鄉中興路35號,U-200021680-00001-7,販售場所
大安號藥房,,花蓮縣瑞穗鄉中山路一段58號,U-200021715-00000-5,公司/商業登記
大安號藥房,,花蓮縣瑞穗鄉中山路一段58號,U-200021715-00001-6,販售場所
泰安中藥房,,花蓮縣瑞穗鄉瑞良村仁愛路12號,U-200021744-00000-7,公司/商業登記
泰安中藥房,,花蓮縣瑞穗鄉瑞良村仁愛路12號,U-200021744-00001-8,販售場所
三東藥品有限公司,,花蓮縣花蓮市榮正街119號,U-200022028-00000-3,公司/商業登記
上田麵包,,花蓮縣吉安鄉莊敬路6號,U-200022077-00000-7,公司/商業登記
上田麵包,,花蓮縣吉安鄉莊敬路6號,U-200022077-00001-8,工廠/製造場所
上田麵包,,花蓮縣吉安鄉莊敬路6號,U-200022077-00002-9,販售場所
順興食品坊,,花蓮縣吉安鄉中原路一段190號,U-200022114-00000-9,公司/商業登記
順興食品坊,,花蓮縣吉安鄉中原路一段190號,U-200022114-00001-0,工廠/製造場所
口味壽司冷飲店,,花蓮縣玉里鎮光復路58號,U-200022156-00000-5,公司/商業登記
口味壽司冷飲店,,花蓮縣玉里鎮光復路58號,U-200022156-00001-6,餐飲場所
壹杯鮮飲料店,,花蓮縣玉里鎮中山路二段96號,U-200022208-00000-3,公司/商業登記
滿佳居生活館,,花蓮縣玉里鎮中城里興國路一段183號,U-200022306-00000-2,公司/商業登記
滿佳居生活館,,花蓮縣玉里鎮中城里興國路一段183號,U-200022306-00001-3,販售場所
協發行,,花蓮縣光復鄉中山路二段246號,U-200022361-00000-3,公司/商業登記
協發行,,花蓮縣光復鄉中山路二段246號,U-200022361-00001-4,販售場所
山東館,,花蓮縣吉安鄉吉安路五段336號,U-200022698-00000-6,公司/商業登記
山東館,,花蓮縣吉安鄉吉安路五段336號,U-200022698-00001-7,餐飲場所
羿萱企業社,,花蓮縣光復鄉西富村中正路2段6巷15號1樓,U-200022793-00000-2,公司/商業登記
羿萱企業社,,花蓮縣光復鄉西富村中正路2段6巷15號1樓,U-200022793-00001-3,餐飲場所
空間茶舖,,花蓮縣壽豐鄉志學村中正路148號(空間),U-200022898-00000-8,公司/商業登記
空間茶舖,,花蓮縣壽豐鄉志學村中正路148號(空間),U-200022898-00001-9,餐飲場所
仁德藥局,,花蓮縣玉里鎮中華路140號,U-200022914-00000-7,公司/商業登記
仁德藥局,,花蓮縣玉里鎮中華路140號,U-200022914-00001-8,販售場所
人仁藥局,,花蓮縣花蓮市博愛街184-1號,U-200022926-00000-0,公司/商業登記
人仁藥局,,花蓮縣花蓮市博愛街184-1號,U-200022926-00001-1,販售場所
茶專茶飲中美店,,花蓮縣花蓮市中美路71-13號,U-200022990-00000-1,公司/商業登記
茶專茶飲中美店,,花蓮縣花蓮市中美路71-13號,U-200022990-00001-2,餐飲場所
阿美族名產專賣店,,花蓮縣新城鄉新城村新興路36號,U-200023021-00000-7,公司/商業登記
新興飲食堂,,花蓮縣吉安鄉吉安路3段78號,U-200023037-00000-4,公司/商業登記
新興飲食堂,,花蓮縣吉安鄉吉安路三段78號,U-200023037-00001-5,工廠/製造場所
田中央小吃店,,花蓮縣秀林鄉銅門村17-12號,U-200023110-00000-6,公司/商業登記
田中央小吃店,,花蓮縣秀林鄉銅門村17-12號,U-200023110-00001-7,餐飲場所
新惠誠藥妝,,花蓮縣花蓮市中華路34號,U-200023137-00000-5,公司/商業登記
新惠誠藥妝,,花蓮縣花蓮市中華路34號,U-200023137-00001-6,販售場所
寶兒美食小吃店,,花蓮縣玉里鎮中山路一段16號,U-200023212-00000-9,公司/商業登記
寶兒美食小吃店,,花蓮縣玉里鎮中山路一段16號,U-200023212-00001-0,餐飲場所
歐陽陽光外燴,,花蓮縣光復鄉中正路二段21巷1號,U-200023252-00000-3,公司/商業登記
歐陽陽光外燴,,花蓮縣光復鄉中正路二段21巷1號,U-200023252-00001-4,工廠/製造場所
鄉村滷味,,花蓮縣吉安鄉中山路三段2號26攤,U-200023311-00000-9,公司/商業登記
鄉村滷味,,花蓮縣吉安鄉中山路三段2號26攤,U-200023311-00001-0,販售場所
洪家鍋貼,,花蓮縣吉安鄉中山路三段2號(黃昏市場A-1),U-200023338-00000-8,公司/商業登記
洪家鍋貼,,花蓮縣吉安鄉中山路三段2號(黃昏市場),U-200023338-00001-9,餐飲場所
勝利堂西藥房,,花蓮縣豐濱鄉豐濱村三民路4鄰73號,U-200023341-00000-2,公司/商業登記
勝利堂西藥房,,花蓮縣豐濱鄉豐濱村三民路4鄰73號,U-200023341-00001-3,販售場所
光復西藥房,,花蓮縣光復鄉中正路一段121號,U-200023378-00000-2,公司/商業登記
光復西藥房,,花蓮縣光復鄉中正路一段121號,U-200023378-00001-3,販售場所
嘉民藥房,,花蓮縣新城鄉嘉里村嘉里路40號,U-200023404-00000-2,公司/商業登記
嘉民藥房,,花蓮縣新城鄉嘉里村嘉里路40號,U-200023404-00001-3,販售場所
玉成食品行,,花蓮縣玉里鎮新興街19號,U-200023428-00000-8,公司/商業登記
玉成食品行,,花蓮縣玉里鎮新興街19號,U-200023428-00001-9,工廠/製造場所
八方緣素食,,花蓮縣花蓮市中原路578號,U-200023510-00000-0,公司/商業登記
八方緣素食,,花蓮縣花蓮市中原路578號,U-200023510-00001-1,餐飲場所
萬家鄉早餐店,,花蓮縣花蓮市國聯四路71-1號,U-200023531-00000-3,公司/商業登記
萬家鄉早餐店,,花蓮縣花蓮市國聯四路71-1號,U-200023531-00001-4,餐飲場所
崧園小吃,,花蓮縣壽豐鄉池南路一段92號,U-200023573-00000-9,公司/商業登記
崧園小吃,,花蓮縣壽豐鄉池南路一段92號,U-200023573-00001-0,餐飲場所
來結緣蛋糕行,,花蓮縣玉里鎮光明街51號,U-200023613-00000-4,公司/商業登記
來結緣蛋糕行,,花蓮縣玉里鎮光明街51號,U-200023613-00001-5,工廠/製造場所
德欣飯包,,花蓮縣花蓮市和平路589巷1號,U-200023627-00000-9,公司/商業登記
德欣飯包,,花蓮縣花蓮市和平路589巷1號,U-200023627-00001-0,餐飲場所
愛的點心坊,,花蓮縣花蓮市大同街122號,U-200023645-00000-9,公司/商業登記
愛的點心坊,,花蓮縣花蓮市大同街122號,U-200023645-00001-0,工廠/製造場所
七海灣餐廳,,花蓮縣新城鄉大漢村七星街152號,U-200023899-00000-0,公司/商業登記
七海灣餐廳,,花蓮縣新城鄉大漢村七星街152號,U-200023899-00001-1,餐飲場所
米桔新世代早餐,,花蓮縣花蓮市中華路198號,U-200024012-00000-8,公司/商業登記
米桔新世代早餐,,花蓮縣花蓮市中華路198號,U-200024012-00001-9,餐飲場所
百漢中藥行,,花蓮縣花蓮市中正路280號,U-200024017-00000-3,公司/商業登記
百漢中藥行,,花蓮縣花蓮市中正路280號,U-200024017-00001-4,販售場所
全品行,,花蓮縣花蓮市國盛里國盛六街16號1樓,U-200024026-00000-3,公司/商業登記
康復藥局,,花蓮縣花蓮市中和街201號,U-200024028-00000-5,公司/商業登記
康復藥局,,花蓮縣花蓮市中和街201號,U-200024028-00001-6,販售場所
元鴻小吃店,,花蓮縣鳳林鎮中正路2段146號,U-200024040-00000-9,公司/商業登記
元鴻小吃店,,花蓮縣鳳林鎮中正路2段146號,U-200024040-00001-0,餐飲場所
昌發號,,花蓮縣花蓮市中華路199號,U-200024061-00000-2,公司/商業登記
昌發號,,花蓮縣花蓮市中華路199號,U-200024061-00001-3,販售場所
和信藥局,,花蓮縣花蓮市中福路133號,U-200024077-00000-9,公司/商業登記
和信藥局,,花蓮縣花蓮市中福路133號,U-200024077-00001-0,販售場所
松賀家料理,,花蓮縣吉安鄉昌隆二街173號,U-200024121-00000-9,公司/商業登記
松賀家料理,,花蓮縣吉安鄉昌隆二街173號,U-200024121-00001-0,餐飲場所
富順小火鍋,,花蓮縣花蓮市國聯五路17號,U-200024172-00000-5,公司/商業登記
富順小火鍋,,花蓮縣花蓮市國聯五路17號,U-200024172-00001-6,餐飲場所
豐裕包子饅頭專賣店,,花蓮縣吉安鄉中原路一段35號,U-200024228-00000-7,公司/商業登記
豐裕包子饅頭專賣店,,花蓮縣吉安鄉中原路一段35號,U-200024228-00001-8,工廠/製造場所
伊坐咖啡屋,,花蓮縣花蓮市港濱路35-1號,U-200024349-00000-1,公司/商業登記
伊坐咖啡屋,,花蓮縣花蓮市港濱路35-1號,U-200024349-00001-2,餐飲場所
品勝早餐,,花蓮縣花蓮市公園路1之4號,U-200024415-00000-5,公司/商業登記
品勝早餐,,花蓮縣花蓮市公園路1之4號,U-200024415-00001-6,餐飲場所
金海堂藥房,,花蓮縣花蓮市中正路384號,U-200024496-00000-4,公司/商業登記
金海堂藥房,,花蓮縣花蓮市中正路384號,U-200024496-00001-5,販售場所
祥興商號,,花蓮縣光復鄉第一零售市場攤位1-27,U-200024635-00000-9,公司/商業登記
祥興商號,,花蓮縣光復鄉第一零售市場攤位1-27,U-200024635-00001-0,工廠/製造場所
祥興商號,,花蓮縣光復鄉第一零售市場攤位1-27,U-200024635-00002-1,販售場所
金金早餐店,,花蓮縣花蓮市商校街181號1樓,U-200024717-00000-0,公司/商業登記
金金早餐店,,花蓮縣花蓮市商校街181號1樓,U-200024717-00001-1,餐飲場所
天鵝先生的私房小館,,花蓮縣花蓮市府前路94號1樓,U-200024766-00000-4,公司/商業登記
天鵝先生的私房小館,,花蓮縣花蓮市府前路94號1樓,U-200024766-00001-5,餐飲場所
府群土產店,,花蓮縣鳳林鎮鳳義里水源路8-2號,U-200024887-00000-8,公司/商業登記
府群土產店,,花蓮縣鳳林鎮鳳義里水源路8-2號,U-200024887-00001-9,工廠/製造場所
府群土產店,,花蓮縣鳳林鎮鳳義里水源路8-2號,U-200024887-00002-0,餐飲場所
大漢堂參藥行,,花蓮縣壽豐鄉志學村中山路三段44號,U-200024942-00000-0,公司/商業登記
大漢堂參藥行,,花蓮縣壽豐鄉志學村中山路三段44號,U-200024942-00001-1,販售場所
慈慧西藥房,,花蓮縣吉安鄉建國路2段165號,U-200025036-00000-5,公司/商業登記
祥瑞商號,,花蓮縣吉安鄉南昌村南昌路54號,U-200025172-00000-6,公司/商業登記
雙興果菜行,,花蓮縣吉安鄉仁里五街125號,U-200025178-00000-2,公司/商業登記
雙興果菜行,,花蓮縣吉安鄉仁里五街125號,U-200025178-00001-3,販售場所
養樂多股份有限公司,03581305,台東縣台東市中華路一段137號,V-103581305-00020-6,販售場所
台灣中油股份有限公司,03707901,台東縣成功鎮忠仁里17鄰港邊路2號,V-103707901-00126-5,販售場所
台灣中油股份有限公司,03707901,台東縣台東市富岡里12鄰富岡路316號,V-103707901-00127-6,販售場所
台灣中油股份有限公司,03707901,台東縣台東市馬蘭里17鄰更生路653號,V-103707901-00128-7,販售場所
台灣中油股份有限公司,03707901,台東縣台東市民權里22鄰新生路136號,V-103707901-00129-8,販售場所
台灣中油股份有限公司,03707901,台東縣成功鎮忠智里8鄰中山路43號,V-103707901-00130-0,販售場所
台灣中油股份有限公司,03707901,台東縣關山鎮里壠里3鄰和平路24號,V-103707901-00131-1,販售場所
台灣中油股份有限公司,03707901,台東縣池上鄉福源村1鄰中山路25號,V-103707901-00132-2,販售場所
台灣中油股份有限公司,03707901,台東縣太麻里鄉泰和村1鄰太麻里街157號,V-103707901-00133-3,販售場所
杏一醫療用品股份有限公司,86649006,新竹市東區光復路二段６９０號一樓(新竹馬偕醫院一樓),O-186649006-00099-9,販售場所
杏一醫療用品股份有限公司,86649006,"新竹市東區復興路６號１樓 (南門醫院急診右側)",O-186649006-00139-4,販售場所
杏一醫療用品股份有限公司,86649006,新竹市東區光復路二段７１８號(新竹馬偕醫院),O-186649006-00168-6,販售場所
迎曦實業股份有限公司,86757172,新竹市東區文化街10號,O-186757172-00000-5,公司/商業登記
迎曦實業股份有限公司,86757172,新竹市東區文化街10號,O-186757172-00001-6,餐飲場所
美德耐股份有限公司,86863531,新竹市東區光復路2段227號1樓,O-186863531-00147-4,販售場所
美德耐股份有限公司,86863531,新竹市東區中華路二段678號2樓,O-186863531-00218-3,餐飲場所
