OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7239,延平里,竹山鎮,南投縣,11,10008040,竹山鎮延平里,A0804-011-00,,8209234.65308,223694.5625,2632442.5916,219174.3785,2628246.7729,220997.40763,2630576.76871,10008040-011,11,,,,0,0,0,18638.8226559,8209234.65308
7303,桂林里,竹山鎮,南投縣,7,10008040,竹山鎮桂林里,A0804-007-00,,5340145.14848,221272.5313,2628452,217699.6719,2625701,219361.495941,2626893.73096,10008040-007,11,,,,0,0,0,11234.9694281,5340145.14848
7304,桶頭里,竹山鎮,南投縣,25,10008040,竹山鎮桶頭里,A0804-025-00,,16964609.2819,217645.2961,2617584.75,212116.0313,2611799,214675.69326,2614635.87821,10008040-025,11,,,,0,0,0,23744.8046336,16964609.2819
7305,富州里,竹山鎮,南投縣,18,10008040,竹山鎮富州里,A0804-018-00,,6636911.58036,225948.9844,2636357.2469,222801.8301,2632121.3964,224454.477412,2634236.78387,10008040-018,11,,,,0,0,0,12513.3660835,6636911.58036
7306,雲林里,竹山鎮,南投縣,4,10008040,竹山鎮雲林里,A0804-004-00,,448583.428403,217438.5247,2628707.25,216302.0938,2627958.3683,216782.844459,2628293.48811,10008040-004,11,,,,0,0,0,2958.28168985,448583.428403
7307,瑞竹里,竹山鎮,南投縣,23,10008040,竹山鎮瑞竹里,A0804-023-00,,20407609.5062,220836.9844,2618872.5,214672.2344,2611960.5,217679.1656,2615522.72367,10008040-023,11,,,,0,0,0,23941.3708572,20407609.5062
7308,福興里,竹山鎮,南投縣,21,10008040,竹山鎮福興里,A0804-021-00,,9782057.61389,217558.3077,2625374.75,214868.1563,2619844.75,216290.33581,2622472.17534,10008040-021,11,,,,0,0,0,14810.7241214,9782057.61389
7309,德興里,竹山鎮,南投縣,10,10008040,竹山鎮德興里,A0804-010-00,,5009921.44505,217539.6875,2627224.5,214763.6563,2624849.25,216118.0047,2626088.2929,10008040-010,11,,,,0,0,0,8884.69014344,5009921.44505
7310,鯉魚里,竹山鎮,南投縣,22,10008040,竹山鎮鯉魚里,A0804-022-00,,13982597.4705,215738.1406,2625903.75,213187.375,2617471.75,214484.2126,2621928.44553,10008040-022,11,,,,0,0,0,23010.0572164,13982597.4705
7789,中和里,竹山鎮,南投縣,8,10008040,竹山鎮中和里,A0804-008-00,,5314805.40306,216498.75,2631890.6868,213350.0468,2628732.1869,215004.251087,2630235.98166,10008040-008,11,,,,0,0,0,10385.6232467,5314805.40306
