民國年度,月份,檢體名稱,不符合使用的農藥殘留,抽樣衛生局,抽樣地點名稱,詳細地址,後續辦理情形,農藥殘留量超標ppm
99,4,菜豆,"加保扶(Carbofuran) 0.48 ppm ;;亞滅培(Acetamiprid) 0.08 ppm ;;護汱芬(Flutriafol) 0.27 ppm",,彰化縣,,,
99,4,花胡瓜,"亞滅培(Acetamiprid) 0.03 pmm",,彰化縣,,,
99,8,豌豆,"得克利(Tebuconazole) 0.05 ppm",,彰化縣,,,
99,8,四季豆,"芬普蟎(Fenpyroximate) 0.05 ppm",,彰化縣,,,
99,8,甜豆,"四氯異苯腈(Chlorothalonil) 0.12 ppm;;達滅芬(Dimethomorph) 0.02 ppm",,彰化縣,,,
99,8,甜豌豆莢,"亞滅培(Acetamiprid) 0.02 ppm",,彰化縣,,,
99,9,葡萄,"可尼丁（Clothianidin）0.09 ppm",,彰化縣,,,
99,9,豌豆莢,"得克利（Tebuconazole）0.03 ppm",,彰化縣,,,
100,6,地瓜葉,,,彰化縣,,,"達滅芬(Dimethomorph) 0.03 ppm (0.01 ppm)"
99,5,青江菜,,,彰化縣,,,"佈飛松（Profenophos）2.84 ppm（1.0 ppm）"
99,6,菜豆,"芬普尼（Fipronil）0.02 ppm",,彰化縣,,,
99,10,空心菜,"賽座滅（Cyazofamid）0.21 ppm",,彰化縣,,,
99,10,菜豆,"亞滅培（Acetamiprid）0.04 ppm",,彰化縣,,,
99,10,大陸妹,"三氟敏（Trifloxystrobin）0.02 ppm",,彰化縣,,,
102,2,敏豆,"加保扶(Carbofuran) 0.04",,彰化縣,,,"嘉保信(Oxycarboxin) 0.08 (0.01 ) "
102,2,彩色甜椒,,,彰化縣,,,"克凡派(Chlorfenapyr) 0.13 (0.01);;氟芬隆(Flufenoxuron) 0.05 (0.01);;芬普尼(Fipronil) 0.05 (0.001)"
101,1,省產結球萵苣,"護矽得(Flusilazole) 0.05 ppm",,彰化縣,,,
101,9,彩色甜椒,,,彰化縣,,,"芬普蟎 (Fenpyroximate) 0.02 ppm (0.01 ppm);; 依普同(Iprodione) 0.27 ppm (0.05 ppm)"
101,9,空心菜,,,彰化縣,,,"達滅芬(Dimethomorph) 0.06 ppm (0.01 ppm)"
101,10,白蘿蔔,,,彰化縣,,,"達滅芬(Dimethomorph)0.03ppm(0.01ppm);;芬普尼(Fipronil)0.005ppm (0.001ppm)"
100,1,茼蒿,,,彰化縣,,,"得克利（Tebuconazole）0.10 ppm (0.01 ppm)"
100,2,四季豆,,,彰化縣,,,"亞滅培Acetamiprid 0.06 ppm (0.01 ppm)"
100,2,韭菜,,,彰化縣,,,"得克利(Tebuconazole) 0.20 ppm (0.01 ppm)"
100,3,甜豆,,,彰化縣,,,"四克利(Tetraconazole) 0.18 ppm (0.01)"
100,5,韭菜,,,彰化縣,,,"達滅芬(Dimethomorph) 0.12 ppm (0.01 ppm)"
