OBJECTID,A_CODE,C_CODE,AGENCY,CITY,C_NAME,SHAPE_LENG,SHAPE_LE_1,SHAPE_AREA,SHAPE_LEN
24,VC,V,關山,臺東縣池上鄉、臺東縣延平鄉、臺東縣海端鄉、臺東縣鹿野鄉、臺東縣關山鎮,台東縣,195325.23391,195325.23391,1592946196.36,195325.23527
33,BC,B,中興,臺中市西屯區、臺中市南屯區,台中市,45817.7528292,45817.7528292,70395148.9729,45817.7523577
35,CC,C,安樂,基隆市七堵區、基隆市中山區、基隆市安樂區、基隆市暖暖區,基隆市,60799.6111266,60799.6111266,108521796.938,60799.6112414
50,FG,F,三重,臺北縣三重市、臺北縣蘆洲市,台北縣,22152.7146243,22152.7146243,25690127.083,22152.7147399
28,AD,A,松山,臺北市松山區、臺北市信義區、臺北市南港區,台北市,43908.9890989,43908.9890989,41822716.5515,43908.9886009
51,FH,F,中和,臺北縣中和市、臺北縣永和市,台北縣,26583.1923179,26583.1923179,25592477.969,26583.1922982
52,FI,F,樹林,臺北縣三峽鎮、臺北縣樹林市、臺北縣鶯歌鎮,台北縣,110119.735369,110119.735369,243346125.782,110119.734547
53,GA,G,羅東,宜蘭縣三星鄉、宜蘭縣大同鄉、宜蘭縣五結鄉、宜蘭縣冬山鄉、宜蘭縣南澳鄉、宜蘭縣羅東鎮、宜蘭縣蘇澳鎮,宜蘭縣,230434.122899,230434.122899,1786839242.15,230434.12289
54,GB,G,宜蘭,宜蘭縣壯圍鄉、宜蘭縣宜蘭市、宜蘭縣員山鄉、宜蘭縣頭城鎮、宜蘭縣礁溪鄉,宜蘭縣,154349.68584,154349.68584,408897175.575,154349.6876
55,HA,H,桃園,桃園縣桃園市、桃園縣龜山鄉,桃園縣,73313.8223252,73313.8223252,105781133.271,73313.8216706
56,HB,H,中壢,桃園縣中壢市、桃園縣觀音鄉,桃園縣,94939.0849427,94939.0849427,172332154.379,94939.0850393
57,HC,H,大溪,桃園縣大溪鎮、桃園縣復興鄉、桃園縣龍潭鄉,桃園縣,166679.69833,166679.69833,517984589.288,166679.6991
58,HD,H,楊梅,桃園縣新屋鄉、桃園縣楊梅鎮,桃園縣,75194.79201,75194.79201,178950984.479,75194.7922074
59,HE,H,蘆竹,桃園縣大園鄉、桃園縣蘆竹鄉,桃園縣,86473.879151,86473.879151,164926921.045,86473.8806362
29,AE,A,士林,臺北市士林區、臺北市北投區,台北市,55681.7524461,55681.7524461,119812254.796,55681.7526783
30,AF,A,大安,臺北市大安區,台北市,16556.7634898,16556.7634898,11331061.3511,16556.7639149
31,BA,B,中山,臺中市中區、臺中市西區、臺中市東區、臺中市南區,台中市,32348.3663772,32348.3663772,21780132.5471,32348.3659317
32,BB,B,中正,臺中市北屯區、臺中市北區,台中市,58563.9581691,58563.9581691,69130124.6009,58563.9578118
26,AB,A,建成,臺北市大同區、臺北市萬華區,台北市,21647.3615952,21647.3615952,12201937.379,21647.3617087
36,DA,D,台南,臺南市中西區、臺南市北區、臺南市安平區,台南市,29830.3070132,29830.3070132,27621107.4998,29830.3068425
43,EE,E,楠梓,高雄市左營區、高雄市楠梓區,高雄市,49396.3814796,49396.3814796,50971732.778,49396.3813206
44,FA,F,板橋,臺北縣土城市、臺北縣板橋市,台北縣,39451.7495146,39451.7495146,51206369.5349,39451.7492223
45,FB,F,新莊,臺北縣五股鄉、臺北縣林口鄉、臺北縣泰山鄉、臺北縣新莊市,台北縣,99672.5112356,99672.5112356,127393814.64,99672.5134619
46,FC,F,新店,臺北縣石碇鄉、臺北縣坪林鄉、臺北縣烏來鄉、臺北縣深坑鄉、臺北縣新店市,台北縣,180371.049357,180371.049357,785747094.783,180371.049823
47,FD,F,汐止,臺北縣汐止市、臺北縣金山鄉、臺北縣萬里鄉,台北縣,117385.808621,117385.808621,183072897.001,117385.80818
48,FE,F,淡水,臺北縣八里鄉、臺北縣三芝鄉、臺北縣石門鄉、臺北縣淡水鎮,台北縣,106459.839019,106459.839019,233368157.808,106459.840792
49,FF,F,瑞芳,臺北縣平溪鄉、臺北縣貢寮鄉、臺北縣瑞芳鎮、臺北縣雙溪鄉,台北縣,145978.369777,145978.369777,390850939.459,145978.370254
37,DB,D,安南,臺南市安南區,台南市,50724.6537453,50724.6537453,117020501.881,50724.6539182
38,DC,D,東南,臺南市東區、臺南市南區,台南市,38701.5734952,38701.5734952,40852256.3604,38701.5730584
39,EA,E,鹽埕,高雄市前金區、高雄市鼓山區、高雄市旗津區、高雄市鹽埕區,高雄市,48711.8625843,48711.8625844,38585443.2189,48711.8623116
40,EB,E,新興,高雄市苓雅區、高雄市新興區,高雄市,22215.6512839,22215.6512839,10932804.8403,22215.6505967
41,EC,E,前鎮,高雄市小港區、高雄市前鎮區,高雄市,54403.2122572,54403.2122572,71540940.4985,54403.2119028
25,AA,A,古亭,臺北市中正區、臺北市文山區,台北市,45219.5977695,45219.5977695,38705480.4114,45219.5978592
27,AC,A,中山,臺北市中山區、臺北市內湖區,台北市,41294.7832636,41294.7832636,45968865.9755,41294.7829407
42,ED,E,三民,高雄市三民區,高雄市,27174.2987437,27174.2987437,16952498.9526,27174.2989877
34,CB,C,信義,基隆市中正區、基隆市仁愛區、基隆市信義區,基隆市,42430.9350943,42430.9350943,29100566.7715,42430.9335299
80,MB,M,草屯,南投縣草屯鎮,南投縣,63580.242144,63580.242144,103960086.763,63580.2438537
81,MC,M,埔里,南投縣仁愛鄉、南投縣埔里鎮、南投縣國姓鄉、南投縣魚池鄉,南投縣,248618.548473,248618.548473,1722034669.83,248618.54686
72,LA,L,豐原,臺中縣后里鄉、臺中縣神岡鄉、臺中縣豐原市,台中縣,71625.3560074,71625.3560074,135244533.059,71625.3558664
73,LB,L,大甲,臺中縣大甲鎮、臺中縣大安鄉、臺中縣外埔鄉,台中縣,57564.2823439,57564.2823439,136959071.353,57564.2826512
74,LC,L,清水,臺中縣大肚鄉、臺中縣沙鹿鎮、臺中縣梧棲鎮、臺中縣清水鎮、臺中縣龍井鄉,台中縣,83426.1791068,83426.1791068,243829442.442,83426.1784733
75,LE,L,東勢,臺中縣石岡鄉、臺中縣和平鄉、臺中縣東勢鎮、臺中縣新社鄉,台中縣,246321.750185,246321.750185,1215503309.13,246321.75063
61,HG,H,平鎮,桃園縣平鎮市,桃園縣,42212.11775,42212.11775,43467490.7257,42212.117557
62,IA,I,嘉義,嘉義市西區、嘉義市東區,嘉義市,46386.7227822,46386.7227822,59646198.4757,46386.7228815
63,JB,J,竹北,新竹縣竹北市、新竹縣新埔鎮、新竹縣關西鎮,新竹縣,121298.913616,121298.913616,247757946.189,121298.912914
64,JC,J,竹東,新竹縣五峰鄉、新竹縣北埔鄉、新竹縣尖石鄉、新竹縣竹東鎮、新竹縣芎林鄉、新竹縣峨嵋鄉、新竹縣橫山鄉、新竹縣寶山鄉,新竹縣,214657.38277,214657.38277,1055890446.53,214657.38214
82,MD,M,竹山,南投縣竹山鎮、南投縣鹿谷鄉,南投縣,102150.21184,102150.21184,401539774.76,102150.21252
83,ME,M,水里,南投縣水里鄉、南投縣信義鄉、南投縣集集鎮,南投縣,247331.063266,247331.063266,1575216100.22,247331.06192
68,KC,K,通霄,苗栗縣苑裡鎮、苗栗縣通霄鎮,苗栗縣,69157.2987672,69157.2987672,183362744.787,69157.29773
69,KD,K,竹南,苗栗縣竹南鎮、苗栗縣後龍鎮、苗栗縣造橋鄉,苗栗縣,111859.0731,111859.0731,176159785.832,111859.072495
70,KE,K,銅鑼,苗栗縣三義鄉、苗栗縣西湖鄉、苗栗縣銅鑼鄉,苗栗縣,91982.4433999,91982.4433999,186709612.807,91982.4418358
71,KF,K,頭份,苗栗縣三灣鄉、苗栗縣南庄鄉、苗栗縣頭份鎮,苗栗縣,109204.216442,109204.216442,269144323.475,109204.21806
76,LF,L,雅潭,臺中縣大雅鄉、臺中縣潭子鄉,台中縣,61189.30677,61189.30677,58781949.5365,61189.3064506
77,LG,L,大里,臺中縣大里市、臺中縣烏日鄉、臺中縣霧峰鄉,台中縣,79119.4040076,79119.4040076,167644600.558,79119.4045195
78,LH,L,太平,臺中縣太平市,台中縣,59078.0625283,59078.0625283,120518051.3,59078.0610898
79,MA,M,南投,南投縣中寮鄉、南投縣名間鄉、南投縣南投市,南投縣,124400.65179,124400.65179,295001359.124,124400.65286
65,JD,J,新湖,新竹縣湖口鄉、新竹縣新豐鄉,新竹縣,55403.3345321,55403.3345321,107911188.289,55403.3344944
66,KA,K,大湖,苗栗縣大湖鄉、苗栗縣卓蘭鎮、苗栗縣泰安鄉、苗栗縣獅潭鄉,苗栗縣,179983.006365,179983.006365,850389392.444,179983.005385
67,KB,K,苗栗,苗栗縣公館鄉、苗栗縣苗栗市、苗栗縣頭屋鄉,苗栗縣,78047.0177958,78047.0177958,160911319.341,78047.0165138
60,HF,H,八德,桃園縣八德市,桃園縣,38169.0156689,38169.0156689,33783308.0226,38169.0153327
96,PD,P,虎尾,雲林縣土庫鎮、雲林縣虎尾鎮、雲林縣褒忠鄉,雲林縣,74130.7719881,74130.7719881,152096217.174,74130.7728525
86,NC,N,鹿港,彰化縣鹿港鎮、彰化縣福興鄉,彰化縣,68197.748921,68197.748921,141178258.945,68197.7490894
97,PE,P,北港,雲林縣口湖鄉、雲林縣元長鄉、雲林縣水林鄉、雲林縣北港鎮、雲林縣四湖鄉,雲林縣,113658.92141,113658.92141,364961823.5,113658.92104
87,ND,N,員林,彰化縣大村鄉、彰化縣永靖鄉、彰化縣員林鎮,彰化縣,83240.1799682,83240.1799682,90158080.7641,83240.1797973
98,PF,P,臺西,雲林縣東勢鄉、雲林縣麥寮鄉、雲林縣臺西鄉,雲林縣,86478.9367597,86478.9367597,241277461.911,86478.9362281
99,QB,Q,朴子,嘉義縣六腳鄉、嘉義縣布袋鎮、嘉義縣朴子市、嘉義縣東石鄉、嘉義縣義竹鄉,嘉義縣,160833.37397,160833.37397,451688690.074,160833.37423
100,QC,Q,大林,嘉義縣大林鎮、嘉義縣民雄鄉、嘉義縣新港鄉、嘉義縣溪口鄉,嘉義縣,94262.4728679,94262.4728679,248110080.697,94262.4740766
101,QD,Q,水上,嘉義縣大埔鄉、嘉義縣中埔鄉、嘉義縣太保市、嘉義縣水上鄉、嘉義縣鹿草鄉,嘉義縣,203047.80315,203047.80315,495565237.757,203047.80277
102,QE,Q,竹崎,嘉義縣竹崎鄉、嘉義縣阿里山鄉、嘉義縣梅山鄉、嘉義縣番路鄉,嘉義縣,196103.145635,196103.145635,857044245.082,196103.144857
88,NE,N,田中,彰化縣二水鄉、彰化縣田中鎮、彰化縣社頭鄉,彰化縣,89638.4445962,89638.4445962,105933607.535,89638.4457956
91,NH,N,溪湖,彰化縣埔心鄉、彰化縣埔鹽鄉、彰化縣溪湖鎮,彰化縣,54212.6934156,54212.6934156,91073610.9732,54212.6949059
103,RA,R,鹽水,臺南縣柳營鄉、臺南縣新營市、臺南縣鹽水鎮,台南縣,98127.1016732,98127.1016732,151725030.063,98127.1013391
104,RB,R,白河,臺南縣白河鎮、臺南縣東山鄉、臺南縣後壁鄉,台南縣,115327.71256,115327.71256,324764076.564,115327.71218
92,OA,O,新竹,新竹市北區、新竹市東區、新竹市香山區,新竹市,67431.7379149,67431.7379149,124389921.517,67431.7386925
93,PA,P,斗六,雲林縣斗六市、雲林縣古坑鄉、雲林縣林內鄉、雲林縣莿桐鄉,雲林縣,126528.077709,126528.077709,367241084.739,126528.07659
95,PC,P,西螺,雲林縣二崙鄉、雲林縣西螺鎮、雲林縣崙背鄉,雲林縣,66277.9940721,66277.9940721,167961243.217,66277.9929478
105,RC,R,麻豆,臺南縣下營鄉、臺南縣大內鄉、臺南縣六甲鄉、臺南縣官田鄉、臺南縣麻豆鎮,台南縣,107787.875464,107787.875464,298584117.456,107787.87387
106,VD,V,太麻,臺東縣太麻里鄉、臺東縣金峰鄉、臺東縣達仁鄉、臺東縣大武鄉,台東縣,173407.366589,173407.366589,875214274.984,173407.36728
94,PB,P,斗南,雲林縣大埤鄉、雲林縣斗南鎮,雲林縣,65640.5208704,65640.5208704,92592941.4997,65640.5198121
89,NF,N,北斗,彰化縣北斗鎮、彰化縣田尾鄉、彰化縣埤頭鄉、彰化縣溪州鄉,彰化縣,70156.7250262,70156.7250262,156196286.581,70156.7270435
84,NA,N,彰化,彰化縣秀水鄉、彰化縣花壇鄉、彰化縣芬園鄉、彰化縣彰化市,彰化縣,94524.3626535,94524.3626535,169085309.322,94524.3613
90,NG,N,二林,彰化縣二林鎮、彰化縣大城鄉、彰化縣竹塘鄉、彰化縣芳苑鄉,彰化縣,91491.9675186,91491.9675186,374789543.555,91491.9673703
85,NB,N,和美,彰化縣伸港鄉、彰化縣和美鎮、彰化縣線西鄉,彰化縣,55011.7906577,55011.7906577,116134078.705,55011.7899858
