id,name,address,lon,lat,version
20400,三元街,三元街235號對面(向西),121.51256,25.02767,
20399,市立工農(正門),忠孝東路五段236巷24號(向南),121.57171,25.03947,
20398,南港公園一,東新街170巷23號(向北),121.59287,25.04375,
20397,新莊高中,中平路188號(向北),121.4449156,25.04801,
20396,新莊高中,中平路135號(向南),121.4446995,25.04778994,
20395,中正國小,三民路35號(向西),121.53715,24.97099,
20394,中正國小,三民路53號(向東),121.5368,24.97102,
20393,耕莘醫院,三民路142號(向北),121.53529,24.97519,
20392,耕莘醫院,三民路183號(向南),121.53502,24.9752,
20391,捷運新店區公所站,中華路9號(向東),121.54062,24.96737,
20389,中華中原路口,中華路二段209號對面(向北),121.45212,25.05335,
20388,中華中原路口,中華路二段209號(向南),121.45195,25.05318,
20387,溪園路101巷,溪園路101巷旁(向北),121.52888,24.98662,
20386,延平宮,內湖路三段348巷6號前停車場(向南),121.58289,25.09073,
20385,民生街口,中山一路287號對面(向南),121.47182,25.07961,
20384,福興路口,福興路29號對面(向北),121.55136,25.00284,
20383,師大,師大路1號(向北),121.52854,25.02612,
20382,積穗,中山路二段648號對面(向東),121.48095,25.00543,
20380,興化國小,五工一路62巷2號對面(向西),121.46219,25.06728,
20379,福港街,承德路四段311號對向(向南),121.51781,25.08988,
20378,明山宮,行義路114巷南側(向北),121.5292833,25.1281732,
20377,百齡國小,福港街158之1號對面(向北),121.51789,25.08746,
20375,安泰里一,安泰街67巷巷口南側10公尺(向北),121.61684,25.07516,
20374,歌林公司,溪尾街35號對面(向北),121.49137,25.07567,
20373,福隆里,溪尾街59號對面(向北),121.49096,25.07715,
20372,頂坪,湖山路一段41號對面候車亭(向北),121.5393511,25.15284815,
20371,頂坪,湖山路一段31號南側(向南),121.5395998,25.15243958,
20370,捷運奇岩站(北投),北投路一段三合街二段交叉口(向南),121.50068,25.12591,
20369,捷運奇岩站(北投),捷運奇岩站旁(向北),121.50095,25.1256,
20368,泉源國小,東昇路45-5號對面(向西),121.5244,25.14919,
20367,童軍站,竹子湖路3號(向南),121.5467266,25.15827746,
20366,陽明瀑布,湖山路陽明瀑布對面(向北),121.53636,25.15995,
20365,陽明瀑布,湖山路陽明瀑布前(向南),121.53633,25.15989,
20364,長安龍江路口,長安東路二段169之1號對面(向東),121.54084,25.04821,
20363,中興中學,長安東路二段189號對面(向東),121.54309,25.04821,
20362,圓通路305巷,圓通路309-9號(向東),121.49326,24.99085,
20360,上北投,泉源路80號對面(向北),121.51406,25.14187,
20359,源之鄉,新民路一段1巷8號對面(向北),121.50773,25.14152,
20358,郵政訓練所,泉源路48號對面(向西),121.50929,25.14117,
20357,臺安醫院,八德路二段386號對面(向西),121.54543,25.04807,
20356,中崙,八德路二段320號對面(向西),121.54284,25.04742,
20355,中山路口,板新路84號(向北),121.47272,25.01446,
20353,虎林街口,松隆路183號對面(向東),121.57575,25.04838,
20352,聯邦新城,長江路一段140號對面(向西),121.46132,25.0305,
20351,聯合醫院(板橋院區),英士路196號對面(向南),121.45826,25.02261,
20350,艋舺橋(臨時站),龍米路一段210號對面(向南),121.45158,25.12929,
20349,社后,中正路345號對面(向南),121.45471,25.02065,
20348,行政院新莊聯合辦公大樓,榮華路2段新莊區公所路燈標號86731號旁(向東),121.443363,25.055745,
20347,行政院新莊聯合辦公大樓,榮華路2段中央合署辦公大樓南棟大門前(向西),121.443792,25.05557,
20346,興雅國中,松德路199號(向北),121.57461,25.03503,
20345,大湖國小,大湖山莊街219巷2號(向北),121.59955,25.0881,
20344,廈安里,中華路2段328號(向南),121.50438,25.02966,
20343,音樂公園,懷德街233巷20號(向東),121.4805,25.02629,
20342,木新區民活動中心,木新路3段310巷4號(向北),121.5569,24.98181,
20341,木新區民活動中心,木新路3段310巷2號對面(向南),121.5566637,24.98201863,
20340,聯合醫院中興院區,鄭州路145號(向西),121.5090054,25.05053523,
20339,武身廟,內湖路三段256巷8號前(向南),121.58679,25.09139,
20338,臺寶,臺北市竹子湖路臺寶農場對面(向東),121.55463,25.18162,
20337,後山,竹子湖路及竹子湖路(向北),121.55834,25.18459,
20336,馬槽,臺北市北投區竹子湖路馬槽候車亭對面(向南),121.560911,25.181268,
20335,馬槽溫泉,臺北市北投區竹子湖路(向南),121.562549,25.178615,
20334,日月農莊,台北市士林區竹子湖路210號(向北),121.56938,25.17961,
20333,下七股(花藝村溫泉會館),台北市士林區竹子湖路馬槽花藝村前(向西),121.57349,25.18414,
20332,大油坑,臺北市竹子湖路大油坑站候車亭前(向南),121.57579,25.18082,
20331,上磺溪橋(魚路古道),新北市金山區陽金公路上磺溪橋前(向北),121.5825,25.1796,
20330,八煙(綠峰溫泉山莊),新北市金山區重和村三重橋22號(向東),121.5870839,25.18966388,
20329,養鱒場,新北市金山區重和村三重橋14號(向東),121.58874,25.18912,
20328,高厝,新北市金山區重和村三重橋11號(向北),121.5932,25.194,
20327,金山農場(天籟溫泉會館),新北市金山區重和村三重橋4號對面(向北),121.59513,25.19756,
20326,強薪(陽明山水、八煙溫泉),新北市金山區重和村林口36號(向南),121.59448,25.20699,
20325,林莊,新北市金山區重和村28-2號東面30公尺(向北),121.60101,25.21286,
20324,重光,新北市金山區五湖村茅埔頭5號西面候車亭(向北),121.60413,25.21708,
20323,達樂花園,新北市金山區五湖村南勢湖50號(向東),121.6108,25.21778,
20322,三角坑,基隆市暖暖區南勢湖40號東面10公尺(向東),121.61415,25.21802,
20321,磺溪仔橋,新北市金山區五湖村南勢湖36號(向東),121.61722,25.21813,
20320,中國金屬,新北市金山區五湖村南勢湖29號(向東),121.61941,25.21837,
20319,南勢湖,新北市金山區五湖村南勢湖10號(向東),121.62239,25.21946,
20318,南勢,新北市金山區五湖村南勢湖94號(向西),121.62627,25.22024,
20317,中正路口,新北市金山區金山區中正路131號(向東),121.63247,25.2215,
20316,金山,新北市金山區中山路95號(向南),121.63998,25.21906,
20315,林口,新北市金山區台灣煉鐵廠入口對面候車亭(向北),121.60101,25.21286,
20314,金山區公所,新北市金山區中正路230號(向北),121.63702,25.2222,
20313,小油坑,竹子湖路(向東),121.547248,25.180334,
20312,臺北城市科技大學,臺北城市科技大學行政大樓西南側100公尺(向北),121.468123,25.13295,
20311,臺灣新北地方法院(青雲),青雲路137號對面(向南),121.4588498,24.98493486,
20310,安華路口,安康路一段323號之3號(向東),121.52175,24.96374,
20309,安華路口,安康路一段244之1號(向西),121.52132,24.96389,
20308,立賢路口,立賢路口上承德路口西側88公尺(向北),121.50461,25.11577,
20307,松山橋頭,臺北市南港區南港路三段356號往西30公尺,121.58001,25.05149,
20306,電子公司,新北市新店區寶中路104號對面(向北),121.55006,24.97896,
20305,捷運象山站,信義路與松仁路路口(向東),121.568701,25.03258,
20304,捷運象山站,松勇路與信義路五段交叉口東側(向西),121.56939,25.03285,
20302,環東大道口,臺北市南港區經貿二路157巷口南側50公尺(向南),121.61814,25.060624,
20300,黎和里,臺北市大安區台北市臥龍街290號對面(向東),121.55902,25.01690083,
20299,黎和里,臺北市大安區臥龍街288號(向西),121.5593102,25.01700523,
20298,臥龍富陽街口,臺北市大安區臥龍街254號(向東),121.557303,25.018563,
20297,臥龍富陽街口,臺北市大安區臥龍街254號對面(向西),121.557239,25.018612,
20296,樂業街,臺北市大安區樂業街與樂業街159巷口南側10公尺(向北),121.553784,25.019672,
20295,樂業街,臺北市大安區樂業街154號(向南),121.5532208,25.01976878,
20294,芳蘭山莊,臺北市大安區基隆路3段155巷148號(向東),121.548066,25.01272,
20293,寶藏巖,臺北市大安區台北市汀洲路三段230巷巷口南側15公尺(向東),121.5358731,25.01142683,
20291,環東大道口,臺北市南港區經貿一路環東大道口(向北),121.619311,25.059472,
20290,頂八煙,新北市金山區重和村三重橋34號(向南),121.585552,25.186806,
20289,頂八煙,新北市金山區重和村三重橋34號(向北),121.585659,25.186913,
20288,林口,新北市金山區新北市金山區觀煉鐵廠入口西面20公尺(向南),121.600971,25.212874,
20287,金山,新北市金山區中山路112號(向北),121.639572,25.219851,
20286,八煙(綠峰溫泉山莊),新北市金山區重和村三重橋22號對面(向西),121.587011,25.189661,
20285,中正路口,新北市金山區金山區中正路122號(向西),121.634444,25.222209,
20284,南勢,新北市金山區五湖村南勢湖65號(向東),121.625506,25.220152,
20283,南勢湖,新北市金山區五湖村南勢湖13號對面(向西),121.622352,25.219501,
20282,中國金屬,新北市金山區五湖村南勢湖29號對面(向西),121.619434,25.218443,
20281,磺溪仔橋,新北市金山區五湖村南勢湖28號(向西),121.617106,25.21821,
20280,三角坑,基隆市暖暖區南勢湖40號對面(向西),121.614123,25.218065,
20279,達樂花園,新北市金山區五湖村南勢湖50號對面(向西),121.610733,25.217851,
20278,林莊,新北市金山區重和村28-2號東面20公尺(向南),121.59746,25.209443,
20277,重光,新北市金山區五湖村茅埔頭5號西面候車亭對面(向南),121.604059,25.217094,
20276,強薪(陽明山水、八煙溫泉),新北市金山區重和村林口36號對面(向北),121.594425,25.206951,
20275,金山農場(天籟溫泉會館),新北市金山區重和村三重橋4號(向南),121.595069,25.197457,
20274,高厝,新北市金山區重和村三重橋11號西面5公尺(向南),121.593127,25.19401,
20273,養鱒場,新北市金山區重和村三重橋14號對面(向西),121.588642,25.189166,
20272,上磺溪橋(魚路古道),新北市金山區陽金公路上磺溪橋前候車亭(向西),121.582484,25.179738,
20271,大油坑,臺北市竹子湖路大油坑站候車亭前對面(向北),121.575832,25.180748,
20270,信義松德路口,臺北市信義區松德路202號(向南),121.5744265,25.034555,
20269,土地銀行,臺北市信義區松德路92號、94號間(向西),121.575263,25.038045,
20268,湖山村,臺北市內湖區東湖路3段75巷259號(向北),121.6152284,25.07458904,
20267,湖山村,臺北市內湖區東湖路3段75巷261號對面(向南),121.6149497,25.07451191,
20266,康寧護專,臺北市內湖區康寧路三段137號北側20M對面(向北),121.6094837,25.07448959,
20265,榮星花園(民權),台北市民權東路三段20號對面(向西),121.540513,25.062568,
20264,第二果菜市場,臺北市中山區建國北路三段107號前(向北),121.536103,25.066251,
20263,三重派出所(重新路),重新路1段74號(向東),121.5019,25.06359,
20262,永安街,台北市永安街22巷16號（向西),121.569664,24.986882,
20261,中原中平路口,新北市新莊區中原路337號對面(向西),121.445659,25.054414,
20260,五股站,新北市五股區成泰路一段136號,121.435059,25.076863,
20259,劍潭山登山口,臺北市中山區圓山風景區登山口(向西),121.526297,25.078117,
20258,捷運南京復興站,復興北路69號前(向北),121.544386,25.050808,
20257,中山樓(正門),陽明路2段15號中山樓(向西),121.552561,25.155492,
20254,動物園,臺北市文山區新光路二段(向東),121.5809907,24.99889368,
20253,貓纜動物園站,"臺北市文山區新光路二段 (向東)",121.576025,24.995967,
20252,民生西路口(大稻埕碼頭),台北市延平北路二段83號(向北),121.511759,25.056251,
20251,吳興國小(莊敬),莊敬路470號(向東),121.5680587,25.02673223,
20244,靜心中小學,興隆路2段53號至59號間(向西),121.546,24.999,
20241,舊宗路一段(行善),行善路188號(向西),121.579639,25.058701,
20234,王厝,深南路128號,121.622431,25.01310198,
20233,王厝,深南路128號對面,121.622193,25.012338,
20232,新湖舊宗路口,新湖一路南側(向東),121.578622,25.059881,
20231,新湖舊宗路口,新湖一路北側(向西),121.578876,25.060133,
20229,中社路一段61巷口,中社路一段61巷口南側20公尺處回收箱前方(向北),121.5607251,25.10696364,
20228,中社路一段61巷口,中社路一段61巷口對面白線往南15公尺處(向南),121.5606756,25.10696664,
18077,大度立德路口,大度路三段與立德路口(向東),121.47061,25.12274,
18076,關渡,大度路三段與中央北路四段交岔口候車亭(向南),121.46505,25.12347,
18075,紅毛城(真理大學),中正路257號(向東),121.43328,25.1743,
18074,家畜所,中正路32號(向西),121.43083,25.17536,
18073,家畜所,中正路32號對面(向東),121.4307,25.17516,
1165603348,成功路4段182巷口,內湖路2段411號對面(向北),121.593505,25.084524,
1165603347,成功路4段182巷口,內湖路2段482號對面(向南),121.59335,25.084478,
1165603346,太陽廟,內湖區碧山路2號太陽廟牌樓前(向南),121.590991,25.087604,
1165603345,瑠公圳公園,復興南路1段88號(向南),121.543678,25.04359,
1165603344,木新區民活動中心,木新路3段310巷6弄2號對面(向南),121.5567,24.98197,
1165603343,中港大排願景館,(此站位裁撤),121.450887,25.05898,
1165603342,成福路口一,成福路161號對面(向南),121.5880617,25.04111713,
1165603341,捷運古亭站(和平),和平東路一段35號對向(向東),121.523591,25.026842,
1165603340,中港大排願景館,中央路路燈86857號前(向西),121.450887,25.05898,
1165603339,永春橋,復興三路300巷永春橋旁(向南),121.505441,25.1549,
1165603338,茶葉製造示範場,舊莊路二段336號同向(向北),121.6638069,25.02743173,
1165603337,菁山遊憩區,菁山路101巷菁山遊憩區前(向西),121.558374,25.151715,
1165603336,冷水坑服務站,菁山路101巷170號對面(向南),121.56331,25.16609,
1165603335,玉泉里,西寧北路19-2號(向北),121.50867,25.052779,
1165603334,東南客運停車場,新湖二路東南客運停車場(向東),121.5810412,25.06369745,
1165603333,捷運泰山站,"新北大道四段431號對面(NID修正,此站位裁撤)",121.439231,25.05314,
1165603332,八仙里,公館路432號(向南),121.502062,25.120282,
1165603331,捷運泰山站(泰林路),泰山區電桿編號新泰幹60號前,121.43869,25.052454,
1165603330,捷運泰山站(泰林路),泰山區路燈定位編號355205號前,121.438656,25.052383,
1165603329,捷運新莊副都心站(中央路),新莊區中央路469號對面,121.446968,25.057744,
1165603328,湖田橋,竹子湖路既有候車亭(向南),121.533256,25.172675,
1165603327,竹子湖,竹子湖路43號北側(向東),121.5339,25.172111,
1165603326,榮華中平路口,榮華路2段新莊區公所路燈標號86573號對面(向西),121.445617,25.055691,
1165603325,風架口,竹子湖路54-2號路口處(向南),121.53713,25.175258,
1165603324,余氏古厝,舊莊路2段316巷口斜對面(向東),121.659592,25.02478,
1165603323,行政院新莊聯合辦公大樓,新莊區中平路439號對面(向北),121.444029,25.056918,
1165603322,行政院新莊聯合辦公大樓,"新莊區中平路439號(NID修正,此站位裁撤)",121.443864,25.056738,
1165603321,馬偕醫院一,民權路47號,121.460175,25.139853,
1165603320,嘉興街口,信義區吳興街220巷與信安街口東北側,121.557894,25.026074,
1165603319,綠光101,信義區吳興街284巷24弄66號(向東),121.563173,25.02237,
1165603318,合心廣場,玉成街與忠孝東路6段路口東北側20公尺(向南),121.583346,25.046324,
1165603317,公館里關帝廟,永公路350巷77號(向北),121.565354,25.123637,
1165603315,虛擬站,虛擬站,121.59951,25.05684,
1165603314,中國電視公司,重陽路120號對向(向西),121.59951,25.05684,
1165603312,五福里,新北市三重區自強路五段124號,121.497565,25.083922,
1165603311,中華昌和街口,中華路三段路燈86305號對面(向北),121.452323,25.056834,
1165603310,兒童新樂園,臺北市士林區士商路(兒童新樂園大門西側公車候車亭)(往西),121.5146464,25.09631108,
1165603309,忠三街口,忠三街5號前(向西),121.62418,25.078571,
1165603308,捷運中山國小站,民權東路一段45號(向西),121.525924,25.062725,
1165603307,昌吉重慶路口(延平國小),重慶北路三段88號(向南),121.513547,25.06685,
1165603306,大觀路一段28巷,新北市板橋區大觀街一28巷26號對面同向(向南),121.4497662,25.00938284,
1165603305,新海抽水站,中正路550號(向北),121.456,25.029,
1165603304,金山區公所,新北市金山區中正路230號對面(向南),121.637,25.222,
1165603303,臨時站,臨時站(向北),121.558548,24.993703,
4985,東和公園,中山北路7段82巷27號前(向南),121.532841,25.121011,
4983,天母忠誠路口,天母東路65號(向南),121.534421,25.118631,
4982,榮總站,石牌路二段115號(大都會客運榮總站)(向西),121.5173811,25.1187611,
4981,齊福華廈,天母西路29號同向(向西),121.5276437,25.11850567,
4974,安湖站,臺北市內湖區東湖路113巷88號(向北),121.6156274,25.07205909,
4973,安湖站,臺北市內湖區東湖路113巷99號(向南),121.6154227,25.072151,
4972,徐匯中學,null(向北),121.4814,25.07973,
4971,迴龍商場,萬壽路一段163號(向東),121.4070964,25.01830778,
4970,迴龍商場,萬壽路一段112號(向西),121.4068585,25.01845208,
4900,新安里中站,新安路216號對面(向東),121.55635,25.13221,
4899,捷運南港軟體園區站,捷運南港展覽館站體下方(向北),121.61549,25.05984,
4898,安泰社區,安泰街80巷巷口對面(向南),121.6162532,25.07607757,
4897,富洲里,延平北路9段313號東側10公尺對面(向西),121.4702168,25.10894772,
4896,富洲里,延平北路9路313號東側90公尺(向東),121.4700627,25.10884228,
4895,玉泉里,西寧北路54之1號(向南),121.50851,25.05253,
4894,大埔一,紗帽路54號(向東),121.534212,25.142646,
4893,蘭雅國小,磺溪街82號(向北),121.5232432,25.10850626,
4892,蘭雅國小,克強路23號(向東),121.52349,25.10894742,
4890,捷運紅樹林站,淡水區中正東路二段67號北側(向北),121.4594,25.15453,
4889,黃昏市場,大忠街73號對面(向東),121.44513,25.17673,
4888,成淵高中,承德路二段195號(向北),121.51836,25.05982,
4886,淡江大學,淡江大學(向東),121.44819,25.17647,
4885,通化街夜市,通化街115號(向北),121.55409,25.02966,
4884,通化街夜市,通化街102號(向南),121.55399,25.02968,
4882,崁頂(中華路),中華路二段670號前(向東),121.51156,25.02426,
4881,興隆公園,興隆路2段96巷20-6號對面(向東),121.55046,24.9997,
