id,name,address,lon,lat,version
74189,湖北里2.3鄰路口,中華路第371340號燈桿,121.385852,25.089843,
74188,中山路文林一街口," ",121.377167,25.084167,
74187,林口A9站,八德路,121.3642698,25.065787,
74186,蘭苑社區,台北市北投區,121.37225,25.072617,
74185,麗林國小,新北市林口區公園路,121.368324,25.069541,
74184,麗林國小,新北市林口區文化一路一段,121.368745,25.067182,
74183,麗林國小,新北市林口區公園路,121.368464,25.069337,
74182,麗林國小,新北市林口區文化一路一段,121.368805,25.06661,
74181,醒吾學校(粉寮路),新北市林口區,121.3965167,25.077167,
74180,新宏太保齡球館,新北市林口區,121.396275,25.076455,
74179,新宏太保齡球館,新北市林口區,121.396275,25.076455,
74178,忠孝路口站,忠孝路、公園路口,121.3718328,25.068956,
74177,醒吾科技大學(東林里),新北市林口區粉寮路一段101號左前方,121.397583,25.079833,
74176,醒吾科技大學(東林里),新北市林口區粉寮路一段101號對面,121.3981051,25.080204,
74175,粉寮路,新北市林口區粉寮路一段7號,121.3963579,25.076726,
74174,粉寮北58路口,新北市林口區粉寮路二段28號對面,121.4030289,25.086519,
74173,粉寮北58路口,新北市林口區粉寮路二段36號,121.403312,25.086548,
74172,粉寮北51路口,新北市林口區粉寮路二段8號對面,121.4007933,25.084477,
74171,粉寮北51路口,新北市林口區粉寮路二段8號,121.400843,25.084255,
74170,峰暉金典社區,台北市北投區,121.3632037,25.070852,
74169,行政園區,新北市林口區文化三路一段169號前,121.3617782,25.0693,
74168,峰暉金典社區," 新北市林口區",121.3621088,25.069321,
74167,行政園區,新北市林口區文化三路一段169號對面,121.3620503,25.069117,
74166,東秦宮,新北市林口區粉寮路88號,121.4045002,25.088416,
74165,東秦宮,新北市林口區粉寮路二段88號對面,121.4043299,25.088426,
74164,東林里4鄰,新北市林口區粉寮路二段185之2號,121.404164,25.090251,
74163,東林里4鄰,新北市林口區粉寮路185之2號對面,121.404275,25.09042,
1165603369,政大附中,"政大一街320巷對向(NID修正,此站位裁撤)",121.5855192,24.98653114,
3979,中華路口,三重區新北大道二段190號(向西),121.4832,25.0615,0
75757,崁頂里辦公處,台北市北投區,121.44335,25.197133,
1000164,中山女高,臺北市中山區八德路二段(向東),121.5381002,25.04827992,0
1000376,中央印製廠,安康路三段179號(向東),121.487722,24.951786,0
1165603220,中山民生路口,新北市板橋區中山路二段97號前(向西),121.47433,25.016073,
1165603235,中山民生路口,板橋區中山區二段76號(向東),121.474499,25.016034,
20355,中山路口,板新路84號(向北),121.47272,25.01446,
2559,中山國中,文化路一段120號同向(向北),121.46513,25.0188,0
3902,中山國中,文化路一段303號同向(向南),121.46506,25.01888,0
4764,中山路口,板新路87號(向南),121.4724636,25.01439313,
7624,工建路,工建路206號對面(向南),121.6361251,25.06224565,0
1001356,吉林國小,吉林路、松江路132巷交叉口南側10公尺(向北),121.5302007,25.05317461,0
3320,中正路口,保安街三段22號同向(向北),121.41256,25.0112,0
1000088,和平東路四段,臺北市和平東路4段018路燈旁(向西),121.570737,25.004761,0
1000954,平菁街28巷,平菁街28巷口(向北),121.572175,25.136462,0
1029,成功路三段,成功路三段164號同向(向西),121.5897745,25.0799482,0
1165603247,中港大排願景館,中央路路燈85834號前(向東),121.451089,25.058789,
1165603324,余氏古厝,舊莊路2段316巷口斜對面(向東),121.659592,25.02478,
1165603347,成功路4段182巷口,內湖路2段482號對面(向南),121.59335,25.084478,
1165603348,成功路4段182巷口,內湖路2段411號對面(向北),121.593505,25.084524,
1419,民生西路口(大稻埕碼頭),延平北路二段127號同向(向北),121.5116168,25.05744181,0
20251,吳興國小(莊敬),莊敬路470號(向東),121.5680587,25.02673223,
20252,民生西路口(大稻埕碼頭),台北市延平北路二段83號(向北),121.511759,25.056251,
2799,經貿園區,康寧街139號同向(向西),121.6212807,25.06666453,0
4042,市民光復路口,市民大道(向西),121.55847,25.04552,
4044,市民敦化路口,市民大道四段97號(向西),121.54998,25.04487,
4182,自強隧道,北安路643號(向南),121.5490281,25.08377483,
4185,永安里,北安路458巷41弄46號(向東),121.546182,25.078877,
4813,行善石潭路口,行善石潭路口對面(向西),121.58509,25.06401,
4814,行善舊宗路口,行善路181巷口斜對面(向西),121.5815221,25.05999803,
4973,安湖站,臺北市內湖區東湖路113巷99號(向南),121.6154227,25.072151,
4974,安湖站,臺北市內湖區東湖路113巷88號(向北),121.6156274,25.07205909,
50025,中華科技大學,研究院路三段226號同向(向西),121.6111111,25.03369657,0
7249,宏國新村,明德路323號(向西),121.520452,25.115554,0
7636,經貿園區,康寧街163號對向(向東),121.6221492,25.06660779,0
1165603356,經貿園區,"康寧街163號對向(NID修正,此站位裁撤)",121.6221492,25.06660779,
1000965,軍人公墓,研究院路3段175號南側35公尺(向東),121.6121944,25.0332955,0
1001283,康寧天闊站,臺北市內湖區康寧路3段75巷120號(向西),121.6134155,25.07701405,0
1001387,政大二街,政大一二街口(向西),121.5846406,24.98614991,0
1001400,政大一,政大郵局對面(向南),121.576,24.988,0
1095,康寧護專,臺北市內湖區康寧路三段137號北側20M(向南),121.6093047,25.07450422,0
15111,松山高中(松隆),松隆路36號對向(向南),121.5675057,25.04378103,0
16021,捷運中山站(志仁高中),南京西路76號同向(向東),121.51960748199,25.0527166073428,0
16024,捷運松江南京站,南京東路二段+松江路路口(向東),121.5327305,25.05196973,0
20294,芳蘭山莊,臺北市大安區基隆路3段155巷148號(向東),121.548066,25.01272,
20297,臥龍富陽街口,臺北市大安區臥龍街254號對面(向西),121.557239,25.018612,
20298,臥龍富陽街口,臺北市大安區臥龍街254號(向東),121.557303,25.018563,
2094,松山高中(松隆),松隆路36號同向(向北),121.567869,25.04373066,0
2430,師大分部,羅斯福路公車專用道(向南),121.538064,25.00814068,0
2442,捷運動物園站,新光路二段38號對向(向南),121.5796306,24.99853543,0
4862,康寧路一段,康寧路一段80號(向南),121.59249,25.07995,
2353,捷運台電大樓站,羅斯福路公車專用道(向東),121.528697,25.020027,0
1000867,建民里一,承德路六段313巷南側(向北),121.512059,25.105346,0
74110,福君站,台北市北投區,121.3443874,25.086941,
1165603318,合心廣場,玉成街與忠孝東路6段路口東北側20公尺(向南),121.583346,25.046324,
2428,和平東路四段,臺北市和平東路4段016路燈對面(向東),121.5711693,25.00438292,0
15102,松山車站,捷運松山站4號出口東側(向西),121.578086,25.04986372,0
56102,光輝路口,木柵路一段與光輝路交口15公尺同向(向西),121.5552159,24.9882827,0
56103,中興公寓,木柵路一段366號對向(向西),121.556508,24.98855095,0
56106,文山一分局,木柵路二段139號同向(向西),121.5627249,24.98904,0
74162,東林里2鄰,新北市林口區粉寮路二段281號,121.4048609,25.094946,
74161,東林里2鄰,新北市林口區粉寮路二段281號對面,121.404983,25.094856,
74160,東林里1鄰,新北市林口區粉寮路二段357號,121.4044192,25.09846,
74159,東林里1鄰,新北市林口區粉寮路二段357號對面,121.404578,25.098421,
74158,西北食品,新北市林口區粉寮路一段110號對面,121.4000058,25.082277,
74157,西北食品,新北市林口區粉寮路一段110號,121.4002359,25.082313,
74156,自強二街口,台北市北投區,121.3965,25.078417,
74155,水尾站,台北市北投區,121.4028333,25.101,
74154,水尾,新北市林口區粉寮路二段689號,121.4030167,25.100383,
74153,水尾,新北市林口區粉寮路二段689號對面,121.4029204,25.101421,
74152,文化三路中華路口,文化三路中華路口,121.3816772,25.090902,
74151,應公坑,台北市北投區,121.3581,25.13245,
74150,福林松柏路口,福林路52巷口,121.379231,25.088782,
74149,福林松柏路口,福林路52巷巷口對面,121.37944,25.088585,
74148,嘉寶里3鄰," ",121.334267,25.106933,
74147,嘉寶里18鄰,台北市北投區,121.3571967,25.09874,
74146,溫哥華社區,新北市林口區寶林路93號對面,121.38415,25.085072,
74145,溫哥華社區,新北市林口區寶林路93號,121.384027,25.084941,
74144,菁埔二," ",121.376833,25.096667,
74143,菁埔一," ",121.378,25.0968,
74142,菁埔26-3號," ",121.37645,25.09515,
74141,國家大苑社區,新北市林口區,121.3965859,25.075827,
74140,國家大苑社區,新北市林口區,121.3965859,25.075827,
74139,師大林口校區,台北市北投區,121.397606,25.068078,
74138,師大林口校區,新北市林口區,121.397606,25.068078,
74137,後坑口,台北市北投區,121.3496833,25.12645,
74136,南灣頭,新北市林口區,121.363375,25.134552,
74135,南灣頭,新北市林口區,121.363375,25.134552,
74134,周厝," ",121.379783,25.093483,
74133,有應公," ",121.380917,25.096567,
74132,文化二路寶林路口,新北市林口區文化二路寶林路交叉口,121.381106,25.085815,
74131,文化二路寶林路口,新北市林口區文化二路寶林路交叉口,121.3810307,25.085638,
74130,中湖15鄰," ",121.378767,25.093683,
74129,干城二里,台北市北投區,121.3820809,25.086123,
74128,贊天宮,台北市北投區,121.39875,25.077333,
74127,林口加油站,新北市林口區中山路和粉寮路口,121.396844,25.077807,
74126,林口加油站,中山路和粉寮路口,121.396665,25.077883,
74125,巴黎香榭社區,新北市林口區,121.3608497,25.069303,
74124,巴黎香榭社區," 新北市林口區",121.3607225,25.06919,
74123,公園苑社區,台北市北投區,121.366142,25.073177,
74122,工六路自強六街口,台北市北投區,121.40025,25.076917,
74121,工六路,台北市北投區,121.3994167,25.078083,
74120,觀景台,林口區仁愛街ㄧ段第374164燈桿,121.398642,25.07317,
74119,觀景台,林口區仁愛街ㄧ段第374162燈桿,121.398642,25.07317,
74118,台北新都(林口國中),新北市林口區仁愛路二段239號,121.375711,25.076291,
74117,台北新都(林口國中),新北市林口區仁愛路二段235號,121.375283,25.076157,
74116,聯礦," ",121.349583,25.082917,
74115,興林路口,台北市北投區,121.3896333,25.0755,
74114,興林一街口,台北市北投區,121.3893,25.073583,
74113,劉店站,台北市北投區,121.32785,25.104117,
74112,劉店站,台北市北投區,121.3284998,25.103519,
74111,福德宮,台北市北投區,121.385883,25.100017,
74109,福君站,台北市北投區,121.3444298,25.086804,
74108,電信發展處,台北市北投區,121.3862,25.093667,
74107,雷公崎,台北市北投區,121.3419022,25.087556,
74106,雷公崎,台北市北投區,121.3418075,25.087443,
74105,楓樹林,台北市北投區,121.3344333,25.098433,
74104,楓樹林,台北市北投區,121.334833,25.097017,
74103,椿之林社區,台北市北投區,121.3558833,25.071583,
73218,柑園街,樹林區柑園街一段183號,121.399972,24.957648,
1000115,陽明高中,中正路510號南側候車亭(向西),121.5177745,25.09204008,0
1000443,馬明潭,興隆路四段61號前(向北),121.560032,24.98925358,0
1000521,萬壽橋頭(木柵),木柵路4段上臨秀明路對面(向南),121.5708727,24.99113463,0
1000541,萬壽橋頭(木柵),木柵路4段上臨秀明路(向北),121.5711429,24.99132675,0
1000766,榮星花園,建國北路3段28號(向南),121.5367261,25.06394561,0
1000769,捷運萬芳醫院站,興隆路三段94號(向東),121.556863,24.99965091,0
1000770,臺灣警察專科學校,興隆路三段172號(向南),121.5584896,24.99834008,0
1000773,榮星花園,建國北路(向北),121.5373122,25.06334606,0
14633,敬老院,知行路198號對向(向北),121.4660525,25.1187984,0
14636,關渡里,知行路323號同向(向北),121.4672555,25.12235278,0
153,石牌,文林北路277號同向(向南),121.512347,25.10953688,0
1997,捷運善導寺站,忠孝東路一段7號對向(向東),121.522475,25.04493459,0
2007,廈門街口,汀州路二段34號同向(向東),121.5172408,25.02537422,0
20369,捷運奇岩站(北投),捷運奇岩站旁(向北),121.50095,25.1256,
20370,捷運奇岩站(北投),北投路一段三合街二段交叉口(向南),121.50068,25.12591,
2185,大安國中,敦化南路二段26號同向(向南),121.548475,25.03231859,0
2270,青年活動中心,辛亥路三段55號對面(向南),121.5444257,25.02073094,0
2271,大安運動中心,辛亥路三段55號(向北),121.5458875,25.02032406,0
2278,金甌女中,杭州南路二段1號同向(向北),121.5241858,25.03493441,0
2381,文山行政中心,木柵路三段183號同向(向西),121.5699169,24.99003443,0
2431,海巡署,興隆路三段296號同向(向南),121.5594777,24.99480432,0
2434,馬明潭,興隆路四段6之14-15號同向(向南),121.5597219,24.98937794,0
2451,海巡署一,興隆路三段302之4號同向(向南),121.558778,24.993046,0
2452,海巡署,興隆路三段223之5號同向(向北),121.5594086,24.99385696,0
2497,萬芳路口,木柵路四段23號同向(向南),121.5713166,24.99323094,0
2499,萬芳路口,木柵路四段23號同向(向北),121.5715334,24.99339522,0
3782,文山運動中心,興隆路三段173號對面(向南),121.5598559,24.99622801,0
392,海巡署一,興隆路三段261號同向(向北),121.5587834,24.99238885,0
3966,中央北路三段,中央北路三段162號同向(向北),121.4818555,25.13683994,0
3969,中央北路,中央北路四段162號同向(向北),121.4750843,25.13266231,0
3970,捷運忠義站,中央北路四段310號同向(向北),121.4733656,25.13129149,0
4613,老松國小,桂林路64號同向(向西),121.5025697,25.03832917,0
4712,文山運動中心,興隆路三段173號前(向北),121.5601,24.99640823,
6947,廈門街口,汀州路二段81號同向(向西),121.5171273,25.02556818,0
1000611,新安,仰德大道三段240號(向北),121.550308,25.12483488,0
1000612,下竹林,仰德大道四段(向北),121.5476245,25.12977995,0
1000614,福音,仰德大道三段5巷巷口南側候車亭(向南),121.550272,25.1140819,0
1000615,華興中學,仰德大道一段101號對面(向北),121.5383592,25.10419974,0
1000619,岩山里,仰德大道一段24巷1號旁(向北),121.537747,25.10170972,0
1165603283,圳仔頭,台北市士林區平菁街67巷對面(向北),121.574833,25.13194,
1165603286,菁山里一,台北市菁山路(向北),121.564215,25.143659,
1165603287,菁山里二,台北市士林區菁山路149號(向北),121.56512,25.142064,
1165603288,菁山里三,台北市士林區菁山路152號對面(向北),121.567575,25.140974,
1165603289,興農橋,台北市士林區平菁街1附近(向南),121.570259,25.139454,
14419,淨水廠,菁山路72巷口左側(向北),121.5495602,25.13906191,0
14420,山豬湖,菁山路101巷同向(向北),121.5566378,25.14216945,0
14421,乾坑子,菁山路107號同向(向北),121.5585326,25.14214503,0
14422,文化大學,格致路與大亨路口南側15公尺(向北),121.5465243,25.13887908,0
14423,陽明山中國大飯店,格致路與大亨路交岔口對面北側(向北),121.5489882,25.1438025,0
444,陽明山,湖山路一段14號對向(向東),121.5473281,25.15233918,0
675,平菁街116巷口,平菁街116巷(向南),121.5726818,25.12412029,0
679,永福(林語堂故居),仰德大道二段132號同向(向南),121.5470726,25.1095058,0
683,永嶺,仰德大道二段67巷同向(向南),121.5451795,25.10681484,0
689,合誠宮,平菁街106巷同向(向北),121.574546,25.13084198,0
603,下過溪,平菁路9號對向(向南),121.5688647,25.14092838,0
705,我家花園,平菁街117號同向(向南),121.5734895,25.12505137,0
724,拔子埔,仰德大道二段41巷同向(向北),121.5440291,25.10512317,0
801,捷運芝山站一,文林路653號對面(向北),121.522657,25.10079595,0
823,陳厝,平菁路27號同向(向北),121.5742485,25.13502621,0
834,菁山一,菁山路101巷23弄同向(向南),121.5575439,25.14515072,0
837,絹絲瀑布,菁山路101巷71弄同向(向南),121.5616406,25.1511579,0
839,菁山里一,菁山路132之1號同向(向南),121.5641876,25.14353762,0
860,陽明高中,中正路439號北側候車亭旁(向東),121.5171022,25.09127039,0
861,陽明教養院,仰德大道二段161巷同向(向南),121.5482754,25.11036266,0
884,菁山遊憩區一,菁山路101巷11號對向(向東),121.5613198,25.1513866,0
903,福壽橋,格致路251號同向(向北),121.5497333,25.14570681,0
906,福德祠,平菁路106巷同向(向南),121.5746383,25.12891321,0
914,士林市場(銘傳會館),基河路110號(向南),121.523626,25.08816494,0
940,磺溪底,格致路166巷同向(向北),121.5498793,25.14069271,0
74102,新生街口,新北市林口區仁愛路一段第374215燈桿,121.3940716,25.075973,
74101,新生街口,新北市林口區仁愛路一段258號對面,121.3939165,25.075892,
74100,湖北里活動中心,台北市北投區,121.3864333,25.095667,
74099,湖北里10鄰,台北市北投區,121.3875333,25.097833,
74098,凱歌香賓社區,台北市北投區,121.3868667,25.0973,
74096,頂福食堂,台北市北投區,121.351133,25.082917,
74095,頂福食堂,台北市北投區,121.35055,25.084617,
74094,陳厝,台北市北投區,121.3538833,25.0809,
74093,崇林國中,新北市林口區文化一路一段41號對面,121.3697713,25.068202,
74092,國立師大,新北市泰山區師大校門口對面,121.4007106,25.071204,
74091,國立師大,橫窠雅路師大門口,121.4007827,25.071009,
74090,粉寮路,新北市林口區仁愛路第374225號燈桿,121.3964043,25.076485,
74089,埔尾,台北市北投區,121.3514667,25.082,
74088,埔尾,台北市北投區,121.3526833,25.081583,
74087,活力城社區," ",121.3787,25.083083,
74086,後湖社區,台北市北投區,121.3875167,25.099083,
74085,南勢四街南勢街口,台北市北投區,121.3570087,25.075618,
74084,南勢四街南勢街口,新北市林口區,121.3571447,25.075548,
74083,南勢71-100號," ",121.345525,25.084297,
74082,法國小鎮社區,台北市北投區,121.387,25.074,
74081,林口球場,台北市北投區,121.3849167,25.107567,
74080,林口國中,新北市板橋區,121.3772879,25.075886,
74079,林口國中,新北市林口區文化一路一段陸橋下,121.3782779,25.074676,
74078,林口區衛生所,台北市北投區,121.3900342,25.079518,
74077,林口區公所,新北市林口區仁愛路一段330號,121.3892035,25.076692,
74076,林口區公所,新北市林口區仁愛路一段643號,121.3893266,25.076603,
74075,林口高中,新北市林口區竹林路10號右20公尺,121.3807048,25.073902,
74074,林口高中,新北市林口區仁愛路一段173號,121.380786,25.073943,
74073,松柏蘆社區,新北市林口區,121.3847487,25.075442,
74072,松柏蘆社區,新北市林口區仁愛路二段24號,121.3843059,25.075377,
74071,松柏蘆社區,新北市林口區仁愛路一段13號,121.3845784,25.075336,
74070,東湖路隆林路口,台北市北投區,121.3827264,25.073993,
74069,東湖路育林街口,台北市北投區,121.3857167,25.0738,
74068,東湖路口,台北市北投區,121.381783,25.074167,
74067,東湖路105巷口,台北市北投區,121.3833333,25.072833,
74066,忠孝路文化北路一段口,台北市北投區,121.3649893,25.075297,
74065,忠孝三路文化北路一段口,新北市林口區,121.3592994,25.071458,
74064,忠孝三路文化北路一段口," 新北市林口區",121.3594501,25.070873,
74063,京華御墅社區," 新北市林口區",121.3564133,25.074031,
74062,京華御墅社區,新北市林口區,121.3565598,25.074086,
74061,宏益汽車,台北市北投區,121.3477333,25.076017,
74060,光裕,新北市林口區,121.3552,25.0776,
74059,光裕,新北市林口區,121.3552,25.0776,
74058,民族路忠孝路口,台北市北投區,121.36525,25.074917,
74057,民享路中山路口," ",121.3818,25.082783,
74056,未來家社區,台北市北投區,121.359288,25.07465,
74055,未來家社區,台北市北投區,121.359089,25.074672,
1000325,自強市場,重慶南路三段117號(向北),121.5169136,25.0243214,0
1965,晉江師大路口,師大路132號同向(向南),121.5265916,25.02104881,0
3543,盲人重建院,中正路386號同向(向西),121.440623,25.03371663,0
1701,捷運後山埤站(忠孝),忠孝東路5段805號(向南),121.582072,25.04457266,0
1165603359,博物館(襄陽),"襄陽路2號同向(NID修正,此站位裁撤)",121.5146668,25.04337336,
1165603358,貿商國宅,"登林路76之6號同向(NID修正,此站位裁撤)",121.4305,25.06951,
1165603357,貿商國宅,"登林路76之6號對向(NID修正,此站位裁撤)",121.43028,25.06943,
1165603226,榮總院區,榮總中正樓前(向西),121.520135,25.119738,
1165603244,遼寧街口,臺北市遼寧街110號前(向南),121.541976,25.052587,
20299,黎和里,臺北市大安區臥龍街288號(向西),121.5593102,25.01700523,
20300,黎和里,臺北市大安區台北市臥龍街290號對面(向東),121.55902,25.01690083,
20302,環東大道口,臺北市南港區經貿二路157巷口南側50公尺(向南),121.61814,25.060624,
50093,舊莊站,舊庄街一段10號同向(向南),121.6233788,25.03921911,0
60086,雙十路,雙十路二段150號同向(向西),121.4733352,25.02932746,0
10408,介壽國中,民生東路五段25號同向(向西),121.5559912,25.0584265,0
1109,捷運文德站(碧湖公園),文德路214號同向(向西),121.5842637,25.07865293,0
1132,瑞光路,瑞光路192號同向(向南),121.5771652,25.07483575,0
1794,捷運龍山寺站,和平西路三段120號同向(向東),121.5000845,25.03514822,0
1863,仁愛安和路口,仁愛路四段上近安和路口(向東),121.5508834,25.03772123,0
1919,行政院,中山北路一段30號對向(向北),121.5202828,25.04662394,0
4611,一女中(貴陽),貴陽街一段對向(向西),121.5144809,25.03876459,0
4626,大理服飾,西園路一段215號同向(向北),121.4987728,25.03418554,0
1165603360,深坑區公所,"北深路二段118號(NID修正,此站位裁撤)",121.616855,25.00336808,
1165603361,舊莊,舊莊街一段227號對面(向南),121.622697,25.038074,
2536,興隆市場,興隆路二段68號同向(向東),121.547902,24.99963289,0
2538,興隆國小,興隆路二段226號同向(向東),121.5533953,25.00111473,0
2542,興德國小,興隆路二段118號同向(向東),121.5503709,25.00104166,0
2546,靜心中小學,興隆路二段34號同向(向東),121.5458587,24.99879735,0
4718,青山雄觀北區,深南路178號西側(向北),121.6265896,25.01615332,
4720,護國九天宮,南深路91巷南側(向北),121.6234444,25.01815211,
4721,福音山莊,南深路70巷1號對面北側5公尺(向東),121.6237516,25.0217876,
4722,豐台煤礦,南深路對面南側20公尺(向北),121.6244801,25.02497284,
4723,山豬窟,南深路上第二地磅站北側(向東),121.6237358,25.02652782,
4724,福聖宮(山水綠生態公園),南深路上37號北側5公尺(向北),121.6213276,25.0298317,
1165603362,教師中心,"紗帽路1-17號對向(NID修正,此站位裁撤)",121.5498777,25.15068002,
1000616,芝蘭新村,仰德大道一段上過圓環旁(向南),121.5368987,25.10701622,0
1000621,明德新村,仰德大道三段86號對面(向北),121.5530986,25.12051639,0
749,芝蘭新村,仰德大道一段91巷口北側候車亭(向北),121.5373323,25.10736361,0
1165603363,教師中心,"陽明路一段68號同向(NID修正,此站位裁撤)",121.55001,25.15056,
1165603367,關渡我家,"淡水區自強路60號(NID修正,此站位裁撤)",121.46315,25.12753327,
1165603366,關渡我家,"淡水區自強路277號(NID修正,此站位裁撤)",121.4629186,25.12751755,
1165603365,淡水農會自強分會,"自強路231號(NID修正,此站位裁撤)",121.46368,25.12632,
1165603364,淡水農會自強分會,"自強路40號北側(NID修正,此站位裁撤)",121.4634773,25.12684598,
3512,丹鳳國小,新北市新莊區新北市新莊區中正路730-3號對向(向西),121.4146805,25.02359983,0
2939,順安街,順安街55號(向北),121.5409068,24.98629945,0
75756,崁頂61號,台北市北投區,121.4408167,25.199867,
75755,山海大地,新北市淡水區淡金路一段16巷口對面,121.4566333,25.16025,
